#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,transport,low,high,frac
2016-04-07,kz,meek,23,27,67
2016-04-07,kz,obfs2,0,4,67
2016-04-07,kz,obfs3,20,45,67
2016-04-07,kz,obfs4,185,211,67
2016-04-07,kz,scramblesuit,0,15,67
2016-04-08,kz,<OR>,10,50,64
2016-04-08,kz,fte,0,1,64
2016-04-08,kz,meek,27,35,64
2016-04-08,kz,obfs2,0,3,64
2016-04-08,kz,obfs3,21,51,64
2016-04-08,kz,obfs4,199,230,64
2016-04-08,kz,scramblesuit,0,17,64
2016-04-09,kz,<OR>,12,47,62
2016-04-09,kz,fte,0,1,62
2016-04-09,kz,meek,30,34,62
2016-04-09,kz,obfs2,0,5,62
2016-04-09,kz,obfs3,18,47,62
2016-04-09,kz,obfs4,208,239,62
2016-04-09,kz,scramblesuit,0,15,62
2016-04-10,kz,<OR>,10,43,64
2016-04-10,kz,fte,0,0,64
2016-04-10,kz,meek,31,37,64
2016-04-10,kz,obfs2,0,5,64
2016-04-10,kz,obfs3,20,45,64
2016-04-10,kz,obfs4,214,240,64
2016-04-10,kz,scramblesuit,0,10,64
2016-04-11,kz,<OR>,13,62,56
2016-04-11,kz,fte,0,1,56
2016-04-11,kz,meek,33,42,56
2016-04-11,kz,obfs2,0,5,56
2016-04-11,kz,obfs3,31,67,56
2016-04-11,kz,obfs4,257,297,56
2016-04-11,kz,scramblesuit,0,15,56
2016-04-12,kz,<OR>,12,57,63
2016-04-12,kz,fte,0,1,63
2016-04-12,kz,meek,29,34,63
2016-04-12,kz,obfs2,0,5,63
2016-04-12,kz,obfs3,39,84,63
2016-04-12,kz,obfs4,181,227,63
2016-04-12,kz,scramblesuit,0,24,63
2016-04-13,kz,<OR>,13,55,62
2016-04-13,kz,fte,0,2,62
2016-04-13,kz,meek,26,30,62
2016-04-13,kz,obfs2,0,5,62
2016-04-13,kz,obfs3,32,69,62
2016-04-13,kz,obfs4,174,212,62
2016-04-13,kz,scramblesuit,0,20,62
2016-04-14,kz,<OR>,13,54,62
2016-04-14,kz,fte,0,1,62
2016-04-14,kz,meek,22,25,62
2016-04-14,kz,obfs2,0,4,62
2016-04-14,kz,obfs3,33,66,62
2016-04-14,kz,obfs4,194,232,62
2016-04-14,kz,scramblesuit,0,21,62
2016-04-15,kz,<OR>,12,51,64
2016-04-15,kz,fte,0,1,64
2016-04-15,kz,meek,20,24,64
2016-04-15,kz,obfs2,0,3,64
2016-04-15,kz,obfs3,32,63,64
2016-04-15,kz,obfs4,177,214,64
2016-04-15,kz,scramblesuit,0,19,64
2016-04-16,kz,<OR>,9,51,59
2016-04-16,kz,fte,0,1,59
2016-04-16,kz,meek,19,23,59
2016-04-16,kz,obfs2,0,5,59
2016-04-16,kz,obfs3,31,65,59
2016-04-16,kz,obfs4,186,223,59
2016-04-16,kz,scramblesuit,0,20,59
2016-04-17,kz,<OR>,11,51,60
2016-04-17,kz,fte,0,1,60
2016-04-17,kz,meek,22,28,60
2016-04-17,kz,obfs2,0,4,60
2016-04-17,kz,obfs3,34,68,60
2016-04-17,kz,obfs4,179,217,60
2016-04-17,kz,scramblesuit,0,23,60
2016-04-18,kz,<OR>,14,60,62
2016-04-18,kz,fte,0,1,62
2016-04-18,kz,meek,19,28,62
2016-04-18,kz,obfs2,0,4,62
2016-04-18,kz,obfs3,29,62,62
2016-04-18,kz,obfs4,187,229,62
2016-04-18,kz,scramblesuit,0,25,62
2016-04-19,kz,<OR>,13,58,63
2016-04-19,kz,fte,0,1,63
2016-04-19,kz,meek,19,29,63
2016-04-19,kz,obfs2,0,4,63
2016-04-19,kz,obfs3,25,59,63
2016-04-19,kz,obfs4,196,234,63
2016-04-19,kz,scramblesuit,0,23,63
2016-04-20,kz,<OR>,11,56,66
2016-04-20,kz,fte,0,1,66
2016-04-20,kz,meek,13,23,66
2016-04-20,kz,obfs2,0,4,66
2016-04-20,kz,obfs3,25,56,66
2016-04-20,kz,obfs4,184,219,66
2016-04-20,kz,scramblesuit,0,19,66
2016-04-21,kz,<OR>,9,47,67
2016-04-21,kz,fte,0,1,67
2016-04-21,kz,meek,14,19,67
2016-04-21,kz,obfs2,0,5,67
2016-04-21,kz,obfs3,27,58,67
2016-04-21,kz,obfs4,182,214,67
2016-04-21,kz,scramblesuit,0,18,67
2016-04-22,kz,<OR>,9,43,66
2016-04-22,kz,fte,0,2,66
2016-04-22,kz,meek,17,20,66
2016-04-22,kz,obfs2,0,4,66
2016-04-22,kz,obfs3,28,58,66
2016-04-22,kz,obfs4,188,217,66
2016-04-22,kz,scramblesuit,1,17,66
2016-04-23,kz,<OR>,11,50,68
2016-04-23,kz,fte,0,1,68
2016-04-23,kz,meek,17,24,68
2016-04-23,kz,obfs2,0,4,68
2016-04-23,kz,obfs3,25,56,68
2016-04-23,kz,obfs4,187,219,68
2016-04-23,kz,scramblesuit,0,18,68
2016-04-24,kz,<OR>,8,45,68
2016-04-24,kz,fte,0,1,68
2016-04-24,kz,meek,13,19,68
2016-04-24,kz,obfs2,0,4,68
2016-04-24,kz,obfs3,25,58,68
2016-04-24,kz,obfs4,192,224,68
2016-04-24,kz,scramblesuit,0,17,68
2016-04-25,kz,<OR>,9,47,72
2016-04-25,kz,fte,0,0,72
2016-04-25,kz,meek,12,18,72
2016-04-25,kz,obfs2,0,4,72
2016-04-25,kz,obfs3,26,56,72
2016-04-25,kz,obfs4,179,211,72
2016-04-25,kz,scramblesuit,0,17,72
2016-04-26,kz,<OR>,12,51,71
2016-04-26,kz,fte,0,0,71
2016-04-26,kz,meek,12,17,71
2016-04-26,kz,obfs2,0,3,71
2016-04-26,kz,obfs3,21,54,71
2016-04-26,kz,obfs4,185,220,71
2016-04-26,kz,scramblesuit,0,18,71
2016-04-27,kz,<OR>,10,50,69
2016-04-27,kz,fte,0,1,69
2016-04-27,kz,meek,8,16,69
2016-04-27,kz,obfs2,0,3,69
2016-04-27,kz,obfs3,23,53,69
2016-04-27,kz,obfs4,190,222,69
2016-04-27,kz,scramblesuit,0,19,69
2016-04-28,kz,<OR>,11,54,68
2016-04-28,kz,fte,0,1,68
2016-04-28,kz,meek,8,19,68
2016-04-28,kz,obfs2,0,4,68
2016-04-28,kz,obfs3,26,56,68
2016-04-28,kz,obfs4,195,227,68
2016-04-28,kz,scramblesuit,0,18,68
2016-04-29,kz,<OR>,10,53,70
2016-04-29,kz,fte,0,1,70
2016-04-29,kz,meek,13,24,70
2016-04-29,kz,obfs2,0,3,70
2016-04-29,kz,obfs3,28,57,70
2016-04-29,kz,obfs4,193,228,70
2016-04-29,kz,scramblesuit,0,15,70
2016-04-30,kz,<OR>,13,57,69
2016-04-30,kz,fte,0,1,69
2016-04-30,kz,meek,13,27,69
2016-04-30,kz,obfs2,0,3,69
2016-04-30,kz,obfs3,35,61,69
2016-04-30,kz,obfs4,205,235,69
2016-04-30,kz,scramblesuit,0,16,69
2016-05-01,kz,<OR>,14,53,74
2016-05-01,kz,fte,0,1,74
2016-05-01,kz,meek,11,23,74
2016-05-01,kz,obfs2,0,2,74
2016-05-01,kz,obfs3,31,53,74
2016-05-01,kz,obfs4,180,206,74
2016-05-01,kz,scramblesuit,0,11,74
2016-05-02,kz,<OR>,10,45,75
2016-05-02,kz,fte,0,1,75
2016-05-02,kz,meek,12,20,75
2016-05-02,kz,obfs2,0,3,75
2016-05-02,kz,obfs3,31,58,75
2016-05-02,kz,obfs4,187,215,75
2016-05-02,kz,scramblesuit,0,14,75
2016-05-03,kz,<OR>,8,42,75
2016-05-03,kz,fte,0,1,75
2016-05-03,kz,meek,16,23,75
2016-05-03,kz,obfs2,0,3,75
2016-05-03,kz,obfs3,29,54,75
2016-05-03,kz,obfs4,187,216,75
2016-05-03,kz,scramblesuit,0,14,75
2016-05-04,kz,<OR>,10,45,73
2016-05-04,kz,fte,0,2,73
2016-05-04,kz,meek,21,28,73
2016-05-04,kz,obfs2,0,4,73
2016-05-04,kz,obfs3,38,63,73
2016-05-04,kz,obfs4,217,246,73
2016-05-04,kz,scramblesuit,0,15,73
2016-05-05,kz,<OR>,12,54,72
2016-05-05,kz,fte,0,3,72
2016-05-05,kz,meek,15,25,72
2016-05-05,kz,obfs2,0,3,72
2016-05-05,kz,obfs3,67,90,72
2016-05-05,kz,obfs4,276,302,72
2016-05-05,kz,scramblesuit,0,10,72
2016-05-06,kz,<OR>,8,47,74
2016-05-06,kz,fte,0,4,74
2016-05-06,kz,meek,12,20,74
2016-05-06,kz,obfs2,0,3,74
2016-05-06,kz,obfs3,60,81,74
2016-05-06,kz,obfs4,244,268,74
2016-05-06,kz,scramblesuit,0,10,74
2016-05-07,kz,<OR>,9,47,71
2016-05-07,kz,fte,1,5,71
2016-05-07,kz,meek,13,23,71
2016-05-07,kz,obfs2,0,3,71
2016-05-07,kz,obfs3,59,80,71
2016-05-07,kz,obfs4,232,254,71
2016-05-07,kz,scramblesuit,0,9,71
2016-05-08,kz,<OR>,10,51,66
2016-05-08,kz,fte,2,6,66
2016-05-08,kz,meek,11,23,66
2016-05-08,kz,obfs2,0,2,66
2016-05-08,kz,obfs3,59,79,66
2016-05-08,kz,obfs4,265,288,66
2016-05-08,kz,scramblesuit,0,9,66
2016-05-09,kz,<OR>,10,52,74
2016-05-09,kz,fte,1,5,74
2016-05-09,kz,meek,3,11,74
2016-05-09,kz,obfs2,0,2,74
2016-05-09,kz,obfs3,46,67,74
2016-05-09,kz,obfs4,267,293,74
2016-05-09,kz,scramblesuit,0,10,74
2016-05-10,kz,<OR>,10,50,73
2016-05-10,kz,fte,0,1,73
2016-05-10,kz,meek,6,14,73
2016-05-10,kz,obfs2,0,3,73
2016-05-10,kz,obfs3,39,62,73
2016-05-10,kz,obfs4,284,312,73
2016-05-10,kz,scramblesuit,0,11,73
2016-05-11,kz,<OR>,10,49,72
2016-05-11,kz,fte,0,3,72
2016-05-11,kz,meek,10,19,72
2016-05-11,kz,obfs2,0,4,72
2016-05-11,kz,obfs3,32,53,72
2016-05-11,kz,obfs4,279,305,72
2016-05-11,kz,scramblesuit,0,11,72
2016-05-12,kz,<OR>,15,53,69
2016-05-12,kz,fte,5,9,69
2016-05-12,kz,meek,16,23,69
2016-05-12,kz,obfs2,0,3,69
2016-05-12,kz,obfs3,29,50,69
2016-05-12,kz,obfs4,270,296,69
2016-05-12,kz,scramblesuit,0,10,69
2016-05-13,kz,<OR>,16,56,66
2016-05-13,kz,fte,8,11,66
2016-05-13,kz,meek,14,25,66
2016-05-13,kz,obfs2,0,4,66
2016-05-13,kz,obfs3,22,43,66
2016-05-13,kz,obfs4,254,277,66
2016-05-13,kz,scramblesuit,0,10,66
2016-05-14,kz,<OR>,13,51,72
2016-05-14,kz,fte,5,9,72
2016-05-14,kz,meek,1,10,72
2016-05-14,kz,obfs2,0,3,72
2016-05-14,kz,obfs3,33,55,72
2016-05-14,kz,obfs4,258,281,72
2016-05-14,kz,scramblesuit,0,9,72
2016-05-15,kz,<OR>,13,53,73
2016-05-15,kz,fte,5,7,73
2016-05-15,kz,meek,3,9,73
2016-05-15,kz,obfs2,0,3,73
2016-05-15,kz,obfs3,25,47,73
2016-05-15,kz,obfs4,263,290,73
2016-05-15,kz,scramblesuit,0,9,73
2016-05-16,kz,<OR>,13,60,72
2016-05-16,kz,fte,0,1,72
2016-05-16,kz,meek,3,10,72
2016-05-16,kz,obfs2,0,3,72
2016-05-16,kz,obfs3,24,53,72
2016-05-16,kz,obfs4,247,279,72
2016-05-16,kz,scramblesuit,0,12,72
2016-05-17,kz,<OR>,16,65,69
2016-05-17,kz,fte,0,1,69
2016-05-17,kz,meek,6,14,69
2016-05-17,kz,obfs2,0,3,69
2016-05-17,kz,obfs3,24,58,69
2016-05-17,kz,obfs4,249,284,69
2016-05-17,kz,scramblesuit,0,13,69
2016-05-18,kz,<OR>,18,70,72
2016-05-18,kz,fte,4,5,72
2016-05-18,kz,meek,1,12,72
2016-05-18,kz,obfs2,0,3,72
2016-05-18,kz,obfs3,20,51,72
2016-05-18,kz,obfs4,246,282,72
2016-05-18,kz,scramblesuit,0,14,72
2016-05-19,kz,<OR>,18,66,72
2016-05-19,kz,fte,6,8,72
2016-05-19,kz,meek,6,14,72
2016-05-19,kz,obfs2,0,3,72
2016-05-19,kz,obfs3,18,49,72
2016-05-19,kz,obfs4,219,252,72
2016-05-19,kz,scramblesuit,0,12,72
2016-05-20,kz,<OR>,19,72,70
2016-05-20,kz,fte,7,9,70
2016-05-20,kz,meek,4,13,70
2016-05-20,kz,obfs2,0,3,70
2016-05-20,kz,obfs3,36,66,70
2016-05-20,kz,obfs4,229,264,70
2016-05-20,kz,scramblesuit,0,13,70
2016-05-21,kz,<OR>,24,82,70
2016-05-21,kz,fte,11,14,70
2016-05-21,kz,meek,5,12,70
2016-05-21,kz,obfs2,0,3,70
2016-05-21,kz,obfs3,63,96,70
2016-05-21,kz,obfs4,270,316,70
2016-05-21,kz,scramblesuit,0,14,70
2016-05-22,kz,<OR>,19,67,71
2016-05-22,kz,fte,9,12,71
2016-05-22,kz,meek,3,8,71
2016-05-22,kz,obfs2,0,4,71
2016-05-22,kz,obfs3,44,72,71
2016-05-22,kz,obfs4,251,288,71
2016-05-22,kz,scramblesuit,0,12,71
2016-05-23,kz,<OR>,21,76,62
2016-05-23,kz,fte,9,11,62
2016-05-23,kz,meek,4,11,62
2016-05-23,kz,obfs2,0,4,62
2016-05-23,kz,obfs3,19,54,62
2016-05-23,kz,obfs4,247,286,62
2016-05-23,kz,scramblesuit,0,13,62
2016-05-24,kz,<OR>,15,78,58
2016-05-24,kz,fte,8,12,58
2016-05-24,kz,meek,4,12,58
2016-05-24,kz,obfs2,0,7,58
2016-05-24,kz,obfs3,10,53,58
2016-05-24,kz,obfs4,253,300,58
2016-05-24,kz,scramblesuit,0,18,58
2016-05-25,kz,<OR>,14,65,70
2016-05-25,kz,fte,2,3,70
2016-05-25,kz,meek,1,9,70
2016-05-25,kz,obfs2,0,4,70
2016-05-25,kz,obfs3,16,51,70
2016-05-25,kz,obfs4,210,248,70
2016-05-25,kz,scramblesuit,0,16,70
2016-05-26,kz,<OR>,17,65,71
2016-05-26,kz,fte,0,1,71
2016-05-26,kz,meek,4,13,71
2016-05-26,kz,obfs2,0,4,71
2016-05-26,kz,obfs3,18,51,71
2016-05-26,kz,obfs4,221,257,71
2016-05-26,kz,scramblesuit,0,20,71
2016-05-27,kz,<OR>,15,56,75
2016-05-27,kz,fte,0,0,75
2016-05-27,kz,meek,9,15,75
2016-05-27,kz,obfs2,0,4,75
2016-05-27,kz,obfs3,14,44,75
2016-05-27,kz,obfs4,185,216,75
2016-05-27,kz,scramblesuit,0,15,75
2016-05-28,kz,<OR>,12,55,67
2016-05-28,kz,fte,0,1,67
2016-05-28,kz,meek,2,9,67
2016-05-28,kz,obfs2,0,3,67
2016-05-28,kz,obfs3,12,42,67
2016-05-28,kz,obfs4,187,218,67
2016-05-28,kz,scramblesuit,0,14,67
2016-05-29,kz,<OR>,16,61,62
2016-05-29,kz,fte,0,1,62
2016-05-29,kz,meek,2,10,62
2016-05-29,kz,obfs2,0,5,62
2016-05-29,kz,obfs3,14,46,62
2016-05-29,kz,obfs4,242,273,62
2016-05-29,kz,scramblesuit,0,18,62
2016-05-30,kz,<OR>,13,58,70
2016-05-30,kz,fte,0,1,70
2016-05-30,kz,meek,1,9,70
2016-05-30,kz,obfs2,0,5,70
2016-05-30,kz,obfs3,7,38,70
2016-05-30,kz,obfs4,216,248,70
2016-05-30,kz,scramblesuit,0,17,70
2016-05-31,kz,<OR>,14,65,66
2016-05-31,kz,fte,0,2,66
2016-05-31,kz,meek,1,8,66
2016-05-31,kz,obfs2,0,4,66
2016-05-31,kz,obfs3,9,45,66
2016-05-31,kz,obfs4,215,253,66
2016-05-31,kz,scramblesuit,0,17,66
2016-06-01,kz,<OR>,12,66,67
2016-06-01,kz,fte,0,2,67
2016-06-01,kz,meek,0,10,67
2016-06-01,kz,obfs2,0,4,67
2016-06-01,kz,obfs3,38,76,67
2016-06-01,kz,obfs4,439,478,67
2016-06-01,kz,scramblesuit,0,18,67
2016-06-02,kz,<OR>,5,77,70
2016-06-02,kz,fte,0,3,70
2016-06-02,kz,meek,14,24,70
2016-06-02,kz,obfs2,0,3,70
2016-06-02,kz,obfs3,122,173,70
2016-06-02,kz,obfs4,975,1032,70
2016-06-02,kz,scramblesuit,0,25,70
2016-06-03,kz,<OR>,2,94,66
2016-06-03,kz,fte,0,6,66
2016-06-03,kz,meek,33,40,66
2016-06-03,kz,obfs2,0,3,66
2016-06-03,kz,obfs3,188,269,66
2016-06-03,kz,obfs4,1326,1418,66
2016-06-03,kz,scramblesuit,0,32,66
2016-06-04,kz,<OR>,3,108,63
2016-06-04,kz,fte,14,22,63
2016-06-04,kz,meek,35,43,63
2016-06-04,kz,obfs2,0,4,63
2016-06-04,kz,obfs3,199,285,63
2016-06-04,kz,obfs4,1457,1561,63
2016-06-04,kz,scramblesuit,0,43,63
2016-06-05,kz,<OR>,2,120,64
2016-06-05,kz,fte,14,22,64
2016-06-05,kz,meek,27,35,64
2016-06-05,kz,obfs2,0,3,64
2016-06-05,kz,obfs3,191,289,64
2016-06-05,kz,obfs4,1526,1652,64
2016-06-05,kz,scramblesuit,0,49,64
2016-06-06,kz,<OR>,3,120,65
2016-06-06,kz,fte,4,13,65
2016-06-06,kz,meek,30,34,65
2016-06-06,kz,obfs2,0,5,65
2016-06-06,kz,obfs3,167,275,65
2016-06-06,kz,obfs4,1451,1587,65
2016-06-06,kz,scramblesuit,0,48,65
2016-06-07,kz,<OR>,4,128,65
2016-06-07,kz,fte,0,9,65
2016-06-07,kz,meek,28,32,65
2016-06-07,kz,obfs2,0,4,65
2016-06-07,kz,obfs3,142,256,65
2016-06-07,kz,obfs4,1341,1483,65
2016-06-07,kz,scramblesuit,0,41,65
2016-06-08,kz,<OR>,7,143,64
2016-06-08,kz,fte,1,12,64
2016-06-08,kz,meek,22,29,64
2016-06-08,kz,obfs2,0,4,64
2016-06-08,kz,obfs3,148,270,64
2016-06-08,kz,obfs4,1353,1514,64
2016-06-08,kz,scramblesuit,0,45,64
2016-06-09,kz,<OR>,4,146,64
2016-06-09,kz,fte,1,15,64
2016-06-09,kz,meek,26,33,64
2016-06-09,kz,obfs2,0,6,64
2016-06-09,kz,obfs3,137,263,64
2016-06-09,kz,obfs4,1370,1541,64
2016-06-09,kz,scramblesuit,1,57,64
2016-06-10,kz,<OR>,4,143,64
2016-06-10,kz,fte,4,13,64
2016-06-10,kz,meek,25,32,64
2016-06-10,kz,obfs2,0,6,64
2016-06-10,kz,obfs3,113,245,64
2016-06-10,kz,obfs4,1258,1431,64
2016-06-10,kz,scramblesuit,0,67,64
2016-06-11,kz,<OR>,4,139,63
2016-06-11,kz,fte,7,16,63
2016-06-11,kz,meek,27,31,63
2016-06-11,kz,obfs2,0,5,63
2016-06-11,kz,obfs3,96,223,63
2016-06-11,kz,obfs4,1152,1329,63
2016-06-11,kz,scramblesuit,0,60,63
2016-06-12,kz,<OR>,5,148,63
2016-06-12,kz,fte,6,18,63
2016-06-12,kz,meek,33,36,63
2016-06-12,kz,obfs2,0,4,63
2016-06-12,kz,obfs3,95,232,63
2016-06-12,kz,obfs4,1189,1378,63
2016-06-12,kz,scramblesuit,1,65,63
2016-06-13,kz,<OR>,4,155,64
2016-06-13,kz,fte,6,19,64
2016-06-13,kz,meek,26,31,64
2016-06-13,kz,obfs2,0,8,64
2016-06-13,kz,obfs3,108,245,64
2016-06-13,kz,obfs4,1261,1448,64
2016-06-13,kz,scramblesuit,0,71,64
2016-06-14,kz,<OR>,5,159,62
2016-06-14,kz,fte,4,18,62
2016-06-14,kz,meek,21,31,62
2016-06-14,kz,obfs2,0,5,62
2016-06-14,kz,obfs3,124,268,62
2016-06-14,kz,obfs4,1274,1466,62
2016-06-14,kz,scramblesuit,0,68,62
2016-06-15,kz,<OR>,5,157,62
2016-06-15,kz,fte,2,17,62
2016-06-15,kz,meek,28,31,62
2016-06-15,kz,obfs2,0,6,62
2016-06-15,kz,obfs3,108,255,62
2016-06-15,kz,obfs4,1166,1363,62
2016-06-15,kz,scramblesuit,0,58,62
2016-06-16,kz,<OR>,9,167,64
2016-06-16,kz,fte,2,14,64
2016-06-16,kz,meek,38,44,64
2016-06-16,kz,obfs2,0,7,64
2016-06-16,kz,obfs3,86,226,64
2016-06-16,kz,obfs4,991,1186,64
2016-06-16,kz,scramblesuit,0,56,64
2016-06-17,kz,<OR>,10,166,58
2016-06-17,kz,fte,0,15,58
2016-06-17,kz,meek,24,32,58
2016-06-17,kz,obfs2,0,5,58
2016-06-17,kz,obfs3,87,233,58
2016-06-17,kz,obfs4,1036,1241,58
2016-06-17,kz,scramblesuit,0,61,58
2016-06-18,kz,<OR>,6,163,62
2016-06-18,kz,fte,1,15,62
2016-06-18,kz,meek,9,11,62
2016-06-18,kz,obfs2,0,7,62
2016-06-18,kz,obfs3,86,230,62
2016-06-18,kz,obfs4,1245,1457,62
2016-06-18,kz,scramblesuit,1,55,62
2016-06-19,kz,<OR>,4,177,57
2016-06-19,kz,fte,1,18,57
2016-06-19,kz,meek,9,11,57
2016-06-19,kz,obfs2,0,5,57
2016-06-19,kz,obfs3,110,271,57
2016-06-19,kz,obfs4,1269,1501,57
2016-06-19,kz,scramblesuit,1,69,57
2016-06-20,kz,<OR>,5,160,67
2016-06-20,kz,fte,0,15,67
2016-06-20,kz,meek,16,18,67
2016-06-20,kz,obfs2,0,4,67
2016-06-20,kz,obfs3,94,242,67
2016-06-20,kz,obfs4,1217,1430,67
2016-06-20,kz,scramblesuit,0,69,67
2016-06-21,kz,<OR>,8,164,67
2016-06-21,kz,fte,1,17,67
2016-06-21,kz,meek,5,7,67
2016-06-21,kz,obfs2,0,4,67
2016-06-21,kz,obfs3,77,225,67
2016-06-21,kz,obfs4,1120,1335,67
2016-06-21,kz,scramblesuit,0,71,67
2016-06-22,kz,<OR>,7,167,66
2016-06-22,kz,fte,1,18,66
2016-06-22,kz,meek,5,7,66
2016-06-22,kz,obfs2,0,5,66
2016-06-22,kz,obfs3,88,242,66
2016-06-22,kz,obfs4,1404,1624,66
2016-06-22,kz,scramblesuit,1,62,66
2016-06-23,kz,<OR>,10,173,66
2016-06-23,kz,fte,0,16,66
2016-06-23,kz,meek,17,19,66
2016-06-23,kz,obfs2,0,5,66
2016-06-23,kz,obfs3,71,224,66
2016-06-23,kz,obfs4,1910,2124,66
2016-06-23,kz,scramblesuit,0,56,66
2016-06-24,kz,<OR>,5,172,66
2016-06-24,kz,fte,0,15,66
2016-06-24,kz,meek,11,16,66
2016-06-24,kz,obfs2,0,7,66
2016-06-24,kz,obfs3,82,239,66
2016-06-24,kz,obfs4,2201,2420,66
2016-06-24,kz,scramblesuit,0,54,66
2016-06-25,kz,<OR>,3,167,65
2016-06-25,kz,fte,0,15,65
2016-06-25,kz,meek,10,14,65
2016-06-25,kz,obfs2,0,6,65
2016-06-25,kz,obfs3,84,246,65
2016-06-25,kz,obfs4,2464,2681,65
2016-06-25,kz,scramblesuit,0,50,65
2016-06-26,kz,<OR>,6,164,65
2016-06-26,kz,fte,0,12,65
2016-06-26,kz,meek,7,11,65
2016-06-26,kz,obfs2,0,5,65
2016-06-26,kz,obfs3,91,241,65
2016-06-26,kz,obfs4,2290,2505,65
2016-06-26,kz,scramblesuit,0,55,65
2016-06-27,kz,<OR>,6,161,67
2016-06-27,kz,fte,0,12,67
2016-06-27,kz,meek,6,9,67
2016-06-27,kz,obfs2,0,7,67
2016-06-27,kz,obfs3,104,256,67
2016-06-27,kz,obfs4,2250,2466,67
2016-06-27,kz,scramblesuit,0,69,67
2016-06-28,kz,<OR>,6,147,68
2016-06-28,kz,fte,0,12,68
2016-06-28,kz,meek,1,8,68
2016-06-28,kz,obfs2,0,6,68
2016-06-28,kz,obfs3,110,244,68
2016-06-28,kz,obfs4,2136,2320,68
2016-06-28,kz,scramblesuit,0,51,68
2016-06-29,kz,<OR>,7,149,68
2016-06-29,kz,fte,0,13,68
2016-06-29,kz,meek,1,7,68
2016-06-29,kz,obfs2,0,5,68
2016-06-29,kz,obfs3,91,225,68
2016-06-29,kz,obfs4,2002,2186,68
2016-06-29,kz,scramblesuit,0,50,68
2016-06-30,kz,<OR>,6,186,67
2016-06-30,kz,fte,2,20,67
2016-06-30,kz,meek,0,7,67
2016-06-30,kz,obfs2,0,4,67
2016-06-30,kz,obfs3,89,246,67
2016-06-30,kz,obfs4,1959,2185,67
2016-06-30,kz,scramblesuit,0,71,67
2016-07-01,kz,<OR>,8,192,61
2016-07-01,kz,fte,2,20,61
2016-07-01,kz,meek,3,7,61
2016-07-01,kz,obfs2,0,3,61
2016-07-01,kz,obfs3,93,246,61
2016-07-01,kz,obfs4,2023,2248,61
2016-07-01,kz,scramblesuit,0,61,61
2016-07-02,kz,<OR>,5,168,65
2016-07-02,kz,fte,1,14,65
2016-07-02,kz,meek,6,10,65
2016-07-02,kz,obfs2,0,3,65
2016-07-02,kz,obfs3,84,221,65
2016-07-02,kz,obfs4,1850,2060,65
2016-07-02,kz,scramblesuit,1,68,65
2016-07-03,kz,<OR>,4,173,64
2016-07-03,kz,fte,3,18,64
2016-07-03,kz,meek,9,13,64
2016-07-03,kz,obfs2,0,5,64
2016-07-03,kz,obfs3,83,228,64
2016-07-03,kz,obfs4,1820,2038,64
2016-07-03,kz,scramblesuit,1,69,64
2016-07-04,kz,<OR>,11,168,59
2016-07-04,kz,fte,1,19,59
2016-07-04,kz,meek,10,13,59
2016-07-04,kz,obfs2,0,5,59
2016-07-04,kz,obfs3,83,218,59
2016-07-04,kz,obfs4,1695,1893,59
2016-07-04,kz,scramblesuit,1,45,59
2016-07-05,kz,<OR>,8,142,66
2016-07-05,kz,fte,2,19,66
2016-07-05,kz,meek,5,8,66
2016-07-05,kz,obfs2,0,4,66
2016-07-05,kz,obfs3,75,202,66
2016-07-05,kz,obfs4,1661,1844,66
2016-07-05,kz,scramblesuit,0,59,66
2016-07-06,kz,<OR>,5,170,67
2016-07-06,kz,fte,1,20,67
2016-07-06,kz,meek,4,7,67
2016-07-06,kz,obfs2,0,4,67
2016-07-06,kz,obfs3,74,225,67
2016-07-06,kz,obfs4,1718,1946,67
2016-07-06,kz,scramblesuit,0,87,67
2016-07-07,kz,<OR>,4,182,67
2016-07-07,kz,fte,0,18,67
2016-07-07,kz,meek,6,9,67
2016-07-07,kz,obfs2,0,4,67
2016-07-07,kz,obfs3,76,249,67
2016-07-07,kz,obfs4,1595,1841,67
2016-07-07,kz,scramblesuit,0,86,67
2016-07-08,kz,<OR>,4,188,66
2016-07-08,kz,fte,1,16,66
2016-07-08,kz,meek,5,8,66
2016-07-08,kz,obfs2,0,4,66
2016-07-08,kz,obfs3,79,254,66
2016-07-08,kz,obfs4,1575,1824,66
2016-07-08,kz,scramblesuit,0,84,66
2016-07-09,kz,<OR>,5,177,64
2016-07-09,kz,fte,1,18,64
2016-07-09,kz,meek,6,9,64
2016-07-09,kz,obfs2,0,5,64
2016-07-09,kz,obfs3,81,256,64
2016-07-09,kz,obfs4,1724,1969,64
2016-07-09,kz,scramblesuit,0,72,64
2016-07-10,kz,<OR>,5,171,65
2016-07-10,kz,fte,1,22,65
2016-07-10,kz,meek,4,7,65
2016-07-10,kz,obfs2,0,4,65
2016-07-10,kz,obfs3,70,235,65
2016-07-10,kz,obfs4,1668,1903,65
2016-07-10,kz,scramblesuit,0,70,65
2016-07-11,kz,<OR>,5,179,67
2016-07-11,kz,fte,1,20,67
2016-07-11,kz,meek,4,7,67
2016-07-11,kz,obfs2,0,4,67
2016-07-11,kz,obfs3,75,236,67
