#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=tm&end=2021-08-12&start=2020-07-01
#
date,country,transport,low,high,frac
2020-11-30,tm,snowflake,0,0,85
2020-12-01,tm,<OR>,0,32,84
2020-12-01,tm,meek,52,58,84
2020-12-01,tm,obfs2,0,1,84
2020-12-01,tm,obfs3,0,2,84
2020-12-01,tm,obfs4,225,253,84
2020-12-01,tm,snowflake,0,0,84
2020-12-02,tm,<OR>,0,32,86
2020-12-02,tm,meek,52,58,86
2020-12-02,tm,obfs2,0,1,86
2020-12-02,tm,obfs3,0,2,86
2020-12-02,tm,obfs4,237,264,86
2020-12-03,tm,<OR>,0,37,70
2020-12-03,tm,meek,50,58,70
2020-12-03,tm,obfs2,0,1,70
2020-12-03,tm,obfs3,0,2,70
2020-12-03,tm,obfs4,282,314,70
2020-12-04,tm,<OR>,0,25,85
2020-12-04,tm,meek,13,16,85
2020-12-04,tm,obfs2,0,1,85
2020-12-04,tm,obfs3,0,2,85
2020-12-04,tm,obfs4,239,263,85
2020-12-04,tm,snowflake,0,0,85
2020-12-05,tm,<OR>,0,23,85
2020-12-05,tm,meek,0,1,85
2020-12-05,tm,obfs3,0,1,85
2020-12-05,tm,obfs4,215,238,85
2020-12-05,tm,snowflake,1,1,85
2020-12-06,tm,<OR>,0,26,85
2020-12-06,tm,meek,0,3,85
2020-12-06,tm,obfs3,0,1,85
2020-12-06,tm,obfs4,196,221,85
2020-12-06,tm,snowflake,0,0,85
2020-12-07,tm,<OR>,1,30,85
2020-12-07,tm,meek,0,4,85
2020-12-07,tm,obfs3,0,3,85
2020-12-07,tm,obfs4,219,247,85
2020-12-08,tm,<OR>,0,30,85
2020-12-08,tm,meek,0,4,85
2020-12-08,tm,obfs2,0,1,85
2020-12-08,tm,obfs3,0,3,85
2020-12-08,tm,obfs4,220,249,85
2020-12-09,tm,<OR>,0,25,101
2020-12-09,tm,meek,1,3,101
2020-12-09,tm,obfs2,0,1,101
2020-12-09,tm,obfs3,0,3,101
2020-12-09,tm,obfs4,186,211,101
2020-12-09,tm,snowflake,0,0,101
2020-12-10,tm,<OR>,1,39,68
2020-12-10,tm,meek,9,12,68
2020-12-10,tm,obfs2,0,1,68
2020-12-10,tm,obfs3,0,4,68
2020-12-10,tm,obfs4,300,339,68
2020-12-10,tm,snowflake,0,1,68
2020-12-11,tm,<OR>,0,34,87
2020-12-11,tm,meek,13,16,87
2020-12-11,tm,obfs3,0,3,87
2020-12-11,tm,obfs4,226,258,87
2020-12-11,tm,snowflake,0,0,87
2020-12-12,tm,<OR>,0,29,85
2020-12-12,tm,meek,5,9,85
2020-12-12,tm,obfs3,0,5,85
2020-12-12,tm,obfs4,151,181,85
2020-12-13,tm,<OR>,0,32,67
2020-12-13,tm,meek,0,3,67
2020-12-13,tm,obfs3,0,3,67
2020-12-13,tm,obfs4,269,301,67
2020-12-14,tm,<OR>,0,29,84
2020-12-14,tm,meek,2,4,84
2020-12-14,tm,obfs3,0,4,84
2020-12-14,tm,obfs4,227,257,84
2020-12-14,tm,snowflake,0,0,84
2020-12-15,tm,<OR>,1,31,80
2020-12-15,tm,meek,3,5,80
2020-12-15,tm,obfs3,0,2,80
2020-12-15,tm,obfs4,239,271,80
2020-12-15,tm,snowflake,0,0,80
2020-12-16,tm,<OR>,1,31,84
2020-12-16,tm,meek,6,8,84
2020-12-16,tm,obfs3,0,2,84
2020-12-16,tm,obfs4,252,283,84
2020-12-17,tm,<OR>,1,29,87
2020-12-17,tm,meek,4,8,87
2020-12-17,tm,obfs2,0,1,87
2020-12-17,tm,obfs3,0,2,87
2020-12-17,tm,obfs4,231,258,87
2020-12-18,tm,<OR>,1,27,87
2020-12-18,tm,meek,8,11,87
2020-12-18,tm,obfs2,0,0,87
2020-12-18,tm,obfs3,0,2,87
2020-12-18,tm,obfs4,224,248,87
2020-12-19,tm,<OR>,1,29,86
2020-12-19,tm,meek,6,9,86
2020-12-19,tm,obfs3,0,2,86
2020-12-19,tm,obfs4,208,236,86
2020-12-20,tm,<OR>,0,28,86
2020-12-20,tm,meek,3,6,86
2020-12-20,tm,obfs3,0,3,86
2020-12-20,tm,obfs4,233,260,86
2020-12-21,tm,<OR>,0,26,79
2020-12-21,tm,meek,5,7,79
2020-12-21,tm,obfs3,0,2,79
2020-12-21,tm,obfs4,244,270,79
2020-12-22,tm,<OR>,0,26,85
2020-12-22,tm,meek,4,6,85
2020-12-22,tm,obfs2,0,2,85
2020-12-22,tm,obfs3,0,4,85
2020-12-22,tm,obfs4,230,258,85
2020-12-22,tm,snowflake,0,0,85
2020-12-23,tm,<OR>,1,29,90
2020-12-23,tm,meek,4,6,90
2020-12-23,tm,obfs2,0,1,90
2020-12-23,tm,obfs3,0,5,90
2020-12-23,tm,obfs4,225,255,90
2020-12-23,tm,snowflake,0,0,90
2020-12-24,tm,<OR>,1,31,93
2020-12-24,tm,meek,4,7,93
2020-12-24,tm,obfs2,0,1,93
2020-12-24,tm,obfs3,0,4,93
2020-12-24,tm,obfs4,208,240,93
2020-12-24,tm,snowflake,0,0,93
2020-12-25,tm,<OR>,1,31,89
2020-12-25,tm,meek,5,8,89
2020-12-25,tm,obfs2,0,1,89
2020-12-25,tm,obfs3,0,5,89
2020-12-25,tm,obfs4,218,250,89
2020-12-25,tm,snowflake,0,0,89
2020-12-26,tm,<OR>,1,26,84
2020-12-26,tm,meek,7,8,84
2020-12-26,tm,obfs2,0,2,84
2020-12-26,tm,obfs3,0,4,84
2020-12-26,tm,obfs4,214,243,84
2020-12-26,tm,snowflake,0,0,84
2020-12-27,tm,<OR>,1,29,91
2020-12-27,tm,meek,4,7,91
2020-12-27,tm,obfs2,0,1,91
2020-12-27,tm,obfs3,0,5,91
2020-12-27,tm,obfs4,197,227,91
2020-12-27,tm,snowflake,0,0,91
2020-12-28,tm,<OR>,0,30,94
2020-12-28,tm,meek,2,6,94
2020-12-28,tm,obfs2,0,1,94
2020-12-28,tm,obfs3,0,3,94
2020-12-28,tm,obfs4,191,219,94
2020-12-28,tm,snowflake,0,0,94
2020-12-29,tm,<OR>,0,24,86
2020-12-29,tm,meek,1,3,86
2020-12-29,tm,obfs2,0,1,86
2020-12-29,tm,obfs3,0,5,86
2020-12-29,tm,obfs4,188,215,86
2020-12-29,tm,snowflake,0,0,86
2020-12-30,tm,<OR>,1,28,85
2020-12-30,tm,meek,3,4,85
2020-12-30,tm,obfs2,0,1,85
2020-12-30,tm,obfs3,0,2,85
2020-12-30,tm,obfs4,194,222,85
2020-12-30,tm,snowflake,0,0,85
2020-12-31,tm,<OR>,1,26,86
2020-12-31,tm,meek,4,6,86
2020-12-31,tm,obfs2,0,1,86
2020-12-31,tm,obfs3,0,3,86
2020-12-31,tm,obfs4,197,223,86
2020-12-31,tm,snowflake,0,0,86
2021-01-01,tm,<OR>,0,29,82
2021-01-01,tm,meek,4,7,82
2021-01-01,tm,obfs2,0,1,82
2021-01-01,tm,obfs3,0,4,82
2021-01-01,tm,obfs4,212,243,82
2021-01-01,tm,snowflake,0,0,82
2021-01-02,tm,<OR>,1,35,79
2021-01-02,tm,meek,5,9,79
2021-01-02,tm,obfs2,0,1,79
2021-01-02,tm,obfs3,0,3,79
2021-01-02,tm,obfs4,225,258,79
2021-01-02,tm,snowflake,0,0,79
2021-01-03,tm,<OR>,1,33,86
2021-01-03,tm,meek,7,10,86
2021-01-03,tm,obfs2,0,1,86
2021-01-03,tm,obfs3,0,3,86
2021-01-03,tm,obfs4,192,222,86
2021-01-03,tm,snowflake,0,0,86
2021-01-04,tm,<OR>,0,30,83
2021-01-04,tm,meek,3,4,83
2021-01-04,tm,obfs2,0,1,83
2021-01-04,tm,obfs3,0,4,83
2021-01-04,tm,obfs4,224,256,83
2021-01-04,tm,snowflake,0,0,83
2021-01-05,tm,<OR>,1,30,83
2021-01-05,tm,meek,2,4,83
2021-01-05,tm,obfs2,0,1,83
2021-01-05,tm,obfs3,0,3,83
2021-01-05,tm,obfs4,241,273,83
2021-01-05,tm,snowflake,0,0,83
2021-01-06,tm,<OR>,0,37,68
2021-01-06,tm,meek,6,8,68
2021-01-06,tm,obfs2,0,2,68
2021-01-06,tm,obfs3,0,4,68
2021-01-06,tm,obfs4,291,329,68
2021-01-07,tm,<OR>,1,38,85
2021-01-07,tm,meek,3,8,85
2021-01-07,tm,obfs2,0,1,85
2021-01-07,tm,obfs3,0,3,85
2021-01-07,tm,obfs4,240,276,85
2021-01-08,tm,<OR>,0,36,86
2021-01-08,tm,meek,9,14,86
2021-01-08,tm,obfs2,0,1,86
2021-01-08,tm,obfs3,0,3,86
2021-01-08,tm,obfs4,234,268,86
2021-01-09,tm,<OR>,1,37,68
2021-01-09,tm,meek,12,15,68
2021-01-09,tm,obfs2,0,1,68
2021-01-09,tm,obfs3,0,3,68
2021-01-09,tm,obfs4,260,296,68
2021-01-10,tm,<OR>,1,25,85
2021-01-10,tm,meek,5,8,85
2021-01-10,tm,obfs2,0,1,85
2021-01-10,tm,obfs3,0,2,85
2021-01-10,tm,obfs4,179,202,85
2021-01-10,tm,snowflake,0,0,85
2021-01-11,tm,<OR>,1,25,83
2021-01-11,tm,meek,6,8,83
2021-01-11,tm,obfs2,0,0,83
2021-01-11,tm,obfs3,0,2,83
2021-01-11,tm,obfs4,198,220,83
2021-01-11,tm,snowflake,0,0,83
2021-01-12,tm,<OR>,1,32,84
2021-01-12,tm,meek,6,9,84
2021-01-12,tm,obfs2,0,1,84
2021-01-12,tm,obfs3,0,3,84
2021-01-12,tm,obfs4,200,231,84
2021-01-12,tm,snowflake,0,0,84
2021-01-13,tm,<OR>,3,40,81
2021-01-13,tm,meek,8,11,81
2021-01-13,tm,obfs2,0,1,81
2021-01-13,tm,obfs3,0,4,81
2021-01-13,tm,obfs4,253,290,81
2021-01-14,tm,<OR>,3,42,86
2021-01-14,tm,meek,6,10,86
2021-01-14,tm,obfs2,0,2,86
2021-01-14,tm,obfs3,0,3,86
2021-01-14,tm,obfs4,242,281,86
2021-01-14,tm,scramblesuit,0,0,86
2021-01-15,tm,<OR>,1,41,86
2021-01-15,tm,meek,7,11,86
2021-01-15,tm,obfs2,0,1,86
2021-01-15,tm,obfs3,0,4,86
2021-01-15,tm,obfs4,243,282,86
2021-01-15,tm,scramblesuit,0,0,86
2021-01-16,tm,<OR>,2,46,68
2021-01-16,tm,meek,12,16,68
2021-01-16,tm,obfs2,0,1,68
2021-01-16,tm,obfs3,0,4,68
2021-01-16,tm,obfs4,307,351,68
2021-01-17,tm,<OR>,2,38,82
2021-01-17,tm,meek,10,13,82
2021-01-17,tm,obfs2,0,1,82
2021-01-17,tm,obfs3,0,3,82
2021-01-17,tm,obfs4,248,285,82
2021-01-18,tm,<OR>,2,39,85
2021-01-18,tm,meek,10,12,85
2021-01-18,tm,obfs2,0,1,85
2021-01-18,tm,obfs3,0,3,85
2021-01-18,tm,obfs4,247,284,85
2021-01-19,tm,<OR>,3,43,86
2021-01-19,tm,meek,10,14,86
2021-01-19,tm,obfs2,0,1,86
2021-01-19,tm,obfs3,0,3,86
2021-01-19,tm,obfs4,237,276,86
2021-01-20,tm,<OR>,2,42,86
2021-01-20,tm,meek,9,14,86
2021-01-20,tm,obfs2,0,1,86
2021-01-20,tm,obfs3,0,3,86
2021-01-20,tm,obfs4,235,273,86
2021-01-20,tm,snowflake,0,0,86
2021-01-21,tm,<OR>,2,42,86
2021-01-21,tm,meek,10,15,86
2021-01-21,tm,obfs2,0,1,86
2021-01-21,tm,obfs3,0,4,86
2021-01-21,tm,obfs4,227,266,86
2021-01-21,tm,snowflake,0,0,86
2021-01-22,tm,<OR>,2,39,85
2021-01-22,tm,meek,12,16,85
2021-01-22,tm,obfs2,0,1,85
2021-01-22,tm,obfs3,0,4,85
2021-01-22,tm,obfs4,230,268,85
2021-01-22,tm,snowflake,0,0,85
2021-01-23,tm,<OR>,1,40,86
2021-01-23,tm,meek,12,15,86
2021-01-23,tm,obfs2,0,1,86
2021-01-23,tm,obfs3,0,4,86
2021-01-23,tm,obfs4,249,288,86
2021-01-23,tm,snowflake,0,0,86
2021-01-24,tm,<OR>,1,39,86
2021-01-24,tm,meek,10,12,86
2021-01-24,tm,obfs2,0,2,86
2021-01-24,tm,obfs3,0,4,86
2021-01-24,tm,obfs4,251,291,86
2021-01-24,tm,scramblesuit,0,0,86
2021-01-24,tm,snowflake,0,0,86
2021-01-25,tm,<OR>,1,42,86
2021-01-25,tm,meek,11,14,86
2021-01-25,tm,obfs2,0,2,86
2021-01-25,tm,obfs3,0,4,86
2021-01-25,tm,obfs4,234,276,86
2021-01-25,tm,scramblesuit,0,0,86
2021-01-25,tm,snowflake,0,0,86
2021-01-26,tm,<OR>,2,39,86
2021-01-26,tm,meek,11,13,86
2021-01-26,tm,obfs2,0,2,86
2021-01-26,tm,obfs3,0,4,86
2021-01-26,tm,obfs4,234,273,86
2021-01-26,tm,scramblesuit,0,0,86
2021-01-26,tm,snowflake,0,0,86
2021-01-27,tm,<OR>,2,40,82
2021-01-27,tm,meek,4,5,82
2021-01-27,tm,obfs2,0,1,82
2021-01-27,tm,obfs3,0,5,82
2021-01-27,tm,obfs4,248,289,82
2021-01-27,tm,scramblesuit,0,0,82
2021-01-27,tm,snowflake,0,0,82
2021-01-28,tm,<OR>,3,50,66
2021-01-28,tm,meek,10,13,66
2021-01-28,tm,obfs2,0,2,66
2021-01-28,tm,obfs3,0,6,66
2021-01-28,tm,obfs4,322,372,66
2021-01-28,tm,scramblesuit,0,0,66
2021-01-28,tm,snowflake,1,1,66
2021-01-29,tm,<OR>,1,37,85
2021-01-29,tm,meek,14,17,85
2021-01-29,tm,obfs2,0,1,85
2021-01-29,tm,obfs3,0,4,85
2021-01-29,tm,obfs4,264,301,85
2021-01-29,tm,scramblesuit,0,0,85
2021-01-29,tm,snowflake,0,0,85
2021-01-30,tm,<OR>,1,36,86
2021-01-30,tm,meek,13,16,86
2021-01-30,tm,obfs2,0,1,86
2021-01-30,tm,obfs3,0,5,86
2021-01-30,tm,obfs4,253,289,86
2021-01-30,tm,scramblesuit,0,0,86
2021-01-30,tm,snowflake,0,0,86
2021-01-31,tm,<OR>,1,37,86
2021-01-31,tm,meek,9,14,86
2021-01-31,tm,obfs2,0,2,86
2021-01-31,tm,obfs3,0,6,86
2021-01-31,tm,obfs4,256,293,86
2021-01-31,tm,scramblesuit,0,0,86
2021-01-31,tm,snowflake,0,0,86
2021-02-01,tm,<OR>,1,34,83
2021-02-01,tm,meek,10,13,83
2021-02-01,tm,obfs2,0,1,83
2021-02-01,tm,obfs3,0,5,83
2021-02-01,tm,obfs4,262,295,83
2021-02-01,tm,scramblesuit,0,0,83
2021-02-01,tm,snowflake,0,0,83
2021-02-02,tm,<OR>,1,36,83
2021-02-02,tm,meek,14,18,83
2021-02-02,tm,obfs2,0,2,83
2021-02-02,tm,obfs3,0,3,83
2021-02-02,tm,obfs4,255,289,83
2021-02-02,tm,scramblesuit,0,0,83
2021-02-02,tm,snowflake,1,1,83
2021-02-03,tm,<OR>,2,39,79
2021-02-03,tm,meek,23,27,79
2021-02-03,tm,obfs2,0,1,79
2021-02-03,tm,obfs3,0,5,79
2021-02-03,tm,obfs4,269,306,79
2021-02-03,tm,scramblesuit,0,0,79
2021-02-03,tm,snowflake,2,2,79
2021-02-04,tm,<OR>,2,35,80
2021-02-04,tm,meek,10,11,80
2021-02-04,tm,obfs2,0,2,80
2021-02-04,tm,obfs3,0,5,80
2021-02-04,tm,obfs4,270,306,80
2021-02-04,tm,scramblesuit,0,0,80
2021-02-04,tm,snowflake,4,4,80
2021-02-05,tm,<OR>,2,34,83
2021-02-05,tm,meek,29,31,83
2021-02-05,tm,obfs2,0,1,83
2021-02-05,tm,obfs3,0,4,83
2021-02-05,tm,obfs4,259,292,83
2021-02-05,tm,snowflake,3,3,83
2021-02-06,tm,<OR>,1,33,85
2021-02-06,tm,meek,45,48,85
2021-02-06,tm,obfs2,0,1,85
2021-02-06,tm,obfs3,0,3,85
2021-02-06,tm,obfs4,244,277,85
2021-02-06,tm,snowflake,4,4,85
2021-02-07,tm,<OR>,2,36,85
2021-02-07,tm,meek,50,53,85
2021-02-07,tm,obfs2,0,1,85
2021-02-07,tm,obfs3,0,3,85
2021-02-07,tm,obfs4,260,295,85
2021-02-07,tm,snowflake,1,1,85
2021-02-08,tm,<OR>,2,35,84
2021-02-08,tm,meek,56,60,84
2021-02-08,tm,obfs2,0,1,84
2021-02-08,tm,obfs3,0,3,84
2021-02-08,tm,obfs4,275,307,84
2021-02-08,tm,snowflake,2,2,84
2021-02-09,tm,<OR>,2,42,81
2021-02-09,tm,meek,65,69,81
2021-02-09,tm,obfs2,0,2,81
2021-02-09,tm,obfs3,0,3,81
2021-02-09,tm,obfs4,289,328,81
2021-02-09,tm,snowflake,3,3,81
2021-02-10,tm,<OR>,2,35,84
2021-02-10,tm,meek,70,74,84
2021-02-10,tm,obfs2,0,2,84
2021-02-10,tm,obfs3,0,3,84
2021-02-10,tm,obfs4,280,313,84
2021-02-10,tm,snowflake,4,4,84
2021-02-11,tm,<OR>,2,39,75
2021-02-11,tm,meek,31,32,75
2021-02-11,tm,obfs2,0,2,75
2021-02-11,tm,obfs3,0,4,75
2021-02-11,tm,obfs4,307,347,75
2021-02-11,tm,snowflake,3,3,75
2021-02-12,tm,<OR>,2,41,81
2021-02-12,tm,meek,54,56,81
2021-02-12,tm,obfs2,0,2,81
2021-02-12,tm,obfs3,0,3,81
2021-02-12,tm,obfs4,287,328,81
2021-02-12,tm,snowflake,2,2,81
2021-02-13,tm,<OR>,4,46,86
2021-02-13,tm,meek,79,84,86
2021-02-13,tm,obfs2,0,2,86
2021-02-13,tm,obfs3,0,3,86
2021-02-13,tm,obfs4,270,311,86
2021-02-13,tm,scramblesuit,0,0,86
2021-02-13,tm,snowflake,2,2,86
2021-02-14,tm,<OR>,3,37,87
2021-02-14,tm,meek,71,75,87
2021-02-14,tm,obfs2,0,2,87
2021-02-14,tm,obfs3,0,4,87
2021-02-14,tm,obfs4,268,303,87
2021-02-14,tm,scramblesuit,0,0,87
2021-02-14,tm,snowflake,3,3,87
2021-02-15,tm,<OR>,5,42,82
2021-02-15,tm,meek,66,69,82
2021-02-15,tm,obfs2,0,1,82
2021-02-15,tm,obfs3,0,5,82
2021-02-15,tm,obfs4,289,326,82
2021-02-15,tm,scramblesuit,0,0,82
2021-02-15,tm,snowflake,2,3,82
2021-02-16,tm,<OR>,6,42,85
2021-02-16,tm,meek,61,65,85
2021-02-16,tm,obfs2,0,0,85
2021-02-16,tm,obfs3,0,3,85
2021-02-16,tm,obfs4,277,311,85
2021-02-16,tm,scramblesuit,0,0,85
2021-02-16,tm,snowflake,3,3,85
2021-02-17,tm,<OR>,4,40,86
2021-02-17,tm,meek,64,69,86
2021-02-17,tm,obfs2,0,2,86
2021-02-17,tm,obfs3,0,4,86
2021-02-17,tm,obfs4,284,319,86
2021-02-17,tm,snowflake,4,4,86
2021-02-18,tm,<OR>,4,39,83
2021-02-18,tm,meek,67,72,83
2021-02-18,tm,obfs2,0,2,83
2021-02-18,tm,obfs3,0,5,83
2021-02-18,tm,obfs4,294,331,83
2021-02-18,tm,snowflake,3,3,83
2021-02-19,tm,<OR>,5,44,81
2021-02-19,tm,meek,72,77,81
2021-02-19,tm,obfs2,0,2,81
2021-02-19,tm,obfs3,0,6,81
2021-02-19,tm,obfs4,278,319,81
2021-02-19,tm,scramblesuit,0,0,81
2021-02-19,tm,snowflake,3,3,81
2021-02-20,tm,<OR>,8,61,57
2021-02-20,tm,meek,101,111,57
2021-02-20,tm,obfs2,0,3,57
2021-02-20,tm,obfs3,0,6,57
2021-02-20,tm,obfs4,419,469,57
2021-02-20,tm,scramblesuit,0,1,57
2021-02-20,tm,snowflake,5,5,57
2021-02-21,tm,<OR>,7,39,68
2021-02-21,tm,meek,80,86,68
2021-02-21,tm,obfs2,0,2,68
2021-02-21,tm,obfs3,0,8,68
2021-02-21,tm,obfs4,342,376,68
2021-02-21,tm,scramblesuit,0,0,68
2021-02-21,tm,snowflake,3,3,68
2021-02-22,tm,<OR>,6,37,68
2021-02-22,tm,meek,72,76,68
2021-02-22,tm,obfs2,0,2,68
2021-02-22,tm,obfs3,0,9,68
2021-02-22,tm,obfs4,324,360,68
2021-02-22,tm,scramblesuit,0,0,68
2021-02-22,tm,snowflake,3,3,68
2021-02-23,tm,<OR>,4,35,72
2021-02-23,tm,meek,71,76,72
2021-02-23,tm,obfs2,0,2,72
2021-02-23,tm,obfs3,0,8,72
2021-02-23,tm,obfs4,294,327,72
2021-02-23,tm,scramblesuit,0,0,72
2021-02-23,tm,snowflake,4,4,72
2021-02-24,tm,<OR>,4,35,74
2021-02-24,tm,meek,27,29,74
2021-02-24,tm,obfs2,0,2,74
2021-02-24,tm,obfs3,0,9,74
2021-02-24,tm,obfs4,242,279,74
2021-02-24,tm,scramblesuit,0,0,74
2021-02-24,tm,snowflake,3,3,74
2021-02-25,tm,<OR>,4,31,77
2021-02-25,tm,meek,44,47,77
2021-02-25,tm,obfs2,0,2,77
2021-02-25,tm,obfs3,0,8,77
2021-02-25,tm,obfs4,243,274,77
2021-02-25,tm,scramblesuit,0,0,77
2021-02-25,tm,snowflake,3,3,77
2021-02-26,tm,<OR>,4,28,78
2021-02-26,tm,meek,26,28,78
2021-02-26,tm,obfs2,0,2,78
2021-02-26,tm,obfs3,0,8,78
2021-02-26,tm,obfs4,297,326,78
2021-02-26,tm,scramblesuit,0,0,78
2021-02-26,tm,snowflake,3,3,78
2021-02-27,tm,<OR>,6,40,67
2021-02-27,tm,meek,64,66,67
2021-02-27,tm,obfs2,0,2,67
2021-02-27,tm,obfs3,0,8,67
2021-02-27,tm,obfs4,323,363,67
2021-02-27,tm,scramblesuit,0,0,67
2021-02-27,tm,snowflake,2,2,67
2021-02-28,tm,<OR>,4,30,84
2021-02-28,tm,meek,70,72,84
2021-02-28,tm,obfs2,0,0,84
2021-02-28,tm,obfs3,0,5,84
2021-02-28,tm,obfs4,265,292,84
2021-02-28,tm,scramblesuit,0,0,84
2021-02-28,tm,snowflake,2,2,84
2021-03-01,tm,<OR>,6,31,81
2021-03-01,tm,meek,67,70,81
2021-03-01,tm,obfs3,0,0,81
2021-03-01,tm,obfs4,243,266,81
2021-03-01,tm,snowflake,1,1,81
2021-03-02,tm,<OR>,6,30,83
2021-03-02,tm,meek,78,82,83
2021-03-02,tm,obfs2,0,0,83
2021-03-02,tm,obfs3,0,2,83
2021-03-02,tm,obfs4,255,277,83
2021-03-02,tm,snowflake,2,2,83
2021-03-03,tm,<OR>,3,26,82
2021-03-03,tm,meek,85,91,82
2021-03-03,tm,obfs2,0,2,82
2021-03-03,tm,obfs3,0,4,82
2021-03-03,tm,obfs4,211,232,82
2021-03-03,tm,scramblesuit,0,0,82
2021-03-03,tm,snowflake,2,2,82
2021-03-04,tm,<OR>,3,32,78
2021-03-04,tm,meek,88,95,78
2021-03-04,tm,obfs2,0,2,78
2021-03-04,tm,obfs3,0,5,78
2021-03-04,tm,obfs4,234,261,78
2021-03-04,tm,scramblesuit,0,0,78
2021-03-04,tm,snowflake,2,2,78
2021-03-05,tm,<OR>,2,29,77
2021-03-05,tm,meek,102,107,77
2021-03-05,tm,obfs3,0,3,77
2021-03-05,tm,obfs4,244,268,77
2021-03-05,tm,snowflake,2,2,77
2021-03-06,tm,<OR>,3,31,77
2021-03-06,tm,meek,105,109,77
2021-03-06,tm,obfs3,0,0,77
2021-03-06,tm,obfs4,228,252,77
2021-03-06,tm,snowflake,2,2,77
2021-03-07,tm,<OR>,4,28,72
2021-03-07,tm,meek,41,42,72
2021-03-07,tm,obfs4,256,279,72
2021-03-07,tm,snowflake,0,0,72
2021-03-08,tm,<OR>,3,30,73
2021-03-08,tm,meek,69,75,73
2021-03-08,tm,obfs3,0,1,73
2021-03-08,tm,obfs4,247,268,73
2021-03-08,tm,snowflake,1,1,73
2021-03-09,tm,<OR>,3,38,76
2021-03-09,tm,meek,102,110,76
2021-03-09,tm,obfs3,0,2,76
2021-03-09,tm,obfs4,239,268,76
2021-03-09,tm,snowflake,3,3,76
2021-03-10,tm,<OR>,4,35,77
2021-03-10,tm,meek,105,111,77
2021-03-10,tm,obfs3,0,2,77
2021-03-10,tm,obfs4,258,284,77
2021-03-10,tm,snowflake,3,4,77
2021-03-11,tm,<OR>,5,43,77
2021-03-11,tm,meek,111,115,77
2021-03-11,tm,obfs3,0,2,77
2021-03-11,tm,obfs4,249,286,77
2021-03-11,tm,scramblesuit,0,0,77
2021-03-11,tm,snowflake,4,4,77
2021-03-12,tm,<OR>,6,50,78
2021-03-12,tm,meek,114,119,78
2021-03-12,tm,obfs3,0,3,78
2021-03-12,tm,obfs4,261,303,78
2021-03-12,tm,scramblesuit,0,0,78
2021-03-12,tm,snowflake,3,3,78
2021-03-13,tm,<OR>,7,49,78
2021-03-13,tm,meek,138,146,78
2021-03-13,tm,obfs3,0,3,78
2021-03-13,tm,obfs4,237,275,78
2021-03-13,tm,snowflake,4,4,78
2021-03-14,tm,<OR>,8,54,78
2021-03-14,tm,meek,188,195,78
2021-03-14,tm,obfs3,0,3,78
2021-03-14,tm,obfs4,96,137,78
2021-03-14,tm,scramblesuit,0,0,78
2021-03-14,tm,snowflake,6,6,78
2021-03-15,tm,<OR>,7,53,78
2021-03-15,tm,meek,265,271,78
2021-03-15,tm,obfs3,0,3,78
2021-03-15,tm,obfs4,106,148,78
2021-03-15,tm,snowflake,9,9,78
2021-03-16,tm,<OR>,6,51,72
2021-03-16,tm,meek,344,354,72
2021-03-16,tm,obfs3,0,6,72
2021-03-16,tm,obfs4,117,159,72
2021-03-16,tm,snowflake,8,8,72
2021-03-17,tm,<OR>,11,73,55
2021-03-17,tm,meek,451,462,55
2021-03-17,tm,obfs3,0,5,55
2021-03-17,tm,obfs4,204,259,55
2021-03-17,tm,snowflake,18,18,55
2021-03-18,tm,<OR>,11,55,76
2021-03-18,tm,meek,311,316,76
2021-03-18,tm,obfs3,0,4,76
2021-03-18,tm,obfs4,163,207,76
2021-03-18,tm,snowflake,17,17,76
2021-03-19,tm,<OR>,6,44,83
2021-03-19,tm,meek,285,290,83
2021-03-19,tm,obfs3,0,7,83
2021-03-19,tm,obfs4,149,189,83
2021-03-19,tm,snowflake,12,12,83
2021-03-20,tm,<OR>,9,59,70
2021-03-20,tm,meek,343,352,70
2021-03-20,tm,obfs3,0,6,70
2021-03-20,tm,obfs4,162,209,70
2021-03-20,tm,snowflake,13,13,70
2021-03-21,tm,<OR>,10,57,75
2021-03-21,tm,meek,258,265,75
2021-03-21,tm,obfs3,0,4,75
2021-03-21,tm,obfs4,175,218,75
2021-03-21,tm,snowflake,9,9,75
2021-03-22,tm,<OR>,8,51,83
2021-03-22,tm,meek,331,338,83
2021-03-22,tm,obfs3,0,3,83
2021-03-22,tm,obfs4,156,195,83
2021-03-22,tm,snowflake,10,10,83
2021-03-23,tm,<OR>,11,54,81
2021-03-23,tm,meek,371,378,81
2021-03-23,tm,obfs2,0,1,81
2021-03-23,tm,obfs3,0,6,81
2021-03-23,tm,obfs4,186,228,81
2021-03-23,tm,scramblesuit,0,0,81
2021-03-23,tm,snowflake,11,12,81
2021-03-24,tm,<OR>,10,55,84
2021-03-24,tm,meek,291,299,84
2021-03-24,tm,obfs2,0,2,84
2021-03-24,tm,obfs3,0,8,84
2021-03-24,tm,obfs4,163,208,84
2021-03-24,tm,scramblesuit,0,0,84
2021-03-24,tm,snowflake,11,11,84
2021-03-25,tm,<OR>,8,50,83
2021-03-25,tm,meek,260,271,83
2021-03-25,tm,obfs2,0,3,83
2021-03-25,tm,obfs3,0,8,83
2021-03-25,tm,obfs4,163,203,83
