#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2019-07-16&events=off&start=2017-07-16
#
date,country,users,lower,upper,frac
2019-05-09,ru,327397,234543,432582,91
2019-05-10,ru,329686,229274,435320,88
2019-05-11,ru,338603,242832,412314,87
2019-05-12,ru,372036,263467,408939,88
2019-05-13,ru,463344,297775,505839,88
2019-05-14,ru,458098,358617,520133,87
2019-05-15,ru,438734,339432,461437,89
2019-05-16,ru,449467,228162,429480,88
2019-05-17,ru,412088,172853,454612,91
2019-05-18,ru,339162,220163,424544,90
2019-05-19,ru,374321,235117,490456,89
2019-05-20,ru,496191,299562,608691,88
2019-05-21,ru,482296,325510,589604,88
2019-05-22,ru,455048,308734,602830,89
2019-05-23,ru,452088,295900,622036,91
2019-05-24,ru,402121,269513,580726,90
2019-05-25,ru,340710,226886,476923,90
2019-05-26,ru,359652,220489,548775,90
2019-05-27,ru,450031,339092,662828,89
2019-05-28,ru,455500,330554,675388,88
2019-05-29,ru,460817,306903,613041,88
2019-05-30,ru,456677,261541,660839,88
2019-05-31,ru,385821,262269,536323,87
2019-06-01,ru,324309,256304,431777,88
2019-06-02,ru,360206,277037,461487,87
2019-06-03,ru,450871,362018,554316,87
2019-06-04,ru,477179,389255,529642,85
2019-06-05,ru,461459,349928,596444,84
2019-06-06,ru,433089,262470,675498,86
2019-06-07,ru,405785,244001,550145,88
2019-06-08,ru,334564,209111,449034,88
2019-06-09,ru,342053,239644,485153,88
2019-06-10,ru,421544,316848,595706,89
2019-06-11,ru,418512,313854,656327,88
2019-06-12,ru,385138,254493,696619,87
2019-06-13,ru,437456,183705,718075,88
2019-06-14,ru,398073,229465,590322,88
2019-06-15,ru,330242,218145,453412,87
2019-06-16,ru,353878,228475,472162,88
2019-06-17,ru,425330,241085,618436,87
2019-06-18,ru,450081,324202,549563,85
2019-06-19,ru,462553,250808,536069,84
2019-06-20,ru,424748,301935,604167,85
2019-06-21,ru,390267,292471,545463,85
2019-06-22,ru,349668,225881,464871,84
2019-06-23,ru,374299,215972,518596,83
2019-06-24,ru,446980,251732,625070,84
2019-06-25,ru,448717,326219,574817,84
2019-06-26,ru,455216,241861,651788,89
2019-06-27,ru,460911,272358,576279,87
2019-06-28,ru,435315,243416,528294,87
2019-06-29,ru,365737,222145,467512,86
2019-06-30,ru,386717,240438,493730,85
2019-07-01,ru,479000,227504,671356,85
2019-07-02,ru,499949,187802,736998,87
2019-07-03,ru,505668,317910,613524,86
2019-07-04,ru,536539,231532,675329,85
2019-07-05,ru,490352,258238,647448,85
2019-07-06,ru,410931,236527,517859,83
2019-07-07,ru,416303,254187,542687,85
2019-07-08,ru,489565,277849,687336,86
2019-07-09,ru,524993,375720,652133,85
2019-07-10,ru,583305,343489,853440,85
2019-07-11,ru,579554,296610,954811,87
2019-07-12,ru,518278,318334,726798,87
2019-07-13,ru,446465,234497,623609,86
2019-07-14,ru,439687,277142,573090,87
2019-07-15,ru,475580,335092,652062,85
2019-07-16,ru,535646,326852,734858,84
