#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?end=2024-06-30&server=public&start=2024-04-01
#
date,source,server,low,q1,md,q3,high
2024-06-15,op-hk8a,public,93,1202,2534,4279,8224
2024-06-15,op-hk8a-conflux,public,163,2066,3994,6579,12710
2024-06-15,op-us8a,public,189,2438,5053,8065,16131
2024-06-15,op-us8a-conflux,public,230,4510,8065,13981,27962
2024-06-16,op-de8a,public,119,2184,4877,9118,19065
2024-06-16,op-de8a-conflux,public,186,2958,7049,14979,32263
2024-06-16,op-hk8a,public,151,919,2026,3687,7626
2024-06-16,op-hk8a-conflux,public,155,1279,3165,6452,13981
2024-06-16,op-us8a,public,133,1711,3584,6765,13981
2024-06-16,op-us8a-conflux,public,137,2963,6452,11650,24672
2024-06-17,op-de8a,public,123,2545,5592,10485,22075
2024-06-17,op-de8a-conflux,public,153,3761,8388,16131,32263
2024-06-17,op-hk8a,public,128,1409,3028,4752,9754
2024-06-17,op-hk8a-conflux,public,159,1823,3524,5991,11650
2024-06-17,op-us8a,public,107,2406,5023,9320,19065
2024-06-17,op-us8a-conflux,public,133,3315,6452,11983,24672
2024-06-18,op-de8a,public,179,4052,7626,13981,27962
2024-06-18,op-de8a-conflux,public,110,5258,11037,19065,38130
2024-06-18,op-hk8a,public,99,1843,3084,4934,9532
2024-06-18,op-hk8a-conflux,public,166,2892,4686,7108,13107
2024-06-18,op-us8a,public,194,3183,6260,10230,19972
2024-06-18,op-us8a-conflux,public,186,3874,7840,13981,27962
2024-06-19,op-de8a,public,139,3130,6260,11037,22075
2024-06-19,op-de8a-conflux,public,167,5309,9986,18236,34952
2024-06-19,op-hk8a,public,121,1731,3061,5068,9986
2024-06-19,op-hk8a-conflux,public,109,2438,4712,7626,14979
2024-06-19,op-us8a,public,144,2848,5592,9754,19065
2024-06-19,op-us8a-conflux,public,71,4462,8065,13107,24672
2024-06-20,op-de8a,public,211,2438,4934,9118,19065
2024-06-20,op-de8a-conflux,public,191,3994,7767,13107,26214
2024-06-20,op-hk8a,public,121,1708,3061,4660,8738
2024-06-20,op-hk8a-conflux,public,139,2291,4369,6990,13530
2024-06-20,op-us8a,public,193,2892,5053,8738,17476
2024-06-20,op-us8a-conflux,public,144,4225,7489,11983,23301
2024-06-21,op-de8a,public,106,1932,4324,9021,19065
2024-06-21,op-de8a-conflux,public,162,2763,6123,12710,26214
2024-06-21,op-hk8a,public,163,1502,2688,4486,8924
2024-06-21,op-hk8a-conflux,public,54,2379,4152,6765,12710
2024-06-21,op-us8a,public,161,2167,4279,7489,14979
2024-06-21,op-us8a-conflux,public,57,2514,5178,10230,20971
2024-06-22,op-de8a,public,76,2219,3883,7626,15534
2024-06-22,op-de8a-conflux,public,147,3495,6260,11037,22075
2024-06-22,op-hk8a,public,121,1294,2542,4032,8065
2024-06-22,op-hk8a-conflux,public,109,1628,3524,6553,13530
2024-06-22,op-us8a,public,80,1906,3355,6168,12336
2024-06-22,op-us8a-conflux,public,144,3177,5667,10230,19972
2024-06-23,op-de8a,public,169,2754,5991,10824,22075
2024-06-23,op-de8a-conflux,public,411,4609,9532,16777,34952
2024-06-23,op-hk8a,public,115,1517,2862,4426,8738
2024-06-23,op-hk8a-conflux,public,54,2343,4194,7231,14463
2024-06-23,op-us8a,public,125,3106,5825,8924,17476
2024-06-23,op-us8a-conflux,public,199,4112,7767,13107,26214
2024-06-24,op-de8a,public,153,2313,4934,9986,20971
2024-06-24,op-de8a-conflux,public,55,3106,7626,14979,32263
2024-06-24,op-hk8a,public,136,1897,3396,5178,9754
2024-06-24,op-hk8a-conflux,public,155,2173,4152,7489,14979
2024-06-24,op-us8a,public,170,2741,6260,9754,19972
2024-06-24,op-us8a-conflux,public,128,3276,7489,12336,24672
2024-06-25,op-de8a,public,117,1121,2526,6078,13107
2024-06-25,op-de8a-conflux,public,189,2161,4324,8831,18236
2024-06-25,op-hk8a,public,139,863,1792,3289,6875
2024-06-25,op-hk8a-conflux,public,101,1279,2474,4215,8388
2024-06-25,op-us8a,public,194,1607,2943,5292,10754
2024-06-25,op-us8a-conflux,public,265,1777,3711,8065,16777
2024-06-26,op-de8a,public,127,2723,5518,9986,19972
2024-06-26,op-de8a-conflux,public,261,4072,8065,14463,29959
2024-06-26,op-hk8a,public,141,1619,2974,4712,9320
2024-06-26,op-hk8a-conflux,public,135,2526,4415,6990,13530
2024-06-26,op-us8a,public,164,3084,5309,8559,16131
2024-06-26,op-us8a-conflux,public,352,3328,6765,10754,20971
2024-06-27,op-de8a,public,131,2383,5242,9754,19065
2024-06-27,op-de8a-conflux,public,220,3546,7626,14979,29959
2024-06-27,op-hk8a,public,60,968,2123,3795,7913
2024-06-27,op-hk8a-conflux,public,93,1579,2943,5592,11037
2024-06-27,op-us8a,public,128,1973,4486,8065,16777
2024-06-27,op-us8a-conflux,public,141,3207,7696,13530,27962
2024-06-28,op-de8a,public,186,1941,4152,8559,17476
2024-06-28,op-de8a-conflux,public,295,2455,4712,9320,19065
2024-06-28,op-hk8a,public,139,1329,2396,4072,8065
2024-06-28,op-hk8a-conflux,public,161,1657,3039,5309,10754
2024-06-28,op-us8a,public,147,1559,3302,6034,12336
2024-06-28,op-us8a-conflux,public,228,2488,4559,8473,16777
