#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv
#
date,flag,relays
2009-12-16,Fast,1539
2009-12-16,Guard,410
2009-12-16,HSDir,646
2009-12-16,Running,1614
2009-12-16,Stable,810
2009-12-17,Exit,680
2009-12-17,Fast,1536
2009-12-17,Guard,411
2009-12-17,HSDir,667
2009-12-17,Running,1614
2009-12-17,Stable,815
2009-12-18,Exit,673
2009-12-18,Fast,1527
2009-12-18,Guard,414
2009-12-18,HSDir,664
2009-12-18,Running,1602
2009-12-18,Stable,811
2009-12-19,Exit,705
2009-12-19,Fast,1553
2009-12-19,Guard,422
2009-12-19,HSDir,675
2009-12-19,Running,1633
2009-12-19,Stable,821
2009-12-20,Exit,712
2009-12-20,Fast,1571
2009-12-20,Guard,428
2009-12-20,HSDir,682
2009-12-20,Running,1651
2009-12-20,Stable,832
2009-12-21,Exit,709
2009-12-21,Fast,1571
2009-12-21,Guard,425
2009-12-21,HSDir,678
2009-12-21,Running,1649
2009-12-21,Stable,834
2009-12-22,Exit,680
2009-12-22,Fast,1547
2009-12-22,Guard,422
2009-12-22,HSDir,678
2009-12-22,Running,1616
2009-12-22,Stable,825
2009-12-23,Exit,655
2009-12-23,Fast,1520
2009-12-23,Guard,418
2009-12-23,HSDir,685
2009-12-23,Running,1591
2009-12-23,Stable,818
2009-12-24,Exit,627
2009-12-24,Fast,1475
2009-12-24,Guard,412
2009-12-24,HSDir,682
2009-12-24,Running,1548
2009-12-24,Stable,806
2009-12-25,Exit,632
2009-12-25,Fast,1471
2009-12-25,Guard,414
2009-12-25,HSDir,699
2009-12-25,Running,1544
2009-12-25,Stable,811
2009-12-26,Exit,641
2009-12-26,Fast,1461
2009-12-26,Guard,412
2009-12-26,HSDir,695
2009-12-26,Running,1540
2009-12-26,Stable,814
2009-12-27,Exit,655
2009-12-27,Fast,1486
2009-12-27,Guard,414
2009-12-27,HSDir,695
2009-12-27,Running,1567
2009-12-27,Stable,817
2009-12-28,Exit,640
2009-12-28,Fast,1487
2009-12-28,Guard,412
2009-12-28,HSDir,675
2009-12-28,Running,1557
2009-12-28,Stable,809
2009-12-29,Exit,662
2009-12-29,Fast,1495
2009-12-29,Guard,416
2009-12-29,HSDir,645
2009-12-29,Running,1572
2009-12-29,Stable,805
2009-12-30,Exit,647
2009-12-30,Fast,1477
2009-12-30,Guard,412
2009-12-30,HSDir,640
2009-12-30,Running,1550
2009-12-30,Stable,795
2009-12-31,Exit,631
2009-12-31,Fast,1459
2009-12-31,Guard,410
2009-12-31,HSDir,635
2009-12-31,Running,1530
2009-12-31,Stable,790
2010-01-01,Exit,629
2010-01-01,Fast,1463
2010-01-01,Guard,419
2010-01-01,HSDir,659
2010-01-01,Running,1528
2010-01-01,Stable,790
2010-01-02,Exit,649
2010-01-02,Fast,1489
2010-01-02,Guard,422
2010-01-02,HSDir,666
2010-01-02,Running,1561
2010-01-02,Stable,797
2010-01-03,Exit,654
2010-01-03,Fast,1511
2010-01-03,Guard,422
2010-01-03,HSDir,657
2010-01-03,Running,1590
2010-01-03,Stable,805
2010-01-04,Exit,651
2010-01-04,Fast,1512
2010-01-04,Guard,416
2010-01-04,HSDir,659
2010-01-04,Running,1588
2010-01-04,Stable,802
2010-01-05,Exit,633
2010-01-05,Fast,1493
2010-01-05,Guard,376
2010-01-05,HSDir,655
2010-01-05,Running,1567
2010-01-05,Stable,794
2010-01-06,Exit,645
2010-01-06,Fast,1505
2010-01-06,Guard,334
2010-01-06,HSDir,643
2010-01-06,Running,1577
2010-01-06,Stable,790
2010-01-07,Exit,636
2010-01-07,Fast,1490
2010-01-07,Guard,393
2010-01-07,HSDir,646
2010-01-07,Running,1567
2010-01-07,Stable,785
2010-01-08,Exit,630
2010-01-08,Fast,1491
2010-01-08,Guard,382
2010-01-08,HSDir,660
2010-01-08,Running,1563
2010-01-08,Stable,786
2010-01-09,Exit,658
2010-01-09,Fast,1534
2010-01-09,Guard,376
2010-01-09,HSDir,667
2010-01-09,Running,1608
2010-01-09,Stable,805
2010-01-10,Exit,673
2010-01-10,Fast,1548
2010-01-10,Guard,388
2010-01-10,HSDir,691
2010-01-10,Running,1630
2010-01-10,Stable,813
2010-01-11,Exit,665
2010-01-11,Fast,1554
2010-01-11,Guard,415
2010-01-11,HSDir,677
2010-01-11,Running,1624
2010-01-11,Stable,814
2010-01-12,Exit,649
2010-01-12,Fast,1521
2010-01-12,Guard,404
2010-01-12,HSDir,680
2010-01-12,Running,1588
2010-01-12,Stable,795
2010-01-13,Exit,664
2010-01-13,Fast,1537
2010-01-13,Guard,412
2010-01-13,HSDir,666
2010-01-13,Running,1615
2010-01-13,Stable,806
2010-01-14,Exit,666
2010-01-14,Fast,1544
2010-01-14,Guard,410
2010-01-14,HSDir,667
2010-01-14,Running,1614
2010-01-14,Stable,804
2010-01-15,Exit,609
2010-01-15,Fast,1434
2010-01-15,Guard,375
2010-01-15,HSDir,589
2010-01-15,Running,1504
2010-01-15,Stable,745
2010-01-16,Exit,648
2010-01-16,Fast,1515
2010-01-16,Guard,394
2010-01-16,HSDir,622
2010-01-16,Running,1584
2010-01-16,Stable,780
2010-01-17,Exit,660
2010-01-17,Fast,1530
2010-01-17,Guard,394
2010-01-17,HSDir,683
2010-01-17,Running,1606
2010-01-17,Stable,794
2010-01-18,Exit,653
2010-01-18,Fast,1525
2010-01-18,Guard,393
2010-01-18,HSDir,672
2010-01-18,Running,1594
2010-01-18,Stable,791
2010-01-19,Exit,652
2010-01-19,Fast,1522
2010-01-19,Guard,394
2010-01-19,HSDir,688
2010-01-19,Running,1596
2010-01-19,Stable,794
2010-01-20,Exit,621
2010-01-20,Fast,1471
2010-01-20,Guard,380
2010-01-20,HSDir,680
2010-01-20,Running,1546
2010-01-20,Stable,781
2010-01-21,Exit,636
2010-01-21,Fast,1489
2010-01-21,Guard,388
2010-01-21,HSDir,599
2010-01-21,Running,1571
2010-01-21,Stable,789
2010-01-22,Exit,653
2010-01-22,Fast,1514
2010-01-22,Guard,403
2010-01-22,HSDir,600
2010-01-22,Running,1596
2010-01-22,Stable,808
2010-01-23,Exit,684
2010-01-23,Fast,1548
2010-01-23,Guard,410
2010-01-23,HSDir,639
2010-01-23,Running,1630
2010-01-23,Stable,811
2010-01-24,Exit,657
2010-01-24,Fast,1502
2010-01-24,Guard,400
2010-01-24,HSDir,701
2010-01-24,Running,1584
2010-01-24,Stable,784
2010-01-25,Exit,280
2010-01-25,Fast,649
2010-01-25,Guard,169
2010-01-25,HSDir,321
2010-01-25,Running,682
2010-01-25,Stable,337
2010-01-26,Exit,452
2010-01-26,Fast,1024
2010-01-26,Guard,276
2010-01-26,HSDir,477
2010-01-26,Running,1113
2010-01-26,Stable,547
2010-01-27,Exit,642
2010-01-27,Fast,1478
2010-01-27,Guard,388
2010-01-27,HSDir,683
2010-01-27,Running,1558
2010-01-27,Stable,780
2010-01-28,Exit,634
2010-01-28,Fast,1514
2010-01-28,Guard,392
2010-01-28,HSDir,723
2010-01-28,Running,1589
2010-01-28,Stable,798
2010-01-29,Exit,641
2010-01-29,Fast,1524
2010-01-29,Guard,393
2010-01-29,HSDir,738
2010-01-29,Running,1594
2010-01-29,Stable,803
2010-01-30,Exit,648
2010-01-30,Fast,1530
2010-01-30,Guard,395
2010-01-30,HSDir,725
2010-01-30,Running,1604
2010-01-30,Stable,803
2010-01-31,Exit,641
2010-01-31,Fast,1521
2010-01-31,Guard,390
2010-01-31,HSDir,726
2010-01-31,Running,1600
2010-01-31,Stable,801
2010-02-01,Exit,627
2010-02-01,Fast,1507
2010-02-01,Guard,390
2010-02-01,HSDir,685
2010-02-01,Running,1583
2010-02-01,Stable,802
2010-02-02,Exit,638
2010-02-02,Fast,1521
2010-02-02,Guard,393
2010-02-02,HSDir,700
2010-02-02,Running,1596
2010-02-02,Stable,810
2010-02-03,Exit,653
2010-02-03,Fast,1531
2010-02-03,Guard,405
2010-02-03,HSDir,744
2010-02-03,Running,1599
2010-02-03,Stable,832
2010-02-04,Exit,661
2010-02-04,Fast,1553
2010-02-04,Guard,407
2010-02-04,HSDir,759
2010-02-04,Running,1623
2010-02-04,Stable,843
2010-02-05,Exit,668
2010-02-05,Fast,1567
2010-02-05,Guard,413
2010-02-05,HSDir,777
2010-02-05,Running,1638
2010-02-05,Stable,844
2010-02-06,Exit,682
2010-02-06,Fast,1574
2010-02-06,Guard,421
2010-02-06,HSDir,785
2010-02-06,Running,1648
2010-02-06,Stable,845
2010-02-07,Exit,691
2010-02-07,Fast,1587
2010-02-07,Guard,420
2010-02-07,HSDir,803
2010-02-07,Running,1662
2010-02-07,Stable,838
2010-02-08,Exit,674
2010-02-08,Fast,1566
2010-02-08,Guard,414
2010-02-08,HSDir,783
2010-02-08,Running,1632
2010-02-08,Stable,841
2010-02-09,Exit,671
2010-02-09,Fast,1550
2010-02-09,Guard,414
2010-02-09,HSDir,787
2010-02-09,Running,1622
2010-02-09,Stable,847
2010-02-10,Exit,685
2010-02-10,Fast,1577
2010-02-10,Guard,426
2010-02-10,HSDir,773
2010-02-10,Running,1656
2010-02-10,Stable,849
2010-02-11,Exit,689
2010-02-11,Fast,1568
2010-02-11,Guard,422
2010-02-11,HSDir,758
2010-02-11,Running,1644
2010-02-11,Stable,844
2010-02-12,Exit,690
2010-02-12,Fast,1572
2010-02-12,Guard,421
2010-02-12,HSDir,781
2010-02-12,Running,1646
2010-02-12,Stable,847
2010-02-13,Exit,711
2010-02-13,Fast,1602
2010-02-13,Guard,430
2010-02-13,HSDir,791
2010-02-13,Running,1683
2010-02-13,Stable,858
2010-02-14,Exit,720
2010-02-14,Fast,1616
2010-02-14,Guard,434
2010-02-14,HSDir,807
2010-02-14,Running,1695
2010-02-14,Stable,867
2010-02-15,Exit,690
2010-02-15,Fast,1576
2010-02-15,Guard,418
2010-02-15,HSDir,795
2010-02-15,Running,1648
2010-02-15,Stable,857
2010-02-16,Exit,677
2010-02-16,Fast,1567
2010-02-16,Guard,417
2010-02-16,HSDir,764
2010-02-16,Running,1641
2010-02-16,Stable,850
2010-02-17,Exit,693
2010-02-17,Fast,1585
2010-02-17,Guard,421
2010-02-17,HSDir,760
2010-02-17,Running,1659
2010-02-17,Stable,852
2010-02-18,Exit,700
2010-02-18,Fast,1591
2010-02-18,Guard,425
2010-02-18,HSDir,773
2010-02-18,Running,1666
2010-02-18,Stable,847
2010-02-19,Exit,681
2010-02-19,Fast,1569
2010-02-19,Guard,421
2010-02-19,HSDir,779
2010-02-19,Running,1655
2010-02-19,Stable,832
2010-02-20,Exit,695
2010-02-20,Fast,1590
2010-02-20,Guard,430
2010-02-20,HSDir,791
2010-02-20,Running,1680
2010-02-20,Stable,847
2010-02-21,Exit,697
2010-02-21,Fast,1602
2010-02-21,Guard,434
2010-02-21,HSDir,791
2010-02-21,Running,1694
2010-02-21,Stable,854
2010-02-22,Exit,666
2010-02-22,Fast,1575
2010-02-22,Guard,429
2010-02-22,HSDir,771
2010-02-22,Running,1667
2010-02-22,Stable,859
2010-02-23,Exit,670
2010-02-23,Fast,1569
2010-02-23,Guard,428
2010-02-23,HSDir,772
2010-02-23,Running,1667
2010-02-23,Stable,867
2010-02-24,Exit,669
2010-02-24,Fast,1569
2010-02-24,Guard,424
2010-02-24,HSDir,767
2010-02-24,Running,1659
2010-02-24,Stable,871
2010-02-25,Exit,665
2010-02-25,Fast,1556
2010-02-25,Guard,421
2010-02-25,HSDir,748
2010-02-25,Running,1647
2010-02-25,Stable,868
2010-02-26,Exit,663
2010-02-26,Fast,1554
2010-02-26,Guard,415
2010-02-26,HSDir,768
2010-02-26,Running,1641
2010-02-26,Stable,857
2010-02-27,Exit,702
2010-02-27,Fast,1594
2010-02-27,Guard,424
2010-02-27,HSDir,776
2010-02-27,Running,1681
2010-02-27,Stable,867
2010-02-28,Exit,698
2010-02-28,Fast,1588
2010-02-28,Guard,426
2010-02-28,HSDir,795
2010-02-28,Running,1683
2010-02-28,Stable,865
2010-03-01,Exit,657
2010-03-01,Fast,1539
2010-03-01,Guard,409
2010-03-01,HSDir,759
2010-03-01,Running,1628
2010-03-01,Stable,841
2010-03-02,Exit,670
2010-03-02,Fast,1561
2010-03-02,Guard,415
2010-03-02,HSDir,754
2010-03-02,Running,1643
2010-03-02,Stable,866
2010-03-03,Exit,670
2010-03-03,Fast,1565
2010-03-03,Guard,414
2010-03-03,HSDir,772
2010-03-03,Running,1649
2010-03-03,Stable,860
2010-03-04,Exit,666
2010-03-04,Fast,1583
2010-03-04,Guard,418
2010-03-04,HSDir,741
2010-03-04,Running,1664
2010-03-04,Stable,854
2010-03-05,Exit,662
2010-03-05,Fast,1574
2010-03-05,Guard,417
2010-03-05,HSDir,772
2010-03-05,Running,1660
2010-03-05,Stable,865
2010-03-06,Exit,659
2010-03-06,Fast,1579
2010-03-06,Guard,404
2010-03-06,HSDir,793
2010-03-06,Running,1670
2010-03-06,Stable,858
2010-03-07,Exit,677
2010-03-07,Fast,1591
2010-03-07,Guard,389
2010-03-07,HSDir,810
2010-03-07,Running,1680
2010-03-07,Stable,860
2010-03-08,Exit,557
2010-03-08,Fast,1341
2010-03-08,Guard,258
2010-03-08,HSDir,690
2010-03-08,Running,1450
2010-03-08,Stable,765
2010-03-09,Exit,628
2010-03-09,Fast,1487
2010-03-09,Guard,343
2010-03-09,HSDir,736
2010-03-09,Running,1577
2010-03-09,Stable,820
2010-03-10,Exit,640
2010-03-10,Fast,1546
2010-03-10,Guard,409
2010-03-10,HSDir,770
2010-03-10,Running,1628
2010-03-10,Stable,853
2010-03-11,Exit,653
2010-03-11,Fast,1549
2010-03-11,Guard,411
2010-03-11,HSDir,766
2010-03-11,Running,1630
2010-03-11,Stable,854
2010-03-12,Exit,644
2010-03-12,Fast,1522
2010-03-12,Guard,384
2010-03-12,HSDir,766
2010-03-12,Running,1612
2010-03-12,Stable,849
2010-03-13,Exit,663
2010-03-13,Fast,1564
2010-03-13,Guard,383
2010-03-13,HSDir,780
2010-03-13,Running,1647
2010-03-13,Stable,864
2010-03-14,Exit,675
2010-03-14,Fast,1589
2010-03-14,Guard,346
2010-03-14,HSDir,798
2010-03-14,Running,1679
2010-03-14,Stable,877
2010-03-15,Exit,658
2010-03-15,Fast,1558
2010-03-15,Guard,336
2010-03-15,HSDir,776
2010-03-15,Running,1639
2010-03-15,Stable,867
2010-03-16,Exit,649
2010-03-16,Fast,1548
2010-03-16,Guard,327
2010-03-16,HSDir,792
2010-03-16,Running,1626
2010-03-16,Stable,879
2010-03-17,Exit,639
2010-03-17,Fast,1536
2010-03-17,Guard,358
2010-03-17,HSDir,755
2010-03-17,Running,1616
2010-03-17,Stable,863
2010-03-18,Exit,644
2010-03-18,Fast,1533
2010-03-18,Guard,348
2010-03-18,HSDir,734
2010-03-18,Running,1616
2010-03-18,Stable,860
2010-03-19,Exit,652
2010-03-19,Fast,1554
2010-03-19,Guard,390
2010-03-19,HSDir,749
2010-03-19,Running,1636
2010-03-19,Stable,856
2010-03-20,Exit,673
2010-03-20,Fast,1570
2010-03-20,Guard,405
2010-03-20,HSDir,765
2010-03-20,Running,1658
2010-03-20,Stable,851
2010-03-21,Exit,684
2010-03-21,Fast,1575
2010-03-21,Guard,416
2010-03-21,HSDir,795
2010-03-21,Running,1667
2010-03-21,Stable,852
2010-03-22,Exit,656
2010-03-22,Fast,1545
2010-03-22,Guard,355
2010-03-22,HSDir,767
2010-03-22,Running,1632
2010-03-22,Stable,836
2010-03-23,Exit,668
2010-03-23,Fast,1571
2010-03-23,Guard,384
2010-03-23,HSDir,800
2010-03-23,Running,1653
2010-03-23,Stable,860
2010-03-24,Exit,676
2010-03-24,Fast,1577
2010-03-24,Guard,337
2010-03-24,HSDir,820
2010-03-24,Running,1660
2010-03-24,Stable,871
2010-03-25,Exit,661
2010-03-25,Fast,1572
2010-03-25,Guard,298
2010-03-25,HSDir,801
2010-03-25,Running,1658
2010-03-25,Stable,870
2010-03-26,Exit,665
2010-03-26,Fast,1588
2010-03-26,Guard,286
2010-03-26,HSDir,831
2010-03-26,Running,1672
2010-03-26,Stable,868
2010-03-27,Exit,682
2010-03-27,Fast,1622
2010-03-27,Guard,293
2010-03-27,HSDir,838
2010-03-27,Running,1702
2010-03-27,Stable,878
2010-03-28,Exit,687
2010-03-28,Fast,1620
2010-03-28,Guard,287
2010-03-28,HSDir,849
2010-03-28,Running,1707
2010-03-28,Stable,879
2010-03-29,Exit,660
2010-03-29,Fast,1570
2010-03-29,Guard,277
2010-03-29,HSDir,804
2010-03-29,Running,1655
2010-03-29,Stable,857
2010-03-30,Exit,669
2010-03-30,Fast,1598
2010-03-30,Guard,285
2010-03-30,HSDir,803
2010-03-30,Running,1684
2010-03-30,Stable,880
2010-03-31,Exit,668
2010-03-31,Fast,1597
2010-03-31,Guard,289
2010-03-31,HSDir,792
2010-03-31,Running,1676
2010-03-31,Stable,876
2010-04-01,Exit,655
2010-04-01,Fast,1574
2010-04-01,Guard,289
2010-04-01,HSDir,776
2010-04-01,Running,1650
2010-04-01,Stable,870
2010-04-02,Exit,652
2010-04-02,Fast,1573
2010-04-02,Guard,291
2010-04-02,HSDir,826
2010-04-02,Running,1644
2010-04-02,Stable,868
2010-04-03,Exit,680
2010-04-03,Fast,1603
2010-04-03,Guard,297
2010-04-03,HSDir,845
2010-04-03,Running,1679
2010-04-03,Stable,865
2010-04-04,Exit,673
2010-04-04,Fast,1573
2010-04-04,Guard,295
2010-04-04,HSDir,852
2010-04-04,Running,1653
2010-04-04,Stable,854
2010-04-05,Exit,675
2010-04-05,Fast,1552
2010-04-05,Guard,291
2010-04-05,HSDir,811
2010-04-05,Running,1633
2010-04-05,Stable,837
2010-04-06,Exit,676
2010-04-06,Fast,1582
2010-04-06,Guard,295
2010-04-06,HSDir,829
2010-04-06,Running,1657
2010-04-06,Stable,868
2010-04-07,Exit,677
2010-04-07,Fast,1585
2010-04-07,Guard,295
2010-04-07,HSDir,869
2010-04-07,Running,1662
2010-04-07,Stable,870
2010-04-08,Exit,687
2010-04-08,Fast,1594
2010-04-08,Guard,297
2010-04-08,HSDir,879
2010-04-08,Running,1671
2010-04-08,Stable,868
2010-04-09,Exit,678
2010-04-09,Fast,1580
2010-04-09,Guard,296
2010-04-09,HSDir,854
2010-04-09,Running,1661
2010-04-09,Stable,871
2010-04-10,Exit,664
2010-04-10,Fast,1581
2010-04-10,Guard,294
2010-04-10,HSDir,855
2010-04-10,Running,1661
2010-04-10,Stable,877
2010-04-11,Exit,599
2010-04-11,Fast,1381
2010-04-11,Guard,259
2010-04-11,HSDir,779
2010-04-11,Running,1494
2010-04-11,Stable,769
2010-04-12,Exit,536
2010-04-12,Fast,1280
2010-04-12,Guard,244
2010-04-12,HSDir,696
2010-04-12,Running,1391
2010-04-12,Stable,749
2010-04-13,Exit,590
2010-04-13,Fast,1442
2010-04-13,Guard,281
2010-04-13,HSDir,729
2010-04-13,Running,1519
2010-04-13,Stable,814
2010-04-14,Exit,570
2010-04-14,Fast,1401
2010-04-14,Guard,273
2010-04-14,HSDir,715
2010-04-14,Running,1484
2010-04-14,Stable,793
2010-04-15,Exit,579
2010-04-15,Fast,1417
2010-04-15,Guard,274
2010-04-15,HSDir,705
2010-04-15,Running,1500
2010-04-15,Stable,787
2010-04-16,Exit,565
2010-04-16,Fast,1397
2010-04-16,Guard,269
2010-04-16,HSDir,713
2010-04-16,Running,1471
2010-04-16,Stable,764
2010-04-17,Exit,558
2010-04-17,Fast,1383
2010-04-17,Guard,271
2010-04-17,HSDir,710
2010-04-17,Running,1464
2010-04-17,Stable,742
2010-04-18,Exit,571
2010-04-18,Fast,1395
2010-04-18,Guard,268
2010-04-18,HSDir,725
2010-04-18,Running,1482
2010-04-18,Stable,728
2010-04-19,Exit,536
2010-04-19,Fast,1312
2010-04-19,Guard,260
2010-04-19,HSDir,656
2010-04-19,Running,1398
2010-04-19,Stable,714
2010-04-20,Exit,516
2010-04-20,Fast,1301
2010-04-20,Guard,256
2010-04-20,HSDir,644
2010-04-20,Running,1380
2010-04-20,Stable,694
2010-04-21,Exit,525
2010-04-21,Fast,1324
2010-04-21,Guard,259
2010-04-21,HSDir,658
2010-04-21,Running,1405
2010-04-21,Stable,704
2010-04-22,Exit,527
2010-04-22,Fast,1326
2010-04-22,Guard,263
2010-04-22,HSDir,667
2010-04-22,Running,1405
2010-04-22,Stable,699
2010-04-23,Exit,512
2010-04-23,Fast,1307
2010-04-23,Guard,260
2010-04-23,HSDir,663
2010-04-23,Running,1390
2010-04-23,Stable,690
2010-04-24,Exit,525
2010-04-24,Fast,1333
2010-04-24,Guard,269
2010-04-24,HSDir,674
2010-04-24,Running,1417
2010-04-24,Stable,697
2010-04-25,Exit,525
2010-04-25,Fast,1323
2010-04-25,Guard,269
2010-04-25,HSDir,701
2010-04-25,Running,1413
2010-04-25,Stable,699
2010-04-26,Exit,506
2010-04-26,Fast,1314
2010-04-26,Guard,262
2010-04-26,HSDir,692
2010-04-26,Running,1390
2010-04-26,Stable,690
2010-04-27,Exit,512
2010-04-27,Fast,1328
2010-04-27,Guard,266
2010-04-27,HSDir,690
2010-04-27,Running,1401
2010-04-27,Stable,707
2010-04-28,Exit,506
2010-04-28,Fast,1319
2010-04-28,Guard,259
2010-04-28,HSDir,698
2010-04-28,Running,1391
2010-04-28,Stable,699
2010-04-29,Exit,519
2010-04-29,Fast,1333
2010-04-29,Guard,263
2010-04-29,HSDir,707
2010-04-29,Running,1403
2010-04-29,Stable,709
2010-04-30,Exit,507
2010-04-30,Fast,1325
2010-04-30,Guard,263
2010-04-30,HSDir,705
2010-04-30,Running,1400
2010-04-30,Stable,703
2010-05-01,Exit,521
2010-05-01,Fast,1336
2010-05-01,Guard,265
2010-05-01,HSDir,687
2010-05-01,Running,1410
2010-05-01,Stable,698
2010-05-02,Exit,541
2010-05-02,Fast,1355
2010-05-02,Guard,269
2010-05-02,HSDir,711
2010-05-02,Running,1431
2010-05-02,Stable,713
2010-05-03,Exit,520
2010-05-03,Fast,1324
2010-05-03,Guard,257
2010-05-03,HSDir,709
2010-05-03,Running,1393
2010-05-03,Stable,695
2010-05-04,Exit,512
2010-05-04,Fast,1305
2010-05-04,Guard,252
2010-05-04,HSDir,668
2010-05-04,Running,1374
2010-05-04,Stable,688
2010-05-05,Exit,542
2010-05-05,Fast,1354
2010-05-05,Guard,264
2010-05-05,HSDir,680
2010-05-05,Running,1420
2010-05-05,Stable,711
2010-05-06,Exit,575
2010-05-06,Fast,1411
2010-05-06,Guard,299
2010-05-06,HSDir,751
2010-05-06,Running,1479
2010-05-06,Stable,728
2010-05-07,Exit,575
2010-05-07,Fast,1425
2010-05-07,Guard,340
2010-05-07,HSDir,778
2010-05-07,Running,1498
2010-05-07,Stable,742
2010-05-08,Exit,591
2010-05-08,Fast,1472
2010-05-08,Guard,277
2010-05-08,HSDir,797
2010-05-08,Running,1547
2010-05-08,Stable,765
2010-05-09,Exit,614
2010-05-09,Fast,1498
2010-05-09,Guard,277
2010-05-09,HSDir,833
2010-05-09,Running,1574
2010-05-09,Stable,775
2010-05-10,Exit,601
2010-05-10,Fast,1472
2010-05-10,Guard,274
2010-05-10,HSDir,829
2010-05-10,Running,1542
2010-05-10,Stable,767
2010-05-11,Exit,606
2010-05-11,Fast,1470
2010-05-11,Guard,273
2010-05-11,HSDir,824
2010-05-11,Running,1541
2010-05-11,Stable,775
2010-05-12,Exit,602
2010-05-12,Fast,1483
2010-05-12,Guard,279
2010-05-12,HSDir,818
2010-05-12,Running,1554
2010-05-12,Stable,782
2010-05-13,Exit,617
2010-05-13,Fast,1503
2010-05-13,Guard,283
2010-05-13,HSDir,813
2010-05-13,Running,1576
2010-05-13,Stable,792
2010-05-14,Exit,607
2010-05-14,Fast,1499
2010-05-14,Guard,286
2010-05-14,HSDir,810
2010-05-14,Running,1572
2010-05-14,Stable,795
2010-05-15,Exit,619
2010-05-15,Fast,1514
2010-05-15,Guard,291
2010-05-15,HSDir,839
2010-05-15,Running,1586
2010-05-15,Stable,804
2010-05-16,Exit,628
2010-05-16,Fast,1511
2010-05-16,Guard,293
2010-05-16,HSDir,859
2010-05-16,Running,1585
2010-05-16,Stable,813
2010-05-17,Exit,624
2010-05-17,Fast,1514
2010-05-17,Guard,292
2010-05-17,HSDir,833
2010-05-17,Running,1578
2010-05-17,Stable,820
2010-05-18,Exit,635
2010-05-18,Fast,1536
2010-05-18,Guard,295
2010-05-18,HSDir,847
2010-05-18,Running,1600
2010-05-18,Stable,831
2010-05-19,Exit,629
2010-05-19,Fast,1520
2010-05-19,Guard,294
2010-05-19,HSDir,859
2010-05-19,Running,1592
2010-05-19,Stable,826
2010-05-20,Exit,634
2010-05-20,Fast,1526
2010-05-20,Guard,296
2010-05-20,HSDir,869
2010-05-20,Running,1598
2010-05-20,Stable,830
2010-05-21,Exit,639
2010-05-21,Fast,1537
2010-05-21,Guard,296
2010-05-21,HSDir,889
2010-05-21,Running,1613
2010-05-21,Stable,840
2010-05-22,Exit,660
2010-05-22,Fast,1556
2010-05-22,Guard,296
2010-05-22,HSDir,896
2010-05-22,Running,1634
2010-05-22,Stable,837
2010-05-23,Exit,665
2010-05-23,Fast,1564
2010-05-23,Guard,299
2010-05-23,HSDir,905
2010-05-23,Running,1642
2010-05-23,Stable,853
2010-05-24,Exit,676
2010-05-24,Fast,1589
2010-05-24,Guard,324
2010-05-24,HSDir,895
2010-05-24,Running,1655
2010-05-24,Stable,863
2010-05-25,Exit,673
2010-05-25,Fast,1582
2010-05-25,Guard,302
2010-05-25,HSDir,887
2010-05-25,Running,1650
2010-05-25,Stable,871
2010-05-26,Exit,676
2010-05-26,Fast,1585
2010-05-26,Guard,353
2010-05-26,HSDir,895
2010-05-26,Running,1648
2010-05-26,Stable,882
2010-05-27,Exit,672
2010-05-27,Fast,1589
2010-05-27,Guard,391
2010-05-27,HSDir,893
2010-05-27,Running,1660
2010-05-27,Stable,890
2010-05-28,Exit,666
2010-05-28,Fast,1572
2010-05-28,Guard,424
2010-05-28,HSDir,900
2010-05-28,Running,1648
2010-05-28,Stable,890
2010-05-29,Exit,681
2010-05-29,Fast,1595
2010-05-29,Guard,438
2010-05-29,HSDir,897
2010-05-29,Running,1671
2010-05-29,Stable,886
2010-05-30,Exit,690
2010-05-30,Fast,1612
2010-05-30,Guard,443
2010-05-30,HSDir,920
2010-05-30,Running,1696
2010-05-30,Stable,900
2010-05-31,Exit,688
2010-05-31,Fast,1601
2010-05-31,Guard,445
2010-05-31,HSDir,895
2010-05-31,Running,1679
2010-05-31,Stable,914
2010-06-01,Exit,686
2010-06-01,Fast,1603
2010-06-01,Guard,380
2010-06-01,HSDir,888
2010-06-01,Running,1671
2010-06-01,Stable,923
2010-06-02,Exit,695
2010-06-02,Fast,1615
2010-06-02,Guard,408
2010-06-02,HSDir,879
2010-06-02,Running,1687
2010-06-02,Stable,920
2010-06-03,Exit,701
2010-06-03,Fast,1628
2010-06-03,Guard,462
2010-06-03,HSDir,884
2010-06-03,Running,1702
2010-06-03,Stable,918
2010-06-04,Exit,676
2010-06-04,Fast,1613
2010-06-04,Guard,437
2010-06-04,HSDir,902
2010-06-04,Running,1684
2010-06-04,Stable,925
2010-06-05,Exit,686
2010-06-05,Fast,1609
2010-06-05,Guard,448
2010-06-05,HSDir,898
2010-06-05,Running,1682
2010-06-05,Stable,927
2010-06-06,Exit,684
2010-06-06,Fast,1610
2010-06-06,Guard,457
2010-06-06,HSDir,918
2010-06-06,Running,1691
2010-06-06,Stable,933
2010-06-07,Exit,673
2010-06-07,Fast,1605
2010-06-07,Guard,449
2010-06-07,HSDir,907
2010-06-07,Running,1680
2010-06-07,Stable,942
2010-06-08,Exit,669
2010-06-08,Fast,1598
2010-06-08,Guard,448
