#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-28&end=2024-04-27
#
date,filesize,source,server,q1,md,q3
2024-02-09,1048576,op-de8a,public,0.86,2,3.12
2024-02-09,1048576,op-de8a-conflux,onion,3.185,5.05,8.04
2024-02-09,1048576,op-hk8a,onion,5.872,8.705,11.72
2024-02-09,1048576,op-hk8a,public,3.367,3.975,5.232
2024-02-09,1048576,op-hk8a-conflux,onion,6.25,9.11,12.81
2024-02-09,1048576,op-hk8a-conflux,public,3.31,3.75,4.697
2024-02-09,1048576,op-us8a,onion,3.83,5.37,8.59
2024-02-09,1048576,op-us8a,public,1.59,2.215,3.51
2024-02-09,1048576,op-us8a-conflux,onion,3.687,5.7,9.652
2024-02-09,1048576,op-us8a-conflux,public,1.55,1.94,2.765
2024-02-09,5242880,op-de8a,onion,8.57,13.88,21.475
2024-02-09,5242880,op-de8a,public,2.725,5.39,9.552
2024-02-09,5242880,op-de8a-conflux,onion,8.85,13.07,20.82
2024-02-09,5242880,op-de8a-conflux,public,,,
2024-02-09,5242880,op-hk8a,onion,19.21,24.395,31.387
2024-02-09,5242880,op-hk8a,public,8.35,11.02,15.23
2024-02-09,5242880,op-hk8a-conflux,onion,21.447,26.95,35.555
2024-02-09,5242880,op-hk8a-conflux,public,6.115,7.44,10.88
2024-02-09,5242880,op-us8a,onion,11.4,16.12,24.435
2024-02-09,5242880,op-us8a,public,4.242,6.56,10.035
2024-02-09,5242880,op-us8a-conflux,onion,11.09,16.83,27.1
2024-02-09,5242880,op-us8a-conflux,public,3.215,4.32,6.425
2024-02-10,51200,op-de8a,onion,0.975,1.72,3.05
2024-02-10,51200,op-de8a,public,0.27,0.63,0.98
2024-02-10,51200,op-de8a-conflux,onion,1.232,2.015,3.647
2024-02-10,51200,op-hk8a,onion,2.327,3.92,5.63
2024-02-10,51200,op-hk8a,public,1.56,1.73,2.07
2024-02-10,51200,op-hk8a-conflux,onion,2.39,3.82,5.54
2024-02-10,51200,op-hk8a-conflux,public,1.59,1.76,2.06
2024-02-10,51200,op-us8a,onion,1.44,2.395,3.91
2024-02-10,51200,op-us8a,public,0.73,0.87,1.187
2024-02-10,51200,op-us8a-conflux,onion,1.457,2.435,4.112
2024-02-10,51200,op-us8a-conflux,public,0.73,0.83,1.05
2024-02-10,1048576,op-de8a,onion,2.61,4.18,7.14
2024-02-10,1048576,op-de8a,public,0.91,1.93,3.21
2024-02-10,1048576,op-de8a-conflux,onion,3.33,5.385,8.175
2024-02-10,1048576,op-hk8a,onion,5.78,8.665,11.39
2024-02-10,1048576,op-hk8a,public,3.34,4,5.52
2024-02-10,1048576,op-hk8a-conflux,onion,6.32,8.69,12.09
2024-02-10,1048576,op-hk8a-conflux,public,3.12,3.505,4.24
2024-02-10,1048576,op-us8a,onion,3.722,5.64,8.277
2024-02-10,1048576,op-us8a,public,1.692,2.305,3.555
2024-02-10,1048576,op-us8a-conflux,onion,4.295,6.485,9.287
2024-02-10,1048576,op-us8a-conflux,public,1.58,1.97,2.83
2024-02-10,5242880,op-de8a,onion,8.637,13.025,20.292
2024-02-10,5242880,op-de8a,public,3.03,5.6,9.885
2024-02-10,5242880,op-de8a-conflux,onion,10,15.43,23.34
2024-02-10,5242880,op-de8a-conflux,public,,,
2024-02-10,5242880,op-hk8a,onion,19.732,24.46,30.472
2024-02-10,5242880,op-hk8a,public,8.34,11.12,15.97
2024-02-10,5242880,op-hk8a-conflux,onion,20.2,26.11,33.12
2024-02-10,5242880,op-hk8a-conflux,public,5.84,7.05,9.33
2024-02-10,5242880,op-us8a,onion,11.82,16.49,23.392
2024-02-10,5242880,op-us8a,public,4.62,7.01,10.87
2024-02-10,5242880,op-us8a-conflux,onion,14.315,19.34,26.395
2024-02-10,5242880,op-us8a-conflux,public,3.37,4.51,6.64
2024-02-11,51200,op-de8a,onion,1.025,1.97,4.125
2024-02-11,51200,op-de8a,public,0.24,0.45,0.87
2024-02-11,51200,op-de8a-conflux,onion,1.23,2.26,3.86
2024-02-11,51200,op-hk8a,onion,2.355,4.08,6.59
2024-02-11,51200,op-hk8a,public,1.56,1.76,2.11
2024-02-11,51200,op-hk8a-conflux,onion,2.47,4.14,6.152
2024-02-11,51200,op-hk8a-conflux,public,1.6,1.8,2.1
2024-02-11,51200,op-us8a,onion,1.522,2.485,4.455
2024-02-11,51200,op-us8a,public,0.76,0.88,1.182
2024-02-11,51200,op-us8a-conflux,onion,1.495,2.33,3.695
2024-02-11,51200,op-us8a-conflux,public,0.74,0.85,1.13
2024-02-11,1048576,op-de8a,onion,2.925,5.07,8.52
2024-02-11,1048576,op-de8a,public,0.8,1.58,2.55
2024-02-11,1048576,op-de8a-conflux,onion,3.3,5.52,8.66
2024-02-11,1048576,op-hk8a,onion,6.47,9.42,13.79
2024-02-11,1048576,op-hk8a,public,3.32,3.965,5.505
2024-02-11,1048576,op-hk8a-conflux,onion,6.647,9.74,13.317
2024-02-11,1048576,op-hk8a-conflux,public,3.187,3.64,4.562
2024-02-11,1048576,op-us8a,onion,3.952,6.32,9.34
2024-02-11,1048576,op-us8a,public,1.77,2.3,3.575
2024-02-11,1048576,op-us8a-conflux,onion,3.835,5.85,8.74
2024-02-11,1048576,op-us8a-conflux,public,1.58,2.09,3.42
2024-02-11,5242880,op-de8a,onion,10.1,15.64,24.787
2024-02-11,5242880,op-de8a,public,2.615,4.64,7.89
2024-02-11,5242880,op-de8a-conflux,onion,9.435,14.865,22.802
2024-02-11,5242880,op-de8a-conflux,public,,,
2024-02-11,5242880,op-hk8a,onion,20.37,26.66,36.545
2024-02-11,5242880,op-hk8a,public,8.465,11.31,16.295
2024-02-11,5242880,op-hk8a-conflux,onion,22.02,28.36,36.682
2024-02-11,5242880,op-hk8a-conflux,public,6.04,7.54,10.42
2024-02-11,5242880,op-us8a,onion,12.622,18.96,26.887
2024-02-11,5242880,op-us8a,public,4.78,6.81,11.175
2024-02-11,5242880,op-us8a-conflux,onion,11.34,17.27,26.47
2024-02-11,5242880,op-us8a-conflux,public,3.41,5.06,9.63
2024-02-12,51200,op-de8a,onion,2.052,5.54,9.902
2024-02-12,51200,op-de8a,public,0.37,0.8,1.21
2024-02-12,51200,op-de8a-conflux,onion,1.88,3.71,6.14
2024-02-12,51200,op-hk8a,onion,3.155,6.03,9.65
2024-02-12,51200,op-hk8a,public,1.722,1.985,2.41
2024-02-12,51200,op-hk8a-conflux,onion,3.272,5.495,8.62
2024-02-12,51200,op-hk8a-conflux,public,1.73,2,2.46
2024-02-12,51200,op-us8a,onion,1.905,3.21,5.455
2024-02-12,51200,op-us8a,public,0.82,1.01,1.452
2024-02-12,51200,op-us8a-conflux,onion,2.09,3.79,7.32
2024-02-12,51200,op-us8a-conflux,public,0.82,1.02,1.57
2024-02-12,1048576,op-de8a,onion,7.355,14.045,22.67
2024-02-12,1048576,op-de8a,public,1.42,2.77,5.21
2024-02-12,1048576,op-de8a-conflux,onion,5.89,9.28,13.87
2024-02-12,1048576,op-hk8a,onion,9.135,13.35,20
2024-02-12,1048576,op-hk8a,public,4.095,5.215,7.487
2024-02-12,1048576,op-hk8a-conflux,onion,8.732,13.22,19.18
2024-02-12,1048576,op-hk8a-conflux,public,3.74,4.6,6.54
2024-02-12,1048576,op-us8a,onion,6.18,9.04,13.67
2024-02-12,1048576,op-us8a,public,2.2,3.105,5.21
2024-02-12,1048576,op-us8a-conflux,onion,6.05,9.81,17.68
2024-02-12,1048576,op-us8a-conflux,public,2.02,3.08,5.02
2024-02-12,5242880,op-de8a,onion,22.17,40.89,75.615
2024-02-12,5242880,op-de8a,public,5.257,9.88,17.782
2024-02-12,5242880,op-de8a-conflux,onion,19.77,28.17,43.99
2024-02-12,5242880,op-de8a-conflux,public,,,
2024-02-12,5242880,op-hk8a,onion,30.705,40.27,55.435
2024-02-12,5242880,op-hk8a,public,11.72,16.14,24.09
2024-02-12,5242880,op-hk8a-conflux,onion,29.36,39.65,56.165
2024-02-12,5242880,op-hk8a-conflux,public,8.065,11.78,19.135
2024-02-12,5242880,op-us8a,onion,21.905,30.465,43.757
2024-02-12,5242880,op-us8a,public,7.055,10.81,18.66
2024-02-12,5242880,op-us8a-conflux,onion,21.29,31.56,50.5
2024-02-12,5242880,op-us8a-conflux,public,5.23,8.01,12.92
2024-02-13,51200,op-de8a,onion,1.3,2.32,5.215
2024-02-13,51200,op-de8a,public,0.31,0.675,0.962
2024-02-13,51200,op-de8a-conflux,onion,1.402,2.425,4.237
2024-02-13,51200,op-hk8a,onion,2.832,4.865,7.255
2024-02-13,51200,op-hk8a,public,1.64,1.845,2.12
2024-02-13,51200,op-hk8a-conflux,onion,2.63,4.13,5.765
2024-02-13,51200,op-hk8a-conflux,public,1.61,1.82,2.13
2024-02-13,51200,op-us8a,onion,1.49,2.35,4.087
2024-02-13,51200,op-us8a,public,0.76,0.89,1.21
2024-02-13,51200,op-us8a-conflux,onion,1.49,2.79,4.912
2024-02-13,51200,op-us8a-conflux,public,0.73,0.84,1.16
2024-02-13,1048576,op-de8a,onion,3.63,5.85,11.55
2024-02-13,1048576,op-de8a,public,1.137,2.105,3.522
2024-02-13,1048576,op-de8a-conflux,onion,3.795,5.805,9.025
2024-02-13,1048576,op-hk8a,onion,7.462,10.815,15.625
2024-02-13,1048576,op-hk8a,public,3.55,4.185,5.837
2024-02-13,1048576,op-hk8a-conflux,onion,6.772,9.62,13.685
2024-02-13,1048576,op-hk8a-conflux,public,3.22,3.67,4.5
2024-02-13,1048576,op-us8a,onion,4.237,6.45,9.882
2024-02-13,1048576,op-us8a,public,1.79,2.54,4.12
2024-02-13,1048576,op-us8a-conflux,onion,4.117,6.86,10.475
2024-02-13,1048576,op-us8a-conflux,public,1.56,2.075,3.147
2024-02-13,5242880,op-de8a,onion,10.65,18.18,30.51
2024-02-13,5242880,op-de8a,public,3.61,6.255,11.795
2024-02-13,5242880,op-de8a-conflux,onion,10.497,16.22,27.025
2024-02-13,5242880,op-de8a-conflux,public,,,
2024-02-13,5242880,op-hk8a,onion,23.09,30.49,40.14
2024-02-13,5242880,op-hk8a,public,9.23,11.97,17.3
2024-02-13,5242880,op-hk8a-conflux,onion,21.99,28.445,38.38
2024-02-13,5242880,op-hk8a-conflux,public,6.077,7.35,9.812
2024-02-13,5242880,op-us8a,onion,13.24,20.14,30.93
2024-02-13,5242880,op-us8a,public,5.015,8.18,13.445
2024-02-13,5242880,op-us8a-conflux,onion,13.27,19.12,31.27
2024-02-13,5242880,op-us8a-conflux,public,3.28,4.645,8.13
2024-02-14,51200,op-de8a,onion,1.592,3.08,6.142
2024-02-14,51200,op-de8a,public,0.44,0.76,1.14
2024-02-14,51200,op-de8a-conflux,onion,1.835,3.79,6.025
2024-02-14,51200,op-hk8a,onion,3.49,6.11,9.07
2024-02-14,51200,op-hk8a,public,1.73,1.97,2.39
2024-02-14,51200,op-hk8a-conflux,onion,3.045,5.205,8.475
2024-02-14,51200,op-hk8a-conflux,public,1.712,1.95,2.407
2024-02-14,51200,op-us8a,onion,1.82,3.15,5.71
2024-02-14,51200,op-us8a,public,0.78,0.95,1.25
2024-02-14,51200,op-us8a-conflux,onion,1.87,3.56,6.36
2024-02-14,51200,op-us8a-conflux,public,0.77,0.93,1.352
2024-02-14,1048576,op-de8a,onion,5.252,9.385,15.912
2024-02-14,1048576,op-de8a,public,1.64,2.51,4.385
2024-02-14,1048576,op-de8a-conflux,onion,5.502,8.92,13.722
2024-02-14,1048576,op-hk8a,onion,10.05,14.28,21.38
2024-02-14,1048576,op-hk8a,public,3.802,4.75,6.817
2024-02-14,1048576,op-hk8a-conflux,onion,8.835,12.905,18.327
2024-02-14,1048576,op-hk8a-conflux,public,3.592,4.24,5.675
2024-02-14,1048576,op-us8a,onion,5.64,8.17,13.39
2024-02-14,1048576,op-us8a,public,1.927,2.79,4.472
2024-02-14,1048576,op-us8a-conflux,onion,6.07,9.19,14.5
2024-02-14,1048576,op-us8a-conflux,public,1.837,2.52,3.88
2024-02-14,5242880,op-de8a,onion,21.7,30.43,43.625
2024-02-14,5242880,op-de8a,public,5.082,8.47,14.357
2024-02-14,5242880,op-de8a-conflux,onion,16.475,24.715,38.25
2024-02-14,5242880,op-de8a-conflux,public,,,
2024-02-14,5242880,op-hk8a,onion,32.925,41.39,58.845
2024-02-14,5242880,op-hk8a,public,10.6,14.77,21.88
2024-02-14,5242880,op-hk8a-conflux,onion,29.74,39.55,53.015
2024-02-14,5242880,op-hk8a-conflux,public,7.537,9.82,13.72
2024-02-14,5242880,op-us8a,onion,19.485,26.995,40.607
2024-02-14,5242880,op-us8a,public,5.9,8.9,14.3
2024-02-14,5242880,op-us8a-conflux,onion,21.01,28.93,42.215
2024-02-14,5242880,op-us8a-conflux,public,4.39,6.375,10.965
2024-02-15,51200,op-de8a,onion,2.49,5.04,9.552
2024-02-15,51200,op-de8a,public,0.39,0.775,1.24
2024-02-15,51200,op-de8a-conflux,onion,1.76,4.25,8.145
2024-02-15,51200,op-hk8a,onion,3.705,7.61,13.972
2024-02-15,51200,op-hk8a,public,1.77,2.11,2.8
2024-02-15,51200,op-hk8a-conflux,onion,3.725,6.8,11.985
2024-02-15,51200,op-hk8a-conflux,public,1.73,2.01,2.475
2024-02-15,51200,op-us8a,onion,1.81,3.4,6.295
2024-02-15,51200,op-us8a,public,0.84,1.08,1.687
2024-02-15,51200,op-us8a-conflux,onion,2.155,3.815,6.745
2024-02-15,51200,op-us8a-conflux,public,0.8,1,1.46
2024-02-15,1048576,op-de8a,onion,7.65,13.7,24.09
2024-02-15,1048576,op-de8a,public,1.455,2.58,5.37
2024-02-15,1048576,op-de8a-conflux,onion,5.85,10.52,15.875
2024-02-15,1048576,op-hk8a,onion,10.635,18.005,28.972
2024-02-15,1048576,op-hk8a,public,3.93,5.47,8.3
2024-02-15,1048576,op-hk8a-conflux,onion,10.055,15.61,24.475
2024-02-15,1048576,op-hk8a-conflux,public,3.61,4.42,6.445
2024-02-15,1048576,op-us8a,onion,5.885,9.02,16.62
2024-02-15,1048576,op-us8a,public,2.215,3.225,5.627
2024-02-15,1048576,op-us8a-conflux,onion,6.427,9.78,15.105
2024-02-15,1048576,op-us8a-conflux,public,1.91,2.68,4.51
2024-02-15,5242880,op-de8a,onion,26.605,47.08,76.905
2024-02-15,5242880,op-de8a,public,5.29,9,18.022
2024-02-15,5242880,op-de8a-conflux,onion,22.375,30.81,43.825
2024-02-15,5242880,op-de8a-conflux,public,,,
2024-02-15,5242880,op-hk8a,onion,35.467,48.84,74.895
2024-02-15,5242880,op-hk8a,public,11.32,17.79,29.15
2024-02-15,5242880,op-hk8a-conflux,onion,33.22,46.05,66.705
2024-02-15,5242880,op-hk8a-conflux,public,7.69,10.43,16.05
2024-02-15,5242880,op-us8a,onion,21.425,31.035,50.007
2024-02-15,5242880,op-us8a,public,7.19,11.64,21.795
2024-02-15,5242880,op-us8a-conflux,onion,21.17,30.39,45.2
2024-02-15,5242880,op-us8a-conflux,public,4.605,7.34,13.725
2024-02-16,51200,op-de8a,onion,2.96,6.02,11.305
2024-02-16,51200,op-de8a,public,0.55,0.87,1.315
2024-02-16,51200,op-de8a-conflux,onion,2.252,5.225,11.25
2024-02-16,51200,op-hk8a,onion,4.01,7.23,10.99
2024-02-16,51200,op-hk8a,public,1.83,2.19,2.74
2024-02-16,51200,op-hk8a-conflux,onion,4.94,9.73,16.83
2024-02-16,51200,op-hk8a-conflux,public,1.78,2.07,2.785
2024-02-16,51200,op-us8a,onion,2.64,5.86,12.135
2024-02-16,51200,op-us8a,public,0.88,1.13,1.82
2024-02-16,51200,op-us8a-conflux,onion,2.14,3.98,6.49
2024-02-16,51200,op-us8a-conflux,public,0.83,1.05,1.56
2024-02-16,1048576,op-de8a,onion,8.99,16.01,30.54
2024-02-16,1048576,op-de8a,public,2.04,3.25,6.08
2024-02-16,1048576,op-de8a-conflux,onion,7.627,13.435,22
2024-02-16,1048576,op-hk8a,onion,11.1,17.07,25.78
2024-02-16,1048576,op-hk8a,public,4.39,5.67,9.66
2024-02-16,1048576,op-hk8a-conflux,onion,13.81,20.95,31.98
2024-02-16,1048576,op-hk8a-conflux,public,3.867,5.315,7.875
2024-02-16,1048576,op-us8a,onion,8.322,15.02,24.312
2024-02-16,1048576,op-us8a,public,2.562,4.235,7.82
2024-02-16,1048576,op-us8a-conflux,onion,7.08,10.45,16.1
2024-02-16,1048576,op-us8a-conflux,public,2.12,3.18,5.22
2024-02-16,5242880,op-de8a,onion,31.325,51.615,92.517
2024-02-16,5242880,op-de8a,public,7.345,11.84,22.525
2024-02-16,5242880,op-de8a-conflux,onion,26.725,39.73,59.98
2024-02-16,5242880,op-de8a-conflux,public,,,
2024-02-16,5242880,op-hk8a,onion,38.125,51.625,78.88
2024-02-16,5242880,op-hk8a,public,13.23,19.225,36.377
2024-02-16,5242880,op-hk8a-conflux,onion,41.26,60.27,88.817
2024-02-16,5242880,op-hk8a-conflux,public,9.03,12.95,20.315
2024-02-16,5242880,op-us8a,onion,31.08,45.83,64.315
2024-02-16,5242880,op-us8a,public,8.78,15.87,32.695
2024-02-16,5242880,op-us8a-conflux,onion,23.305,33.47,51.97
2024-02-16,5242880,op-us8a-conflux,public,5.802,8.54,16.532
2024-02-17,51200,op-de8a,onion,2.36,5.79,12.87
2024-02-17,51200,op-de8a,public,0.4,0.7,1.16
2024-02-17,51200,op-de8a-conflux,onion,2.53,5.385,11.11
2024-02-17,51200,op-hk8a,onion,5.777,9.765,16.317
2024-02-17,51200,op-hk8a,public,1.88,2.175,2.847
2024-02-17,51200,op-hk8a-conflux,onion,6.695,11.09,16.78
2024-02-17,51200,op-hk8a-conflux,public,1.87,2.23,2.947
2024-02-17,51200,op-us8a,onion,2.44,4.72,8.77
2024-02-17,51200,op-us8a,public,0.89,1.19,1.79
2024-02-17,51200,op-us8a-conflux,onion,2.43,5.43,10.765
2024-02-17,51200,op-us8a-conflux,public,0.88,1.18,1.78
2024-02-17,1048576,op-de8a,onion,8.96,17.5,28.46
2024-02-17,1048576,op-de8a,public,1.53,2.92,5.69
2024-02-17,1048576,op-de8a-conflux,onion,8.42,13.445,24.69
2024-02-17,1048576,op-hk8a,onion,14.685,22.865,34.477
2024-02-17,1048576,op-hk8a,public,4.48,6.22,9.212
2024-02-17,1048576,op-hk8a-conflux,onion,17.11,24.84,35.51
2024-02-17,1048576,op-hk8a-conflux,public,4.307,5.56,8.45
2024-02-17,1048576,op-us8a,onion,7.83,11.97,18.8
2024-02-17,1048576,op-us8a,public,2.81,4.44,7.15
2024-02-17,1048576,op-us8a-conflux,onion,9.01,14,23.775
2024-02-17,1048576,op-us8a-conflux,public,2.465,3.69,6.81
2024-02-17,5242880,op-de8a,onion,34.685,53.42,90.99
2024-02-17,5242880,op-de8a,public,5.79,10.55,22.48
2024-02-17,5242880,op-de8a-conflux,onion,28.515,40.22,62.297
2024-02-17,5242880,op-de8a-conflux,public,,,
2024-02-17,5242880,op-hk8a,onion,45.447,65.86,104.822
2024-02-17,5242880,op-hk8a,public,13.38,21.19,30.65
2024-02-17,5242880,op-hk8a-conflux,onion,52.7,72.58,99.89
2024-02-17,5242880,op-hk8a-conflux,public,10.052,14.45,23.86
2024-02-17,5242880,op-us8a,onion,28.35,41.32,57.08
2024-02-17,5242880,op-us8a,public,9.457,14.73,25.717
2024-02-17,5242880,op-us8a-conflux,onion,31.41,45.01,68
2024-02-17,5242880,op-us8a-conflux,public,6.595,11.035,21.522
2024-02-18,51200,op-de8a,onion,1.56,3.47,8.24
2024-02-18,51200,op-de8a,public,0.367,0.67,1.01
2024-02-18,51200,op-de8a-conflux,onion,1.94,3.89,7.51
2024-02-18,51200,op-hk8a,onion,4.82,8,13.045
2024-02-18,51200,op-hk8a,public,1.652,1.88,2.35
2024-02-18,51200,op-hk8a-conflux,onion,3.265,6.535,10.09
2024-02-18,51200,op-hk8a-conflux,public,1.72,1.96,2.5
2024-02-18,51200,op-us8a,onion,1.79,3.19,7.192
2024-02-18,51200,op-us8a,public,0.76,0.93,1.32
2024-02-18,51200,op-us8a-conflux,onion,1.73,3.07,5.54
2024-02-18,51200,op-us8a-conflux,public,0.76,0.93,1.337
2024-02-18,1048576,op-de8a,onion,5.3,9.4,18.08
2024-02-18,1048576,op-de8a,public,1.415,2.305,4.255
2024-02-18,1048576,op-de8a-conflux,onion,5.43,9.05,16.51
2024-02-18,1048576,op-hk8a,onion,12.77,19.64,32.34
2024-02-18,1048576,op-hk8a,public,3.67,4.86,6.822
2024-02-18,1048576,op-hk8a-conflux,onion,9.032,13.78,21.4
2024-02-18,1048576,op-hk8a-conflux,public,3.44,4.2,5.86
2024-02-18,1048576,op-us8a,onion,5.752,9.875,15.032
2024-02-18,1048576,op-us8a,public,1.91,2.8,4.78
2024-02-18,1048576,op-us8a-conflux,onion,5,7.68,13.01
2024-02-18,1048576,op-us8a-conflux,public,1.85,2.6,4.177
2024-02-18,5242880,op-de8a,onion,18.65,30.515,52.602
2024-02-18,5242880,op-de8a,public,4.45,8.46,14.76
2024-02-18,5242880,op-de8a-conflux,onion,16.507,28.655,43.187
2024-02-18,5242880,op-de8a-conflux,public,,,
2024-02-18,5242880,op-hk8a,onion,40.905,64.3,99.495
2024-02-18,5242880,op-hk8a,public,10.215,14.655,23.202
2024-02-18,5242880,op-hk8a-conflux,onion,29.752,42.81,57.727
2024-02-18,5242880,op-hk8a-conflux,public,6.88,9.05,14.89
2024-02-18,5242880,op-us8a,onion,22.25,31.78,47.63
2024-02-18,5242880,op-us8a,public,5.757,9.105,15.762
2024-02-18,5242880,op-us8a-conflux,onion,17.35,25.99,39.07
2024-02-18,5242880,op-us8a-conflux,public,4.35,6.98,11.805
2024-02-19,51200,op-de8a,onion,1.8,3.99,9.52
2024-02-19,51200,op-de8a,public,0.36,0.68,1.19
2024-02-19,51200,op-de8a-conflux,onion,2.03,4.39,10.275
2024-02-19,51200,op-hk8a,onion,3.13,6.28,12.145
2024-02-19,51200,op-hk8a,public,1.73,1.97,2.64
2024-02-19,51200,op-hk8a-conflux,onion,4.165,7.415,12.132
2024-02-19,51200,op-hk8a-conflux,public,1.72,2,2.497
2024-02-19,51200,op-us8a,onion,1.807,3.425,7.597
2024-02-19,51200,op-us8a,public,0.78,1.04,1.465
2024-02-19,51200,op-us8a-conflux,onion,2.12,4.1,8.04
2024-02-19,51200,op-us8a-conflux,public,0.79,0.98,1.39
2024-02-19,1048576,op-de8a,onion,5.83,11.03,22.02
2024-02-19,1048576,op-de8a,public,1.47,2.53,5.12
2024-02-19,1048576,op-de8a-conflux,onion,5.81,10.74,21.1
2024-02-19,1048576,op-hk8a,onion,8.805,15.21,26.005
2024-02-19,1048576,op-hk8a,public,3.89,5.21,8.13
2024-02-19,1048576,op-hk8a-conflux,onion,10.397,17.05,27.197
2024-02-19,1048576,op-hk8a-conflux,public,3.632,4.49,6.972
2024-02-19,1048576,op-us8a,onion,6.057,9.685,17.067
2024-02-19,1048576,op-us8a,public,2.105,3.14,5.33
2024-02-19,1048576,op-us8a-conflux,onion,6.94,10.935,19.152
2024-02-19,1048576,op-us8a-conflux,public,2.01,2.9,4.31
2024-02-19,5242880,op-de8a,onion,23.42,37.67,65.74
2024-02-19,5242880,op-de8a,public,5.4,10.39,17.74
2024-02-19,5242880,op-de8a-conflux,onion,21.475,34.11,57.03
2024-02-19,5242880,op-de8a-conflux,public,,,
2024-02-19,5242880,op-hk8a,onion,31.73,45.7,71.48
2024-02-19,5242880,op-hk8a,public,11.29,17.005,26.27
2024-02-19,5242880,op-hk8a-conflux,onion,32.04,50.79,79.02
2024-02-19,5242880,op-hk8a-conflux,public,7.5,11.17,19.32
2024-02-19,5242880,op-us8a,onion,22.52,33.12,50
2024-02-19,5242880,op-us8a,public,6.73,10.79,18.79
2024-02-19,5242880,op-us8a-conflux,onion,24.975,37.085,60.437
2024-02-19,5242880,op-us8a-conflux,public,5.01,7.74,12.22
2024-02-20,51200,op-de8a,onion,1.205,2.1,4.135
2024-02-20,51200,op-de8a,public,0.27,0.45,0.865
2024-02-20,51200,op-de8a-conflux,onion,1.475,2.53,4.56
2024-02-20,51200,op-hk8a,onion,2.772,4.625,7.05
2024-02-20,51200,op-hk8a,public,1.61,1.78,2.152
2024-02-20,51200,op-hk8a-conflux,onion,2.852,4.55,6.657
2024-02-20,51200,op-hk8a-conflux,public,1.62,1.84,2.26
2024-02-20,51200,op-us8a,onion,1.54,2.46,4.18
2024-02-20,51200,op-us8a,public,0.73,0.86,1.127
2024-02-20,51200,op-us8a-conflux,onion,1.46,2.59,4.47
2024-02-20,51200,op-us8a-conflux,public,0.72,0.85,1.15
2024-02-20,1048576,op-de8a,onion,3.53,5.65,10.315
2024-02-20,1048576,op-de8a,public,0.83,1.65,2.815
2024-02-20,1048576,op-de8a-conflux,onion,4.07,6.71,10.315
2024-02-20,1048576,op-hk8a,onion,7.395,10.92,15.587
2024-02-20,1048576,op-hk8a,public,3.41,4.135,5.487
2024-02-20,1048576,op-hk8a-conflux,onion,7.67,10.665,15.162
2024-02-20,1048576,op-hk8a-conflux,public,3.262,3.77,4.837
2024-02-20,1048576,op-us8a,onion,4.265,6.39,9.775
2024-02-20,1048576,op-us8a,public,1.74,2.4,3.877
2024-02-20,1048576,op-us8a-conflux,onion,3.89,6.26,9.74
2024-02-20,1048576,op-us8a-conflux,public,1.57,2.01,3.195
2024-02-20,5242880,op-de8a,onion,11.25,17.67,28.48
2024-02-20,5242880,op-de8a,public,2.637,4.8,8.635
2024-02-20,5242880,op-de8a-conflux,onion,13.105,20.07,28.72
2024-02-20,5242880,op-de8a-conflux,public,,,
2024-02-20,5242880,op-hk8a,onion,23.655,30.04,41.885
2024-02-20,5242880,op-hk8a,public,8.45,11.85,16.27
2024-02-20,5242880,op-hk8a-conflux,onion,23.555,31.63,42.557
2024-02-20,5242880,op-hk8a-conflux,public,6.36,8,11.52
2024-02-20,5242880,op-us8a,onion,14.075,19.46,27.815
2024-02-20,5242880,op-us8a,public,4.76,7.16,12.21
2024-02-20,5242880,op-us8a-conflux,onion,13.497,18.655,28.217
2024-02-20,5242880,op-us8a-conflux,public,3.307,4.645,8.39
2024-02-21,51200,op-de8a,onion,1.33,2.65,5.17
2024-02-21,51200,op-de8a,public,0.3,0.61,0.87
2024-02-21,51200,op-de8a-conflux,onion,1.515,2.74,5.085
2024-02-21,51200,op-hk8a,onion,3.035,4.9,6.522
2024-02-21,51200,op-hk8a,public,1.65,1.83,2.19
2024-02-21,51200,op-hk8a-conflux,onion,3.105,5.405,7.92
2024-02-21,51200,op-hk8a-conflux,public,1.677,1.9,2.272
2024-02-21,51200,op-us8a,onion,1.677,2.81,5.29
2024-02-21,51200,op-us8a,public,0.73,0.87,1.22
2024-02-21,51200,op-us8a-conflux,onion,1.572,2.705,5.38
2024-02-21,51200,op-us8a-conflux,public,0.75,0.87,1.17
2024-02-21,1048576,op-de8a,onion,4.63,7.48,11.48
2024-02-21,1048576,op-de8a,public,0.995,1.91,3.185
2024-02-21,1048576,op-de8a-conflux,onion,4.45,6.95,10.68
2024-02-21,1048576,op-hk8a,onion,7.782,10.875,15.05
2024-02-21,1048576,op-hk8a,public,3.53,4.23,5.537
2024-02-21,1048576,op-hk8a-conflux,onion,8.767,12.245,17.397
2024-02-21,1048576,op-hk8a-conflux,public,3.37,3.91,4.972
2024-02-21,1048576,op-us8a,onion,4.72,7.28,12.007
2024-02-21,1048576,op-us8a,public,1.74,2.46,3.89
2024-02-21,1048576,op-us8a-conflux,onion,4.822,7.51,11.82
2024-02-21,1048576,op-us8a-conflux,public,1.72,2.23,3.46
2024-02-21,5242880,op-de8a,onion,15.685,23.86,34.79
2024-02-21,5242880,op-de8a,public,3.605,5.92,9.895
