#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-06-24&end=2016-09-22&country=us
#
date,country,transport,low,high,frac
2016-09-20,us,<OR>,124,211,60
2016-09-20,us,fte,0,9,60
2016-09-20,us,meek,897,907,60
2016-09-20,us,obfs2,0,1,60
2016-09-20,us,obfs3,4,63,60
2016-09-20,us,obfs4,4903,4997,60
2016-09-20,us,scramblesuit,1,28,60
2016-09-20,us,websocket,0,0,60
2016-09-21,us,<OR>,148,233,64
2016-09-21,us,fte,0,8,64
2016-09-21,us,meek,812,819,64
2016-09-21,us,obfs2,0,1,64
2016-09-21,us,obfs3,2,61,64
2016-09-21,us,obfs4,4734,4826,64
2016-09-21,us,scramblesuit,0,21,64
2016-09-22,us,<OR>,332,432,67
2016-09-22,us,fte,1,10,67
2016-09-22,us,meek,804,809,67
2016-09-22,us,obfs2,0,2,67
2016-09-22,us,obfs3,245,319,67
2016-09-22,us,obfs4,5369,5479,67
2016-09-22,us,scramblesuit,1,27,67
2016-09-22,us,websocket,0,0,67
