#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv
#
date,version,users,frac
2015-06-11,v6,1369,58
2015-06-12,,65126,68
2015-06-12,v4,64475,68
2015-06-12,v6,651,68
2015-06-13,,140120,67
2015-06-13,v4,140024,67
2015-06-13,v6,96,67
2015-06-14,,37270,67
2015-06-14,v4,36753,67
2015-06-14,v6,517,67
2015-06-15,,29366,68
2015-06-15,v4,28775,68
2015-06-15,v6,591,68
2015-06-16,,23242,69
2015-06-16,v4,22143,69
2015-06-16,v6,1100,69
2015-06-17,,34075,68
2015-06-17,v4,33897,68
2015-06-17,v6,177,68
2015-06-18,,22942,63
2015-06-18,v4,22851,63
2015-06-18,v6,91,63
2015-06-19,,21122,67
2015-06-19,v4,20535,67
2015-06-19,v6,587,67
2015-06-20,,18600,65
2015-06-20,v4,17971,65
2015-06-20,v6,629,65
2015-06-21,,32272,64
2015-06-21,v4,31621,64
2015-06-21,v6,651,64
2015-06-22,,21911,65
2015-06-22,v4,21247,65
2015-06-22,v6,665,65
2015-06-23,,22513,56
2015-06-23,v4,21723,56
2015-06-23,v6,790,56
2015-06-24,,19397,63
2015-06-24,v4,18714,63
2015-06-24,v6,684,63
2015-06-25,,19520,63
2015-06-25,v4,19384,63
2015-06-25,v6,136,63
2015-06-26,,18964,62
2015-06-26,v4,18886,62
2015-06-26,v6,78,62
2015-06-27,,16257,61
2015-06-27,v4,16203,61
2015-06-27,v6,55,61
2015-06-28,,17922,62
2015-06-28,v4,17356,62
2015-06-28,v6,567,62
2015-06-29,,18668,66
2015-06-29,v4,18024,66
2015-06-29,v6,644,66
2015-06-30,,19970,62
2015-06-30,v4,19283,62
2015-06-30,v6,688,62
2015-07-01,,20352,63
2015-07-01,v4,19657,63
2015-07-01,v6,695,63
2015-07-02,,20320,62
2015-07-02,v4,20201,62
2015-07-02,v6,119,62
2015-07-03,,18178,61
2015-07-03,v4,18121,61
2015-07-03,v6,58,61
2015-07-04,,18302,60
2015-07-04,v4,18018,60
2015-07-04,v6,284,60
2015-07-05,,18662,62
2015-07-05,v4,18595,62
2015-07-05,v6,68,62
2015-07-06,,20601,61
2015-07-06,v4,20537,61
2015-07-06,v6,64,61
2015-07-07,,21804,59
2015-07-07,v4,21725,59
2015-07-07,v6,79,59
2015-07-08,,17660,74
2015-07-08,v4,17145,74
2015-07-08,v6,515,74
2015-07-09,,19734,65
2015-07-09,v4,19072,65
2015-07-09,v6,662,65
2015-07-10,,18709,65
2015-07-10,v4,18281,65
2015-07-10,v6,428,65
2015-07-11,,18199,64
2015-07-11,v4,17622,64
2015-07-11,v6,577,64
2015-07-12,,18973,65
2015-07-12,v4,18380,65
2015-07-12,v6,593,65
2015-07-13,,20249,61
2015-07-13,v4,19558,61
2015-07-13,v6,691,61
2015-07-14,,20381,55
2015-07-14,v4,19586,55
2015-07-14,v6,795,55
2015-07-15,,21199,60
2015-07-15,v4,20450,60
2015-07-15,v6,750,60
2015-07-16,,20773,60
2015-07-16,v4,20639,60
2015-07-16,v6,134,60
2015-07-17,,20392,58
2015-07-17,v4,19733,58
2015-07-17,v6,659,58
2015-07-18,,20037,57
2015-07-18,v4,19302,57
2015-07-18,v6,735,57
2015-07-19,,19845,58
2015-07-19,v4,19155,58
2015-07-19,v6,690,58
2015-07-20,,19117,59
2015-07-20,v4,18992,59
2015-07-20,v6,125,59
2015-07-21,,19100,60
2015-07-21,v4,19041,60
2015-07-21,v6,59,60
2015-07-22,,19096,60
2015-07-22,v4,19026,60
2015-07-22,v6,69,60
2015-07-23,,19073,59
2015-07-23,v4,18991,59
2015-07-23,v6,82,59
2015-07-24,,18536,58
2015-07-24,v4,18462,58
2015-07-24,v6,74,58
2015-07-25,,17222,60
2015-07-25,v4,17161,60
2015-07-25,v6,61,60
2015-07-26,,16605,65
2015-07-26,v4,16537,65
2015-07-26,v6,69,65
2015-07-27,,17887,65
2015-07-27,v4,17811,65
2015-07-27,v6,76,65
2015-07-28,,17617,66
2015-07-28,v4,17545,66
2015-07-28,v6,73,66
2015-07-29,,17426,66
2015-07-29,v4,17353,66
2015-07-29,v6,74,66
2015-07-30,,16985,66
2015-07-30,v4,16930,66
2015-07-30,v6,56,66
2015-07-31,,16467,66
2015-07-31,v4,16421,66
2015-07-31,v6,45,66
2015-08-01,,16021,63
2015-08-01,v4,15971,63
2015-08-01,v6,50,63
2015-08-02,,16140,66
2015-08-02,v4,16088,66
2015-08-02,v6,52,66
2015-08-03,,16946,67
2015-08-03,v4,16885,67
2015-08-03,v6,62,67
2015-08-04,,17500,67
2015-08-04,v4,17439,67
2015-08-04,v6,60,67
2015-08-05,,17727,67
2015-08-05,v4,17649,67
2015-08-05,v6,78,67
2015-08-06,,18173,65
2015-08-06,v4,18111,65
2015-08-06,v6,62,65
2015-08-07,,17034,63
2015-08-07,v4,16987,63
2015-08-07,v6,47,63
2015-08-08,,16310,60
2015-08-08,v4,16253,60
2015-08-08,v6,57,60
2015-08-09,,15999,64
2015-08-09,v4,15923,64
2015-08-09,v6,76,64
2015-08-10,,16999,64
2015-08-10,v4,16938,64
2015-08-10,v6,60,64
2015-08-11,,17403,66
2015-08-11,v4,17339,66
2015-08-11,v6,63,66
2015-08-12,,17935,66
2015-08-12,v4,17866,66
2015-08-12,v6,69,66
2015-08-13,,17900,67
2015-08-13,v4,17818,67
2015-08-13,v6,83,67
2015-08-14,,18207,66
2015-08-14,v4,18089,66
2015-08-14,v6,118,66
2015-08-15,,18563,64
2015-08-15,v4,18320,64
2015-08-15,v6,243,64
2015-08-16,,18847,64
2015-08-16,v4,18611,64
2015-08-16,v6,235,64
2015-08-17,,19743,65
2015-08-17,v4,19499,65
2015-08-17,v6,244,65
2015-08-18,,20335,66
2015-08-18,v4,20084,66
2015-08-18,v6,251,66
2015-08-19,,20538,66
2015-08-19,v4,20290,66
2015-08-19,v6,248,66
2015-08-20,,20216,66
2015-08-20,v4,19961,66
2015-08-20,v6,255,66
2015-08-21,,19809,65
2015-08-21,v4,19545,65
2015-08-21,v6,264,65
2015-08-22,,19453,64
2015-08-22,v4,19183,64
2015-08-22,v6,270,64
2015-08-23,,19173,65
2015-08-23,v4,18934,65
2015-08-23,v6,239,65
2015-08-24,,20256,66
2015-08-24,v4,20091,66
2015-08-24,v6,164,66
2015-08-25,,20783,66
2015-08-25,v4,20747,66
2015-08-25,v6,36,66
2015-08-26,,20727,67
2015-08-26,v4,20689,67
2015-08-26,v6,38,67
2015-08-27,,20505,66
2015-08-27,v4,20456,66
2015-08-27,v6,49,66
2015-08-28,,20291,65
2015-08-28,v4,20163,65
2015-08-28,v6,128,65
2015-08-29,,19192,65
2015-08-29,v4,19017,65
2015-08-29,v6,175,65
2015-08-30,,19433,65
2015-08-30,v4,19387,65
2015-08-30,v6,46,65
2015-08-31,,20394,66
2015-08-31,v4,20276,66
2015-08-31,v6,117,66
2015-09-01,,20751,66
2015-09-01,v4,20509,66
2015-09-01,v6,242,66
2015-09-02,,20520,66
2015-09-02,v4,20338,66
2015-09-02,v6,182,66
2015-09-03,,20752,65
2015-09-03,v4,20698,65
2015-09-03,v6,54,65
2015-09-04,,20159,65
2015-09-04,v4,20028,65
2015-09-04,v6,131,65
2015-09-05,,19654,63
2015-09-05,v4,19387,63
2015-09-05,v6,267,63
2015-09-06,,19961,64
2015-09-06,v4,19776,64
2015-09-06,v6,185,64
2015-09-07,,20819,64
2015-09-07,v4,20771,64
2015-09-07,v6,48,64
2015-09-08,,20322,67
2015-09-08,v4,20272,67
2015-09-08,v6,50,67
2015-09-09,,20155,68
2015-09-09,v4,20106,68
2015-09-09,v6,50,68
2015-09-10,,20842,65
2015-09-10,v4,20795,65
2015-09-10,v6,46,65
2015-09-11,,20065,65
2015-09-11,v4,19931,65
2015-09-11,v6,134,65
2015-09-12,,20098,63
2015-09-12,v4,19818,63
2015-09-12,v6,280,63
2015-09-13,,19359,66
2015-09-13,v4,19180,66
2015-09-13,v6,179,66
2015-09-14,,21126,65
2015-09-14,v4,21059,65
2015-09-14,v6,67,65
2015-09-15,,20821,67
2015-09-15,v4,20770,67
2015-09-15,v6,52,67
2015-09-16,,21896,64
2015-09-16,v4,21741,64
2015-09-16,v6,155,64
2015-09-17,,22019,64
2015-09-17,v4,21731,64
2015-09-17,v6,288,64
2015-09-18,,21284,63
2015-09-18,v4,21097,63
2015-09-18,v6,187,63
2015-09-19,,20711,61
2015-09-19,v4,20668,61
2015-09-19,v6,43,61
2015-09-20,,20974,63
2015-09-20,v4,20934,63
2015-09-20,v6,41,63
2015-09-21,,22023,63
2015-09-21,v4,21980,63
2015-09-21,v6,43,63
2015-09-22,,22793,62
2015-09-22,v4,22744,62
2015-09-22,v6,49,62
2015-09-23,,22466,61
2015-09-23,v4,22416,61
2015-09-23,v6,50,61
2015-09-24,,21852,62
2015-09-24,v4,21769,62
2015-09-24,v6,83,62
2015-09-25,,21585,62
2015-09-25,v4,21352,62
2015-09-25,v6,232,62
2015-09-26,,20639,61
2015-09-26,v4,20477,61
2015-09-26,v6,162,61
2015-09-27,,18200,71
2015-09-27,v4,18143,71
2015-09-27,v6,57,71
2015-09-28,,20609,67
2015-09-28,v4,20527,67
2015-09-28,v6,82,67
2015-09-29,,20977,67
2015-09-29,v4,20901,67
2015-09-29,v6,76,67
2015-09-30,,20951,65
2015-09-30,v4,20870,65
2015-09-30,v6,77,65
2015-10-01,,20004,66
2015-10-01,v4,19959,66
2015-10-01,v6,44,66
2015-10-02,,19066,68
2015-10-02,v4,18995,68
2015-10-02,v6,72,68
2015-10-03,,18508,66
2015-10-03,v4,18313,66
2015-10-03,v6,195,66
2015-10-04,,19523,64
2015-10-04,v4,19482,64
2015-10-04,v6,41,64
2015-10-05,,19832,66
2015-10-05,v4,19791,66
2015-10-05,v6,42,66
2015-10-06,,20312,66
2015-10-06,v4,20226,66
2015-10-06,v6,86,66
2015-10-07,,20205,66
2015-10-07,v4,19980,66
2015-10-07,v6,225,66
2015-10-08,,19898,66
2015-10-08,v4,19848,66
2015-10-08,v6,50,66
2015-10-09,,19465,66
2015-10-09,v4,19416,66
2015-10-09,v6,50,66
2015-10-10,,18903,62
2015-10-10,v4,18815,62
2015-10-10,v6,88,62
2015-10-11,,20756,64
2015-10-11,v4,20498,64
2015-10-11,v6,258,64
2015-10-12,,21737,65
2015-10-12,v4,21530,65
2015-10-12,v6,207,65
2015-10-13,,22463,65
2015-10-13,v4,22406,65
2015-10-13,v6,57,65
2015-10-14,,21418,68
2015-10-14,v4,21331,68
2015-10-14,v6,86,68
2015-10-15,,20853,69
2015-10-15,v4,20605,69
2015-10-15,v6,248,69
2015-10-16,,20518,69
2015-10-16,v4,20309,69
2015-10-16,v6,209,69
2015-10-17,,20157,63
2015-10-17,v4,19896,63
2015-10-17,v6,261,63
2015-10-18,,19570,62
2015-10-18,v4,19329,62
2015-10-18,v6,240,62
2015-10-19,,21019,68
2015-10-19,v4,20762,68
2015-10-19,v6,257,68
2015-10-20,,22131,68
2015-10-20,v4,21897,68
2015-10-20,v6,234,68
2015-10-21,,22020,68
2015-10-21,v4,21927,68
2015-10-21,v6,93,68
2015-10-22,,21740,61
2015-10-22,v4,21495,61
2015-10-22,v6,244,61
2015-10-23,,21463,68
2015-10-23,v4,21415,68
2015-10-23,v6,48,68
2015-10-24,,21086,66
2015-10-24,v4,21044,66
2015-10-24,v6,41,66
2015-10-25,,21315,67
2015-10-25,v4,21258,67
2015-10-25,v6,58,67
2015-10-26,,22904,69
2015-10-26,v4,22786,69
2015-10-26,v6,118,69
2015-10-27,,22508,73
2015-10-27,v4,22248,73
2015-10-27,v6,260,73
2015-10-28,,23258,69
2015-10-28,v4,22983,69
2015-10-28,v6,275,69
2015-10-29,,22179,71
2015-10-29,v4,21936,71
2015-10-29,v6,242,71
2015-10-30,,21840,65
2015-10-30,v4,21621,65
2015-10-30,v6,219,65
2015-10-31,,20519,66
2015-10-31,v4,20187,66
2015-10-31,v6,332,66
2015-11-01,,20270,67
2015-11-01,v4,20117,67
2015-11-01,v6,153,67
2015-11-02,,23448,59
2015-11-02,v4,23375,59
2015-11-02,v6,73,59
2015-11-03,,24410,60
2015-11-03,v4,24325,60
2015-11-03,v6,85,60
2015-11-04,,24754,68
2015-11-04,v4,24693,68
2015-11-04,v6,61,68
2015-11-05,,25428,67
2015-11-05,v4,25371,67
2015-11-05,v6,56,67
2015-11-06,,23689,69
2015-11-06,v4,23651,69
2015-11-06,v6,38,69
2015-11-07,,22341,69
2015-11-07,v4,22309,69
2015-11-07,v6,32,69
2015-11-08,,21364,71
2015-11-08,v4,21319,71
2015-11-08,v6,45,71
2015-11-09,,21565,76
2015-11-09,v4,21493,76
2015-11-09,v6,71,76
2015-11-10,,23750,71
2015-11-10,v4,23684,71
2015-11-10,v6,66,71
2015-11-11,,23511,70
2015-11-11,v4,23438,70
2015-11-11,v6,73,70
2015-11-12,,23253,70
2015-11-12,v4,23183,70
2015-11-12,v6,70,70
2015-11-13,,23223,69
2015-11-13,v4,23168,69
2015-11-13,v6,55,69
2015-11-14,,22669,67
2015-11-14,v4,22628,67
2015-11-14,v6,41,67
2015-11-15,,22336,68
2015-11-15,v4,22283,68
2015-11-15,v6,53,68
2015-11-16,,23892,69
2015-11-16,v4,23838,69
2015-11-16,v6,54,69
2015-11-17,,24177,71
2015-11-17,v4,24123,71
2015-11-17,v6,54,71
2015-11-18,,23979,71
2015-11-18,v4,23923,71
2015-11-18,v6,56,71
2015-11-19,,24239,71
2015-11-19,v4,24169,71
2015-11-19,v6,70,71
2015-11-20,,24451,69
2015-11-20,v4,24398,69
2015-11-20,v6,54,69
2015-11-21,,23763,67
2015-11-21,v4,23723,67
2015-11-21,v6,40,67
2015-11-22,,23873,68
2015-11-22,v4,23829,68
2015-11-22,v6,44,68
2015-11-23,,23746,64
2015-11-23,v4,23669,64
2015-11-23,v6,77,64
2015-11-24,,22250,69
2015-11-24,v4,22173,69
2015-11-24,v6,77,69
2015-11-25,,21967,69
2015-11-25,v4,21899,69
2015-11-25,v6,68,69
2015-11-26,,21539,68
2015-11-26,v4,21476,68
2015-11-26,v6,63,68
2015-11-27,,21199,67
2015-11-27,v4,21148,67
2015-11-27,v6,51,67
2015-11-28,,20720,65
2015-11-28,v4,20682,65
2015-11-28,v6,38,65
2015-11-29,,21127,66
2015-11-29,v4,21078,66
2015-11-29,v6,50,66
2015-11-30,,22527,54
2015-11-30,v4,22457,54
2015-11-30,v6,70,54
2015-12-01,,22399,59
2015-12-01,v4,22323,59
2015-12-01,v6,76,59
2015-12-02,,22828,50
2015-12-02,v4,22715,50
2015-12-02,v6,113,50
2015-12-03,,21685,60
2015-12-03,v4,21599,60
2015-12-03,v6,86,60
2015-12-04,,21027,68
2015-12-04,v4,20970,68
2015-12-04,v6,57,68
2015-12-05,,23832,63
2015-12-05,v4,23795,63
2015-12-05,v6,37,63
2015-12-06,,23772,64
2015-12-06,v4,23716,64
2015-12-06,v6,56,64
2015-12-07,,25148,65
2015-12-07,v4,25051,65
2015-12-07,v6,97,65
2015-12-08,,25670,65
2015-12-08,v4,25576,65
2015-12-08,v6,94,65
2015-12-09,,25457,65
2015-12-09,v4,25379,65
2015-12-09,v6,77,65
2015-12-10,,25520,64
2015-12-10,v4,25458,64
2015-12-10,v6,62,64
2015-12-11,,24653,63
2015-12-11,v4,24603,63
2015-12-11,v6,49,63
2015-12-12,,23928,62
2015-12-12,v4,23887,62
2015-12-12,v6,41,62
2015-12-13,,23847,63
2015-12-13,v4,23799,63
2015-12-13,v6,48,63
2015-12-14,,25274,63
2015-12-14,v4,25200,63
2015-12-14,v6,74,63
2015-12-15,,26085,63
2015-12-15,v4,25999,63
2015-12-15,v6,87,63
2015-12-16,,25046,66
2015-12-16,v4,24972,66
2015-12-16,v6,74,66
2015-12-17,,18388,85
2015-12-17,v4,18327,85
2015-12-17,v6,60,85
2015-12-18,,23039,67
2015-12-18,v4,22993,67
2015-12-18,v6,45,67
2015-12-19,,21967,66
2015-12-19,v4,21929,66
2015-12-19,v6,38,66
2015-12-20,,21684,59
2015-12-20,v4,21602,59
2015-12-20,v6,82,59
2015-12-21,,23502,67
2015-12-21,v4,23426,67
2015-12-21,v6,75,67
2015-12-22,,24074,64
2015-12-22,v4,23999,64
2015-12-22,v6,76,64
2015-12-23,,22492,56
2015-12-23,v4,22405,56
2015-12-23,v6,87,56
2015-12-24,,21748,65
2015-12-24,v4,21697,65
2015-12-24,v6,51,65
2015-12-25,,21108,61
2015-12-25,v4,21062,61
2015-12-25,v6,46,61
2015-12-26,,21515,66
2015-12-26,v4,21463,66
2015-12-26,v6,51,66
2015-12-27,,21834,67
2015-12-27,v4,21756,67
2015-12-27,v6,78,67
2015-12-28,,22920,67
2015-12-28,v4,22846,67
2015-12-28,v6,73,67
2015-12-29,,23697,66
2015-12-29,v4,23615,66
2015-12-29,v6,83,66
2015-12-30,,24033,66
2015-12-30,v4,23949,66
2015-12-30,v6,84,66
2015-12-31,,22556,64
2015-12-31,v4,22493,64
2015-12-31,v6,63,64
2016-01-01,,21173,64
2016-01-01,v4,21112,64
2016-01-01,v6,61,64
2016-01-02,,22012,65
2016-01-02,v4,21948,65
2016-01-02,v6,64,65
2016-01-03,,22951,65
2016-01-03,v4,22873,65
2016-01-03,v6,78,65
2016-01-04,,24653,66
2016-01-04,v4,24550,66
2016-01-04,v6,102,66
2016-01-05,,25186,65
2016-01-05,v4,25077,65
2016-01-05,v6,108,65
2016-01-06,,25017,66
2016-01-06,v4,24914,66
2016-01-06,v6,103,66
2016-01-07,,23974,68
2016-01-07,v4,23879,68
2016-01-07,v6,95,68
2016-01-08,,22851,70
2016-01-08,v4,22771,70
2016-01-08,v6,80,70
2016-01-09,,23375,67
2016-01-09,v4,23299,67
2016-01-09,v6,75,67
2016-01-10,,22897,68
2016-01-10,v4,22821,68
2016-01-10,v6,76,68
2016-01-11,,24070,66
2016-01-11,v4,23971,66
2016-01-11,v6,99,66
2016-01-12,,24500,67
2016-01-12,v4,24387,67
2016-01-12,v6,113,67
2016-01-13,,25600,65
2016-01-13,v4,25487,65
2016-01-13,v6,113,65
2016-01-14,,26544,60
2016-01-14,v4,26412,60
2016-01-14,v6,131,60
2016-01-15,,25169,60
2016-01-15,v4,25069,60
2016-01-15,v6,100,60
2016-01-16,,25400,56
2016-01-16,v4,25321,56
2016-01-16,v6,78,56
2016-01-17,,26801,54
2016-01-17,v4,26717,54
2016-01-17,v6,83,54
2016-01-18,,29905,53
2016-01-18,v4,29755,53
2016-01-18,v6,150,53
2016-01-19,,33347,49
2016-01-19,v4,33191,49
2016-01-19,v6,156,49
2016-01-20,,32082,54
2016-01-20,v4,31941,54
2016-01-20,v6,141,54
2016-01-21,,33072,52
2016-01-21,v4,32915,52
2016-01-21,v6,157,52
2016-01-22,,33034,50
2016-01-22,v4,32887,50
2016-01-22,v6,147,50
2016-01-23,,32475,49
2016-01-23,v4,32367,49
2016-01-23,v6,108,49
2016-01-24,,30879,52
2016-01-24,v4,30746,52
2016-01-24,v6,134,52
2016-01-25,,34684,49
2016-01-25,v4,34525,49
2016-01-25,v6,159,49
2016-01-26,,36031,49
2016-01-26,v4,35886,49
2016-01-26,v6,145,49
2016-01-27,,20306,88
2016-01-27,v4,20228,88
2016-01-27,v6,77,88
2016-01-28,,35523,49
2016-01-28,v4,35376,49
2016-01-28,v6,146,49
2016-01-29,,33227,47
2016-01-29,v4,33111,47
2016-01-29,v6,116,47
2016-01-30,,31977,43
2016-01-30,v4,31896,43
2016-01-30,v6,82,43
2016-01-31,,32763,47
2016-01-31,v4,32656,47
2016-01-31,v6,108,47
2016-02-01,,34259,46
2016-02-01,v4,34125,46
2016-02-01,v6,134,46
2016-02-02,,34125,44
2016-02-02,v4,33971,44
2016-02-02,v6,154,44
2016-02-03,,32516,51
2016-02-03,v4,32411,51
2016-02-03,v6,105,51
2016-02-04,,34771,48
2016-02-04,v4,34661,48
2016-02-04,v6,110,48
2016-02-05,,34916,45
2016-02-05,v4,34823,45
2016-02-05,v6,92,45
2016-02-06,,36621,41
2016-02-06,v4,36511,41
2016-02-06,v6,110,41
2016-02-07,,36578,45
2016-02-07,v4,36474,45
2016-02-07,v6,104,45
2016-02-08,,37149,41
2016-02-08,v4,37026,41
2016-02-08,v6,122,41
2016-02-09,,37539,46
2016-02-09,v4,37419,46
2016-02-09,v6,121,46
2016-02-10,,37425,45
2016-02-10,v4,37304,45
2016-02-10,v6,121,45
2016-02-11,,36497,40
2016-02-11,v4,36355,40
2016-02-11,v6,143,40
2016-02-12,,36449,38
2016-02-12,v4,36318,38
2016-02-12,v6,131,38
2016-02-13,,35720,37
2016-02-13,v4,35606,37
2016-02-13,v6,114,37
2016-02-14,,36652,42
2016-02-14,v4,36532,42
2016-02-14,v6,120,42
2016-02-15,,38944,44
2016-02-15,v4,38791,44
2016-02-15,v6,153,44
2016-02-16,,34987,46
2016-02-16,v4,34833,46
2016-02-16,v6,154,46
2016-02-17,,34320,56
2016-02-17,v4,34187,56
2016-02-17,v6,132,56
2016-02-18,,34109,57
2016-02-18,v4,33966,57
2016-02-18,v6,143,57
2016-02-19,,32874,58
2016-02-19,v4,32750,58
2016-02-19,v6,124,58
2016-02-20,,32769,56
2016-02-20,v4,32652,56
2016-02-20,v6,117,56
2016-02-21,,31231,56
2016-02-21,v4,31111,56
2016-02-21,v6,120,56
2016-02-22,,30583,58
2016-02-22,v4,30462,58
2016-02-22,v6,121,58
2016-02-23,,31764,58
2016-02-23,v4,31656,58
2016-02-23,v6,108,58
2016-02-24,,36158,60
2016-02-24,v4,36041,60
2016-02-24,v6,116,60
2016-02-25,,35906,61
2016-02-25,v4,35802,61
2016-02-25,v6,104,61
2016-02-26,,38991,59
2016-02-26,v4,38892,59
2016-02-26,v6,99,59
2016-02-27,,36628,57
2016-02-27,v4,36539,57
2016-02-27,v6,89,57
2016-02-28,,36194,60
2016-02-28,v4,36098,60
2016-02-28,v6,97,60
2016-02-29,,38693,59
2016-02-29,v4,38596,59
2016-02-29,v6,97,59
2016-03-01,,39665,60
2016-03-01,v4,39566,60
2016-03-01,v6,99,60
2016-03-02,,40129,59
2016-03-02,v4,40037,59
2016-03-02,v6,91,59
2016-03-03,,38245,62
2016-03-03,v4,38130,62
2016-03-03,v6,115,62
2016-03-04,,37374,63
2016-03-04,v4,37257,63
2016-03-04,v6,116,63
2016-03-05,,35450,62
2016-03-05,v4,35345,62
2016-03-05,v6,105,62
2016-03-06,,36271,62
2016-03-06,v4,36156,62
2016-03-06,v6,116,62
2016-03-07,,37333,63
2016-03-07,v4,37201,63
2016-03-07,v6,133,63
2016-03-08,,41135,58
2016-03-08,v4,40860,58
2016-03-08,v6,275,58
2016-03-09,,39962,58
2016-03-09,v4,39810,58
2016-03-09,v6,152,58
2016-03-10,,38892,61
2016-03-10,v4,38752,61
2016-03-10,v6,140,61
2016-03-11,,38814,57
2016-03-11,v4,38668,57
2016-03-11,v6,146,57
2016-03-12,,37858,61
2016-03-12,v4,37754,61
2016-03-12,v6,104,61
2016-03-13,,37860,62
2016-03-13,v4,37751,62
2016-03-13,v6,109,62
2016-03-14,,39849,63
2016-03-14,v4,39730,63
2016-03-14,v6,119,63
2016-03-15,,40818,61
2016-03-15,v4,40695,61
2016-03-15,v6,123,61
2016-03-16,,39239,58
2016-03-16,v4,39097,58
2016-03-16,v6,142,58
2016-03-17,,38602,61
2016-03-17,v4,38469,61
2016-03-17,v6,133,61
2016-03-18,,38267,61
2016-03-18,v4,38142,61
2016-03-18,v6,125,61
2016-03-19,,36909,59
2016-03-19,v4,36784,59
2016-03-19,v6,125,59
2016-03-20,,36883,60
2016-03-20,v4,36745,60
2016-03-20,v6,138,60
2016-03-21,,38959,61
2016-03-21,v4,38822,61
2016-03-21,v6,138,61
2016-03-22,,40744,61
2016-03-22,v4,40598,61
2016-03-22,v6,146,61
2016-03-23,,41859,58
2016-03-23,v4,41691,58
2016-03-23,v6,168,58
2016-03-24,,40580,53
2016-03-24,v4,40428,53
2016-03-24,v6,151,53
2016-03-25,,39892,57
2016-03-25,v4,39799,57
2016-03-25,v6,93,57
2016-03-26,,38606,56
2016-03-26,v4,38518,56
2016-03-26,v6,88,56
2016-03-27,,37494,55
2016-03-27,v4,37397,55
2016-03-27,v6,97,55
2016-03-28,,37580,63
2016-03-28,v4,37457,63
2016-03-28,v6,124,63
2016-03-29,,40777,56
2016-03-29,v4,40646,56
2016-03-29,v6,130,56
2016-03-30,,40685,58
2016-03-30,v4,40558,58
2016-03-30,v6,127,58
2016-03-31,,39797,60
2016-03-31,v4,39677,60
2016-03-31,v6,120,60
2016-04-01,,39006,63
2016-04-01,v4,38868,63
2016-04-01,v6,138,63
2016-04-02,,37617,62
2016-04-02,v4,37543,62
2016-04-02,v6,74,62
2016-04-03,,36900,63
2016-04-03,v4,36805,63
2016-04-03,v6,95,63
2016-04-04,,39118,55
2016-04-04,v4,38986,55
2016-04-04,v6,132,55
2016-04-05,,38528,60
2016-04-05,v4,38386,60
2016-04-05,v6,142,60
2016-04-06,,38258,67
2016-04-06,v4,38144,67
2016-04-06,v6,114,67
2016-04-07,,37991,67
2016-04-07,v4,37850,67
2016-04-07,v6,141,67
2016-04-08,,38482,64
2016-04-08,v4,38353,64
2016-04-08,v6,129,64
2016-04-09,,37775,62
2016-04-09,v4,37654,62
2016-04-09,v6,121,62
2016-04-10,,35856,64
2016-04-10,v4,35722,64
2016-04-10,v6,134,64
2016-04-11,,40499,56
2016-04-11,v4,40358,56
2016-04-11,v6,142,56
2016-04-12,,41682,63
2016-04-12,v4,41543,63
2016-04-12,v6,138,63
2016-04-13,,42267,62
2016-04-13,v4,42097,62
2016-04-13,v6,170,62
2016-04-14,,41993,62
2016-04-14,v4,41849,62
2016-04-14,v6,145,62
2016-04-15,,39821,64
2016-04-15,v4,39695,64
2016-04-15,v6,126,64
2016-04-16,,40625,59
2016-04-16,v4,40516,59
2016-04-16,v6,108,59
2016-04-17,,40600,60
2016-04-17,v4,40468,60
2016-04-17,v6,132,60
2016-04-18,,41679,62
2016-04-18,v4,41550,62
2016-04-18,v6,129,62
2016-04-19,,42316,63
2016-04-19,v4,42180,63
2016-04-19,v6,136,63
2016-04-20,,39560,66
2016-04-20,v4,39437,66
2016-04-20,v6,123,66
2016-04-21,,36933,67
2016-04-21,v4,36817,67
2016-04-21,v6,116,67
2016-04-22,,37140,66
2016-04-22,v4,37016,66
2016-04-22,v6,124,66
2016-04-23,,35975,68
2016-04-23,v4,35854,68
2016-04-23,v6,120,68
2016-04-24,,35477,68
2016-04-24,v4,35333,68
2016-04-24,v6,145,68
2016-04-25,,37014,72
2016-04-25,v4,36868,72
2016-04-25,v6,147,72
2016-04-26,,38672,71
2016-04-26,v4,38531,71
2016-04-26,v6,141,71
2016-04-27,,40178,69
2016-04-27,v4,40035,69
2016-04-27,v6,142,69
2016-04-28,,39742,68
2016-04-28,v4,39607,68
2016-04-28,v6,134,68
2016-04-29,,37510,70
2016-04-29,v4,37389,70
2016-04-29,v6,121,70
2016-04-30,,35764,69
2016-04-30,v4,35642,69
2016-04-30,v6,122,69
2016-05-01,,32881,74
2016-05-01,v4,32767,74
2016-05-01,v6,115,74
2016-05-02,,35102,75
2016-05-02,v4,34995,75
2016-05-02,v6,107,75
2016-05-03,,36756,75
2016-05-03,v4,36636,75
2016-05-03,v6,120,75
2016-05-04,,38289,73
2016-05-04,v4,38173,73
2016-05-04,v6,116,73
2016-05-05,,38212,72
2016-05-05,v4,38088,72
2016-05-05,v6,124,72
2016-05-06,,35700,74
2016-05-06,v4,35590,74
2016-05-06,v6,110,74
2016-05-07,,34698,71
2016-05-07,v4,34576,71
2016-05-07,v6,122,71
2016-05-08,,34952,66
2016-05-08,v4,34822,66
