#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2020-12-31&country=ru&events=on
#
date,country,users,lower,upper,frac
2018-10-25,ru,246857,180270,310366,99
2018-10-26,ru,243320,187672,302728,100
2018-10-27,ru,238639,160799,318559,100
2018-10-28,ru,241300,174847,314508,99
2018-10-29,ru,240755,167052,322036,101
2018-10-30,ru,240908,180825,302736,101
2018-10-31,ru,240022,187581,299624,101
2018-11-01,ru,250309,175828,325986,99
2018-11-02,ru,250454,156390,331629,99
2018-11-03,ru,252193,158899,346378,95
2018-11-04,ru,248191,146068,356241,96
2018-11-05,ru,247168,137294,359086,98
2018-11-06,ru,251864,153739,343382,98
2018-11-07,ru,248790,172565,328588,98
2018-11-08,ru,244533,180436,323592,100
2018-11-09,ru,247324,192868,323708,99
2018-11-10,ru,244620,184307,319808,98
2018-11-11,ru,245276,189487,304727,98
2018-11-12,ru,243756,201042,292458,98
2018-11-13,ru,243350,207433,296602,99
2018-11-14,ru,246773,202187,287102,100
2018-11-15,ru,246347,182589,310709,100
2018-11-16,ru,245680,199198,286854,100
2018-11-17,ru,253348,177886,315259,98
2018-11-18,ru,252225,191777,310262,97
2018-11-19,ru,250371,189639,297921,99
2018-11-20,ru,249309,196534,295375,99
2018-11-21,ru,250840,212177,298556,97
2018-11-22,ru,243996,199402,295873,100
2018-11-23,ru,243058,190246,296742,99
2018-11-24,ru,245383,196669,309381,98
2018-11-25,ru,252032,209363,296242,98
2018-11-26,ru,249321,184969,314711,99
2018-11-27,ru,245185,170450,332868,100
2018-11-28,ru,246285,174779,331979,101
2018-11-29,ru,245230,177709,314865,101
2018-11-30,ru,240763,182430,307509,101
2018-12-01,ru,247676,204261,285430,98
2018-12-02,ru,252254,200495,311940,98
2018-12-03,ru,252798,192168,325602,99
2018-12-04,ru,249889,206183,292932,99
2018-12-05,ru,256077,182553,312040,99
2018-12-06,ru,254193,153574,330486,98
2018-12-07,ru,255687,151265,329807,99
2018-12-08,ru,254488,204450,290678,98
2018-12-09,ru,256195,169849,323028,96
2018-12-10,ru,255091,182571,309119,99
2018-12-11,ru,259242,182482,313296,96
2018-12-12,ru,258034,212057,289163,98
2018-12-13,ru,253262,212906,292700,98
2018-12-14,ru,257885,204990,307969,97
2018-12-15,ru,257989,190167,319577,98
2018-12-16,ru,259469,193686,320422,97
2018-12-17,ru,262864,210397,308800,97
2018-12-18,ru,255685,195696,324446,98
2018-12-19,ru,254155,194820,328731,97
2018-12-20,ru,254610,194828,323056,96
2018-12-21,ru,255013,181848,341086,96
2018-12-22,ru,252071,168442,337412,98
2018-12-23,ru,254110,134394,363894,97
2018-12-24,ru,259858,140032,354120,97
2018-12-25,ru,263259,108214,355089,96
2018-12-26,ru,266706,176108,320616,96
2018-12-27,ru,261705,204686,300870,97
2018-12-28,ru,268200,204722,315361,95
2018-12-29,ru,276001,208101,338962,90
2018-12-30,ru,261672,196392,330403,93
2018-12-31,ru,244647,175526,359234,93
2019-01-01,ru,244563,204677,354710,92
2019-01-02,ru,253804,193966,372888,93
2019-01-03,ru,261378,216041,349667,92
2019-01-04,ru,266422,220909,360512,90
2019-01-05,ru,269302,216016,364094,89
2019-01-06,ru,269497,193178,380896,91
2019-01-07,ru,264689,141403,419570,92
2019-01-08,ru,260072,124299,432159,94
2019-01-09,ru,257786,139110,374051,94
2019-01-10,ru,252902,149238,346058,96
2019-01-11,ru,252151,184743,313689,96
2019-01-12,ru,256028,178533,317825,97
2019-01-13,ru,257215,195934,314523,97
2019-01-14,ru,254943,178547,311339,98
2019-01-15,ru,260354,194451,306878,97
2019-01-16,ru,262215,191464,317085,95
2019-01-17,ru,254255,194425,309336,97
2019-01-18,ru,259297,189516,317993,97
2019-01-19,ru,260904,203275,314125,95
2019-01-20,ru,257648,188743,321381,94
2019-01-21,ru,258064,198677,314104,97
2019-01-22,ru,256716,196714,313696,99
2019-01-23,ru,257136,221046,292460,98
2019-01-24,ru,258188,200821,310582,98
2019-01-25,ru,262335,192538,326579,99
2019-01-26,ru,263777,169223,350514,97
2019-01-27,ru,260754,198637,316600,97
2019-01-28,ru,258647,201683,304726,100
2019-01-29,ru,260009,203681,305235,100
2019-01-30,ru,257805,208442,299567,99
2019-01-31,ru,261525,205079,308067,97
2019-02-01,ru,266664,174482,349521,97
2019-02-02,ru,267616,190465,344974,96
2019-02-03,ru,266434,205807,322327,95
2019-02-04,ru,270174,169586,365259,96
2019-02-05,ru,268916,179411,343562,93
2019-02-06,ru,270496,195753,326283,94
2019-02-07,ru,262868,184613,332481,96
2019-02-08,ru,270350,206925,334546,95
2019-02-09,ru,270286,204848,331428,97
2019-02-10,ru,273578,202958,342155,95
2019-02-11,ru,263816,209343,328213,96
2019-02-12,ru,268338,207644,331008,96
2019-02-13,ru,264684,204207,330083,97
2019-02-14,ru,261424,199220,329098,97
2019-02-15,ru,265272,200491,320558,96
2019-02-16,ru,268677,200903,323446,95
2019-02-17,ru,269434,204818,322091,96
2019-02-18,ru,267821,208395,313709,96
2019-02-19,ru,270709,214810,315073,97
2019-02-20,ru,266633,211359,321005,97
2019-02-21,ru,269496,196122,330065,95
2019-02-22,ru,271788,212323,323620,94
2019-02-23,ru,269585,227905,316853,94
2019-02-24,ru,269028,213015,334021,94
2019-02-25,ru,272186,206010,330489,96
2019-02-26,ru,269226,237347,307270,97
2019-02-27,ru,273012,211042,323938,97
2019-02-28,ru,271226,234613,304257,95
2019-03-01,ru,270943,228281,307513,95
2019-03-02,ru,274216,213517,327670,95
2019-03-03,ru,273201,221946,322251,95
2019-03-04,ru,273279,206018,356374,95
2019-03-05,ru,272818,216339,340692,94
2019-03-06,ru,273036,223715,327343,94
2019-03-07,ru,273978,213398,336962,95
2019-03-08,ru,268669,202262,349324,94
2019-03-09,ru,269452,215902,329940,94
2019-03-10,ru,276325,219132,336638,94
2019-03-11,ru,279451,178766,374354,96
2019-03-12,ru,272004,213775,334880,96
2019-03-13,ru,267238,204294,344753,96
2019-03-14,ru,270693,193051,353284,95
2019-03-15,ru,273859,163865,381770,95
2019-03-16,ru,275495,184987,369269,93
2019-03-17,ru,274085,182030,369701,93
2019-03-18,ru,273098,178997,382251,94
2019-03-19,ru,274893,193580,354343,93
2019-03-20,ru,271362,193695,337060,94
2019-03-21,ru,273884,225479,318646,94
2019-03-22,ru,276173,200803,344696,94
2019-03-23,ru,275655,193030,353577,93
2019-03-24,ru,274378,170541,380296,93
2019-03-25,ru,276128,193567,365320,94
2019-03-26,ru,275587,161013,401241,94
2019-03-27,ru,271679,179665,374420,94
2019-03-28,ru,269780,184310,380807,96
2019-03-29,ru,272804,195733,361666,96
2019-03-30,ru,273720,166494,389864,93
2019-03-31,ru,273505,180158,378577,91
2019-04-01,ru,286263,201542,378366,89
2019-04-02,ru,290725,217749,375675,87
2019-04-03,ru,294887,196286,384223,87
2019-04-04,ru,291847,181340,389634,89
2019-04-05,ru,284213,188540,388301,90
2019-04-06,ru,276887,207760,357240,88
2019-04-07,ru,278644,209049,352478,88
2019-04-08,ru,288377,216480,369718,87
2019-04-09,ru,290473,191902,394594,85
2019-04-10,ru,280205,209629,360031,88
2019-04-11,ru,276590,179021,384147,88
2019-04-12,ru,276505,192311,356921,90
2019-04-13,ru,278481,188894,346769,90
2019-04-14,ru,284015,190484,358582,89
2019-04-15,ru,290726,190299,367439,89
2019-04-16,ru,291351,196891,363067,88
2019-04-17,ru,290504,183112,368665,88
2019-04-18,ru,286952,163509,368173,90
2019-04-19,ru,281682,167183,362469,90
2019-04-20,ru,281969,185151,356184,88
2019-04-21,ru,283166,195632,358564,89
2019-04-22,ru,285783,170988,393354,91
2019-04-23,ru,289240,203234,376093,89
2019-04-24,ru,284644,185709,403882,90
2019-04-25,ru,280362,173887,413575,90
2019-04-26,ru,299644,162774,435385,90
2019-04-27,ru,333074,133649,468876,88
2019-04-28,ru,357808,167372,434395,88
2019-04-29,ru,452051,197836,403978,88
2019-04-30,ru,462425,208275,376688,87
2019-05-01,ru,364356,158670,415118,85
2019-05-02,ru,352818,200830,401717,85
2019-05-03,ru,339251,185861,431608,85
2019-05-04,ru,333452,241245,447118,86
2019-05-05,ru,340115,247444,462209,88
2019-05-06,ru,388455,327576,565458,90
2019-05-07,ru,426254,318305,590818,91
2019-05-08,ru,397987,185374,550089,92
2019-05-09,ru,327397,248622,417895,91
2019-05-10,ru,329686,224671,447728,88
2019-05-11,ru,338603,241431,414834,87
2019-05-12,ru,372036,263503,409395,88
2019-05-13,ru,463344,252420,550355,88
2019-05-14,ru,458098,365353,517485,87
2019-05-15,ru,438734,329782,474868,89
2019-05-16,ru,449467,237120,426597,88
2019-05-17,ru,412088,179595,437708,91
2019-05-18,ru,339162,213313,426357,90
2019-05-19,ru,374321,228928,491491,89
2019-05-20,ru,496191,303030,604908,88
2019-05-21,ru,482296,323203,590320,88
2019-05-22,ru,455048,317201,586638,89
2019-05-23,ru,452088,308056,600037,91
2019-05-24,ru,402121,278313,575723,90
2019-05-25,ru,340710,234737,475625,90
2019-05-26,ru,359652,229659,542647,90
2019-05-27,ru,450031,352613,653265,89
2019-05-28,ru,455500,341861,666476,88
2019-05-29,ru,460817,320850,604415,88
2019-05-30,ru,456677,260969,657208,88
2019-05-31,ru,385821,268879,534200,87
2019-06-01,ru,324309,255992,431079,88
2019-06-02,ru,360206,262190,472949,87
2019-06-03,ru,450871,362342,554355,87
2019-06-04,ru,477179,367416,546177,85
2019-06-05,ru,461459,344337,605569,84
2019-06-06,ru,433089,284017,657679,86
2019-06-07,ru,405785,241597,545663,88
2019-06-08,ru,334564,211793,439113,88
2019-06-09,ru,342053,240179,478654,88
2019-06-10,ru,421544,317391,592776,89
2019-06-11,ru,418512,303522,673962,88
2019-06-12,ru,385138,262678,688463,87
2019-06-13,ru,437456,230376,665762,88
2019-06-14,ru,398073,264568,551957,88
2019-06-15,ru,330242,204559,466507,87
2019-06-16,ru,353878,234016,469491,88
2019-06-17,ru,425330,247097,618949,87
2019-06-18,ru,450081,310010,559233,85
2019-06-19,ru,462553,268002,520597,84
2019-06-20,ru,424748,302743,605859,85
2019-06-21,ru,390267,293767,551493,85
2019-06-22,ru,349668,235441,460529,84
2019-06-23,ru,374299,233076,507617,83
2019-06-24,ru,446980,236691,639915,84
2019-06-25,ru,448717,307631,599057,84
2019-06-26,ru,455216,244562,653593,89
2019-06-27,ru,460911,254587,589189,87
2019-06-28,ru,435315,241414,527576,87
2019-06-29,ru,365737,220396,462610,86
2019-06-30,ru,386717,233537,494050,85
2019-07-01,ru,479000,202237,699538,85
2019-07-02,ru,499949,186093,735938,87
2019-07-03,ru,505668,311419,620014,86
2019-07-04,ru,536539,243361,664052,85
2019-07-05,ru,490352,262281,647440,85
2019-07-06,ru,410931,255652,504934,83
2019-07-07,ru,416303,258405,543955,85
2019-07-08,ru,489565,304250,653278,86
2019-07-09,ru,524993,347390,669877,85
2019-07-10,ru,583305,347444,848363,85
2019-07-11,ru,579554,303627,952619,87
2019-07-12,ru,518278,321907,722496,87
2019-07-13,ru,446465,240681,612056,86
2019-07-14,ru,439687,288846,558309,87
2019-07-15,ru,475580,336657,650595,85
2019-07-16,ru,535646,329562,726847,84
2019-07-17,ru,524471,281206,729496,87
2019-07-18,ru,535857,284830,705139,85
2019-07-19,ru,482363,295555,663560,87
2019-07-20,ru,401659,303105,516925,87
2019-07-21,ru,414584,320968,507169,87
2019-07-22,ru,488887,307495,591342,88
2019-07-23,ru,495463,364711,638300,89
2019-07-24,ru,474428,365993,640888,88
2019-07-25,ru,461081,385495,631126,88
2019-07-26,ru,431401,340918,577780,89
2019-07-27,ru,359594,269672,525189,88
2019-07-28,ru,370403,261937,555635,88
2019-07-29,ru,470849,354054,638351,88
2019-07-30,ru,493960,348529,657221,89
2019-07-31,ru,487906,338769,619088,88
2019-08-01,ru,470227,350437,596683,86
2019-08-02,ru,431525,301681,628955,87
2019-08-03,ru,374237,255005,493292,86
2019-08-04,ru,378164,284657,463357,87
2019-08-05,ru,455387,332812,597936,88
2019-08-06,ru,480738,312341,643215,88
2019-08-07,ru,467668,284435,638160,89
2019-08-08,ru,457683,305305,611264,88
2019-08-09,ru,436944,228601,590270,87
2019-08-10,ru,380659,264010,458953,86
2019-08-11,ru,381010,236105,499290,88
2019-08-12,ru,443302,268605,619200,88
2019-08-13,ru,454425,329193,611697,88
2019-08-14,ru,453692,336709,594253,85
2019-08-15,ru,449698,313382,581281,85
2019-08-16,ru,444737,335658,532295,84
2019-08-17,ru,379560,289339,475821,84
2019-08-18,ru,384382,250689,517424,87
2019-08-19,ru,459944,239759,636345,88
2019-08-20,ru,475307,277147,614904,87
2019-08-21,ru,452701,320405,567798,89
2019-08-22,ru,458509,281324,601436,89
2019-08-23,ru,444019,324113,546149,87
2019-08-24,ru,371213,265388,466799,87
2019-08-25,ru,363145,277895,475440,88
2019-08-26,ru,439544,328124,593314,85
2019-08-27,ru,452010,335387,618371,87
2019-08-28,ru,466296,314382,592923,87
2019-08-29,ru,464541,324533,609165,86
2019-08-30,ru,423309,300983,573583,88
2019-08-31,ru,361228,248966,484048,88
2019-09-01,ru,379497,193692,537921,86
2019-09-02,ru,445867,285686,585701,87
2019-09-03,ru,457264,339106,556736,88
2019-09-04,ru,450313,391226,562856,86
2019-09-05,ru,455619,354065,572905,87
2019-09-06,ru,417362,313299,536233,87
2019-09-07,ru,350039,279361,462589,85
2019-09-08,ru,338769,262201,478031,87
2019-09-09,ru,408241,335875,543005,88
2019-09-10,ru,439238,346063,578867,86
2019-09-11,ru,427175,314098,564391,86
2019-09-12,ru,436384,313081,556133,86
2019-09-13,ru,417004,304735,502380,86
2019-09-14,ru,340701,229021,460882,86
2019-09-15,ru,340417,177857,509099,88
2019-09-16,ru,420509,261641,596336,86
2019-09-17,ru,432276,278096,605872,87
2019-09-18,ru,437485,308588,585887,83
2019-09-19,ru,427021,288298,606095,86
2019-09-20,ru,405212,293573,552866,86
2019-09-21,ru,340824,213735,496028,85
2019-09-22,ru,342568,243378,453818,86
2019-09-23,ru,422121,205198,614674,83
2019-09-24,ru,379552,167093,621540,92
2019-09-25,ru,339677,172497,579328,96
2019-09-26,ru,391309,300005,512607,89
2019-09-27,ru,369852,285559,486953,89
2019-09-28,ru,318977,246928,406543,88
2019-09-29,ru,332264,246665,407267,88
2019-09-30,ru,403021,288070,516181,91
2019-10-01,ru,418204,156886,630905,89
2019-10-02,ru,407324,77434,668099,91
2019-10-03,ru,408865,248069,546408,89
2019-10-04,ru,376904,271972,459977,90
2019-10-05,ru,305628,234569,389591,89
2019-10-06,ru,316034,245048,408151,89
2019-10-07,ru,382839,264038,529593,90
2019-10-08,ru,366567,217030,573074,96
2019-10-09,ru,360097,242530,531740,102
2019-10-10,ru,359264,240997,533947,102
2019-10-11,ru,347802,239781,473367,103
2019-10-12,ru,293775,218833,360652,103
2019-10-13,ru,296349,249417,348870,104
2019-10-14,ru,351780,304642,432916,104
2019-10-15,ru,360038,286647,444776,102
2019-10-16,ru,375026,271898,465463,102
2019-10-17,ru,356809,266659,450271,102
2019-10-18,ru,331925,237162,449029,104
2019-10-19,ru,292617,180192,408225,104
2019-10-20,ru,290173,203208,382991,103
2019-10-21,ru,347516,248545,440225,103
2019-10-22,ru,381617,184841,515700,101
2019-10-23,ru,377387,265726,473858,101
2019-10-24,ru,367613,236342,494051,99
2019-10-25,ru,348697,263212,421348,99
2019-10-26,ru,307073,201640,402090,98
2019-10-27,ru,306077,237511,363729,100
2019-10-28,ru,360608,280173,438986,101
2019-10-29,ru,371876,278507,489458,101
2019-10-30,ru,366114,235009,509892,102
2019-10-31,ru,368450,218650,480188,101
2019-11-01,ru,354197,216306,467165,99
2019-11-02,ru,303041,211340,400045,99
2019-11-03,ru,285325,213669,393090,99
2019-11-04,ru,297930,251283,461300,100
2019-11-05,ru,347550,234562,473708,103
2019-11-06,ru,353894,281910,426393,104
2019-11-07,ru,352253,248351,466655,105
2019-11-08,ru,328553,190178,492182,105
2019-11-09,ru,286209,217389,364585,105
2019-11-10,ru,285542,208924,336742,105
2019-11-11,ru,338172,224622,356376,106
2019-11-12,ru,353417,238743,465813,104
2019-11-13,ru,342715,255588,473165,101
2019-11-14,ru,342034,289030,429388,102
2019-11-15,ru,355413,245437,458484,96
2019-11-16,ru,282349,184352,379858,103
2019-11-17,ru,292026,183609,378113,104
2019-11-18,ru,353577,207380,458867,103
2019-11-19,ru,361880,249698,432179,102
2019-11-20,ru,367016,246461,429515,99
2019-11-21,ru,354762,269781,407667,102
2019-11-22,ru,337444,220721,454730,103
2019-11-23,ru,291260,195530,387566,102
2019-11-24,ru,300840,232035,369310,101
2019-11-25,ru,351662,254442,477305,102
2019-11-26,ru,368430,273607,475403,101
2019-11-27,ru,379000,274727,462161,100
2019-11-28,ru,364470,290424,436328,101
2019-11-29,ru,335884,271796,420292,102
2019-11-30,ru,295217,218191,382762,100
2019-12-01,ru,306777,251058,378883,100
2019-12-02,ru,347745,271859,456780,101
2019-12-03,ru,343868,291212,455634,102
2019-12-04,ru,358316,295609,477707,100
2019-12-05,ru,368612,283973,455477,101
2019-12-06,ru,345183,231925,439804,101
2019-12-07,ru,294134,184422,392537,101
2019-12-08,ru,301185,217672,383595,101
2019-12-09,ru,350694,265556,430478,102
2019-12-10,ru,365870,242717,461850,101
2019-12-11,ru,366969,235988,483269,99
2019-12-12,ru,357242,255610,482468,101
2019-12-13,ru,340864,230264,457082,101
2019-12-14,ru,297875,173605,428512,100
2019-12-15,ru,306041,224474,379326,99
2019-12-16,ru,351000,274938,424044,99
2019-12-17,ru,366334,245987,496687,95
2019-12-18,ru,366043,286944,444300,98
2019-12-19,ru,342289,269793,444822,99
2019-12-20,ru,326705,215728,466825,98
2019-12-21,ru,303786,182911,412140,99
2019-12-22,ru,305880,198466,406528,101
2019-12-23,ru,346201,192336,501202,99
2019-12-24,ru,347366,114695,563368,100
2019-12-25,ru,354385,110709,536627,99
2019-12-26,ru,349145,188341,453961,101
2019-12-27,ru,327387,216721,409092,100
2019-12-28,ru,299826,217527,377084,99
2019-12-29,ru,302169,213073,397792,99
2019-12-30,ru,319770,251939,442520,99
2019-12-31,ru,278627,218024,492372,100
2020-01-01,ru,260547,202059,538997,97
2020-01-02,ru,274413,246035,512787,97
2020-01-03,ru,273734,228677,462522,100
2020-01-04,ru,273610,232149,382126,100
2020-01-05,ru,273285,228934,392204,99
2020-01-06,ru,278543,188742,486320,96
2020-01-07,ru,276325,158050,437661,98
2020-01-08,ru,305183,133165,458157,97
2020-01-09,ru,350206,184404,381321,96
2020-01-10,ru,347397,199256,353258,97
2020-01-11,ru,298863,208028,336475,100
2020-01-12,ru,293686,186973,342953,100
2020-01-13,ru,350963,197832,376174,93
2020-01-14,ru,350871,162025,389872,94
2020-01-15,ru,342717,181293,413294,96
2020-01-16,ru,346794,230025,458426,99
2020-01-17,ru,325659,223678,450830,100
2020-01-18,ru,290845,176133,429536,100
2020-01-19,ru,295905,196843,398491,101
2020-01-20,ru,327472,219629,443582,100
2020-01-21,ru,366463,253259,474610,90
2020-01-22,ru,368972,241172,465864,93
2020-01-23,ru,360045,242160,456566,95
2020-01-24,ru,364585,212581,490052,89
2020-01-25,ru,335289,206265,434981,90
2020-01-26,ru,331603,228155,423302,89
2020-01-27,ru,368234,254386,458140,91
2020-01-28,ru,390953,208962,548380,89
2020-01-29,ru,415980,268201,566704,82
2020-01-30,ru,344325,248580,463358,97
2020-01-31,ru,337805,258196,425363,95
2020-02-01,ru,300463,224750,380369,96
2020-02-02,ru,308589,227123,380801,96
2020-02-03,ru,345898,215208,465912,95
2020-02-04,ru,360278,215644,531541,90
2020-02-05,ru,343546,201738,520842,93
2020-02-06,ru,359548,266447,456330,92
2020-02-07,ru,348422,259710,428258,95
2020-02-08,ru,303109,186524,433161,95
2020-02-09,ru,306628,232805,398609,94
2020-02-10,ru,360263,265038,441740,92
2020-02-11,ru,373428,209988,516555,93
2020-02-12,ru,359083,166994,501081,96
2020-02-13,ru,360243,177437,503808,96
2020-02-14,ru,334289,256850,431946,99
2020-02-15,ru,300209,224045,395583,99
2020-02-16,ru,312865,222618,414625,96
2020-02-17,ru,357847,226970,493820,98
2020-02-18,ru,356679,223432,511794,98
2020-02-19,ru,352190,266824,464130,97
2020-02-20,ru,338386,212736,498249,100
2020-02-21,ru,323212,224366,432209,101
2020-02-22,ru,286519,206473,379342,99
2020-02-23,ru,279342,186186,417399,101
2020-02-24,ru,288396,236080,447860,101
2020-02-25,ru,328119,220070,467806,99
2020-02-26,ru,333759,260846,429331,100
2020-02-27,ru,343885,274533,416323,98
2020-02-28,ru,346552,251982,441988,95
2020-02-29,ru,330871,216904,439347,88
2020-03-01,ru,338995,223241,440212,86
2020-03-02,ru,382249,214438,494378,84
2020-03-03,ru,367749,221969,510594,88
2020-03-04,ru,377232,268690,501229,85
2020-03-05,ru,387097,260569,551305,82
2020-03-06,ru,354794,277441,459789,88
2020-03-07,ru,309026,224340,426890,91
2020-03-08,ru,299292,200001,449442,92
2020-03-09,ru,317138,241447,472555,91
2020-03-10,ru,363177,265259,459869,91
2020-03-11,ru,357070,258938,461477,92
2020-03-12,ru,350698,266343,434227,93
2020-03-13,ru,346197,243541,441935,93
2020-03-14,ru,314473,208160,405289,92
2020-03-15,ru,311425,166980,429374,93
2020-03-16,ru,344127,187091,450846,93
2020-03-17,ru,346333,232315,492396,94
2020-03-18,ru,356884,199305,526399,91
2020-03-19,ru,348010,222358,504092,87
2020-03-20,ru,350025,237299,500394,87
2020-03-21,ru,318806,234561,437068,90
2020-03-22,ru,316077,219474,425179,92
2020-03-23,ru,349368,225099,485506,90
2020-03-24,ru,344197,236117,482272,91
2020-03-25,ru,357822,246168,491193,90
2020-03-26,ru,364316,260200,454075,90
2020-03-27,ru,348125,245982,442295,92
2020-03-28,ru,313876,202681,424449,93
2020-03-29,ru,317045,236005,391716,92
2020-03-30,ru,342879,254996,429890,93
2020-03-31,ru,351216,225827,461652,92
2020-04-01,ru,353868,250716,447051,91
2020-04-02,ru,364715,271971,462988,88
2020-04-03,ru,356229,270221,448141,87
2020-04-04,ru,335242,268539,384972,88
2020-04-05,ru,335098,262223,389632,89
2020-04-06,ru,364614,267421,445450,89
2020-04-07,ru,372980,278894,456859,87
2020-04-08,ru,361475,267836,466726,89
2020-04-09,ru,361003,232540,492856,89
2020-04-10,ru,361144,215418,476157,89
2020-04-11,ru,333251,210999,440078,91
2020-04-12,ru,329491,219919,443085,91
2020-04-13,ru,357521,239838,474423,91
2020-04-14,ru,378499,276880,445456,89
2020-04-15,ru,379404,240988,483430,88
2020-04-16,ru,376346,253537,475344,89
2020-04-17,ru,370322,287687,436986,89
2020-04-18,ru,339043,263939,423567,88
2020-04-19,ru,335952,259320,422245,90
2020-04-20,ru,369501,257660,483133,90
2020-04-21,ru,379800,330071,444693,89
2020-04-22,ru,374783,313506,448920,90
2020-04-23,ru,361651,304010,454394,90
2020-04-24,ru,346450,285138,457771,90
2020-04-25,ru,320784,252389,411581,91
2020-04-26,ru,312306,256847,399706,92
2020-04-27,ru,344699,266664,451072,92
2020-04-28,ru,350819,304827,433672,91
2020-04-29,ru,346524,263071,462479,93
2020-04-30,ru,328424,232012,457446,94
2020-05-01,ru,302241,199688,472700,92
2020-05-02,ru,294495,185449,470362,91
2020-05-03,ru,294949,156105,491536,91
2020-05-04,ru,300730,186992,536192,90
2020-05-05,ru,310522,204616,549093,89
2020-05-06,ru,346803,177775,596972,88
2020-05-07,ru,357365,211395,555874,84
2020-05-08,ru,337943,191011,475816,87
2020-05-09,ru,305965,205344,404134,86
2020-05-10,ru,306761,207023,401961,85
2020-05-11,ru,306867,232265,361875,89
2020-05-12,ru,344050,218398,387556,88
2020-05-13,ru,353233,213186,461464,87
2020-05-14,ru,361232,244982,444926,86
2020-05-15,ru,350122,210663,454911,86
2020-05-16,ru,317841,198354,419712,82
2020-05-17,ru,314687,174901,439248,84
2020-05-18,ru,344928,220382,399706,87
2020-05-19,ru,351839,267855,420134,85
2020-05-20,ru,346610,261515,428229,84
2020-05-21,ru,342369,221716,446935,89
2020-05-22,ru,322475,203022,435951,91
2020-05-23,ru,296039,199858,375830,90
2020-05-24,ru,299849,220970,369964,89
2020-05-25,ru,327930,240809,417327,90
2020-05-26,ru,331911,233380,450398,90
2020-05-27,ru,325001,233553,456306,90
2020-05-28,ru,316904,249173,430920,91
2020-05-29,ru,319421,200358,474399,90
2020-05-30,ru,288137,205691,398063,91
2020-05-31,ru,289938,164643,443654,91
2020-06-01,ru,322912,178107,501674,90
2020-06-02,ru,333858,205100,467695,88
2020-06-03,ru,341026,173913,525241,85
2020-06-04,ru,337373,241671,442923,86
2020-06-05,ru,358313,195167,523038,80
2020-06-06,ru,308567,209424,419375,85
2020-06-07,ru,297414,179130,459757,85
2020-06-08,ru,318696,229277,428700,88
2020-06-09,ru,319443,204088,483447,86
2020-06-10,ru,340378,246670,467459,81
2020-06-11,ru,340442,281090,426854,81
2020-06-12,ru,287998,209900,457862,89
2020-06-13,ru,272119,205993,373613,92
2020-06-14,ru,282265,218460,340226,89
2020-06-15,ru,304535,221074,400281,91
2020-06-16,ru,320363,232702,404930,87
2020-06-17,ru,339683,247555,422288,82
2020-06-18,ru,307490,244341,368390,89
2020-06-19,ru,285439,194428,355235,93
2020-06-20,ru,273309,160376,392637,90
2020-06-21,ru,270508,213758,330071,93
2020-06-22,ru,278875,218962,342791,98
2020-06-23,ru,276658,199298,378355,97
2020-06-24,ru,271923,197786,395678,96
2020-06-25,ru,286259,214576,350432,96
2020-06-26,ru,279135,187526,359336,96
2020-06-27,ru,264439,188191,315108,96
2020-06-28,ru,272969,132769,384094,96
2020-06-29,ru,285696,181659,397473,95
2020-06-30,ru,275427,217312,336985,98
2020-07-01,ru,267170,181412,394600,94
2020-07-02,ru,280825,193603,412924,95
2020-07-03,ru,296813,178250,411449,90
2020-07-04,ru,289583,171354,395180,87
2020-07-05,ru,271763,113268,437736,90
2020-07-06,ru,297898,104960,465857,88
2020-07-07,ru,291910,126531,453821,88
2020-07-08,ru,283949,115560,411568,90
2020-07-09,ru,267875,141950,392625,93
2020-07-10,ru,262250,172471,375680,95
2020-07-11,ru,249798,174343,356728,95
2020-07-12,ru,247124,141464,357557,95
2020-07-13,ru,270917,189776,342955,93
2020-07-14,ru,273765,184542,340853,93
2020-07-15,ru,289158,216621,334941,90
2020-07-16,ru,280610,201599,324989,93
2020-07-17,ru,270479,206484,311817,94
2020-07-18,ru,248677,193544,300264,94
2020-07-19,ru,253181,183217,308804,93
2020-07-20,ru,275087,207644,344515,93
2020-07-21,ru,274892,196767,353447,94
2020-07-22,ru,274072,213852,322520,95
2020-07-23,ru,279416,220724,316006,96
2020-07-24,ru,274523,209070,328850,96
2020-07-25,ru,252966,178448,321180,94
2020-07-26,ru,254087,182712,331505,92
2020-07-27,ru,260289,210515,325685,96
2020-07-28,ru,286709,218174,346325,91
2020-07-29,ru,306626,205647,408749,85
2020-07-30,ru,275560,82485,465525,93
2020-07-31,ru,278252,124552,420190,91
2020-08-01,ru,263066,178486,326480,92
2020-08-02,ru,259002,175188,324866,90
2020-08-03,ru,278680,191895,340355,91
2020-08-04,ru,285512,202389,374687,90
2020-08-05,ru,282071,190168,374702,92
2020-08-06,ru,279933,218330,349913,91
2020-08-07,ru,271934,179851,387057,91
2020-08-08,ru,256081,181063,348010,92
2020-08-09,ru,256569,203641,309090,91
2020-08-10,ru,275270,195157,353482,93
2020-08-11,ru,280015,189370,363846,94
2020-08-12,ru,276816,196274,352931,95
2020-08-13,ru,274229,188491,349127,95
2020-08-14,ru,269057,190765,328871,94
2020-08-15,ru,248641,176505,312847,94
2020-08-16,ru,249023,166791,314810,94
