#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2017-09-08&events=off&start=2014-09-08
#
date,country,users,lower,upper,frac
2016-07-01,ru,188576,164212,241607,70
2016-07-02,ru,190022,158740,220141,69
2016-07-03,ru,199160,150553,223258,70
2016-07-04,ru,205067,146208,240766,69
2016-07-05,ru,206518,150010,240587,70
2016-07-06,ru,200523,156242,228157,71
2016-07-07,ru,198106,158681,225598,72
2016-07-08,ru,194167,142039,231048,73
2016-07-09,ru,190794,150539,232033,71
2016-07-10,ru,193947,157701,243810,70
2016-07-11,ru,204752,155900,260825,72
2016-07-12,ru,208301,146639,278857,71
2016-07-13,ru,202164,154995,257009,72
2016-07-14,ru,196610,156680,245146,72
2016-07-15,ru,195601,144223,254359,71
2016-07-16,ru,185167,140031,230794,72
2016-07-17,ru,186829,139247,234159,72
2016-07-18,ru,196418,160570,242316,72
2016-07-19,ru,197873,165512,236876,71
2016-07-20,ru,194488,154319,225647,72
2016-07-21,ru,195330,160390,219208,72
2016-07-22,ru,196518,168449,213439,72
2016-07-23,ru,191727,145254,230939,72
2016-07-24,ru,192271,153699,233229,72
2016-07-25,ru,194307,169075,227368,72
2016-07-26,ru,196324,170055,233734,71
2016-07-27,ru,197971,160614,251184,71
2016-07-28,ru,196751,154587,252796,72
2016-07-29,ru,193670,162277,240440,71
2016-07-30,ru,186868,163715,223970,72
2016-07-31,ru,186689,164958,218577,72
2016-08-01,ru,193077,166679,221922,72
2016-08-02,ru,195887,168715,224321,70
2016-08-03,ru,191719,166476,224718,68
2016-08-04,ru,188342,161649,226746,70
2016-08-05,ru,184200,158432,218161,71
2016-08-06,ru,177333,150648,213323,72
2016-08-07,ru,179510,150537,212167,73
2016-08-08,ru,185049,159776,212605,72
2016-08-09,ru,185484,160103,216061,73
2016-08-10,ru,187838,150318,223267,73
2016-08-11,ru,186392,154997,211456,74
2016-08-12,ru,183909,145579,211735,74
2016-08-13,ru,180062,136412,209667,74
2016-08-14,ru,180984,133433,209219,74
2016-08-15,ru,183802,122097,222102,74
2016-08-16,ru,185629,137470,215059,75
2016-08-17,ru,184363,139045,218659,74
2016-08-18,ru,183431,138462,218134,72
2016-08-19,ru,180061,144051,213724,74
2016-08-20,ru,177144,148776,212931,75
2016-08-21,ru,177101,134720,244521,75
2016-08-22,ru,182136,136354,260062,75
2016-08-23,ru,184076,144452,246119,75
2016-08-24,ru,182649,139282,245662,75
2016-08-25,ru,182412,141680,239864,75
2016-08-26,ru,181198,147347,226496,76
2016-08-27,ru,176085,147790,204592,76
2016-08-28,ru,178801,137712,214575,76
2016-08-29,ru,184427,147840,215275,76
2016-08-30,ru,186952,152585,218579,77
2016-08-31,ru,189031,155523,212903,75
2016-09-01,ru,187271,156088,213131,77
2016-09-02,ru,184132,150990,212151,77
2016-09-03,ru,178756,135536,215330,78
2016-09-04,ru,184069,135852,220618,75
2016-09-05,ru,187129,142119,222035,75
2016-09-06,ru,185202,155223,211202,77
2016-09-07,ru,184540,161003,214068,78
2016-09-08,ru,185639,158354,209852,78
2016-09-09,ru,183865,158367,204239,78
2016-09-10,ru,180737,153486,200716,78
2016-09-11,ru,182779,150720,210367,78
2016-09-12,ru,184498,148046,219627,78
2016-09-13,ru,185698,148689,213133,78
2016-09-14,ru,189971,151272,217833,77
2016-09-15,ru,189663,152647,215904,77
2016-09-16,ru,187493,155836,213479,78
2016-09-17,ru,185926,151644,216914,78
2016-09-19,ru,185735,137078,233379,78
2016-09-20,ru,186494,142111,224655,79
2016-09-21,ru,188538,146856,225460,79
2016-09-22,ru,188072,144699,224435,77
2016-09-23,ru,188162,138755,225410,76
2016-09-24,ru,186775,137491,225016,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,154563,233743,77
2016-09-27,ru,193331,156092,231978,78
2016-09-28,ru,194817,156610,233580,78
2016-09-29,ru,195342,158681,229979,79
2016-09-30,ru,195758,157040,228489,80
2016-10-01,ru,194796,153666,224676,80
2016-10-02,ru,197298,155603,219115,79
2016-10-03,ru,199635,164168,213856,79
2016-10-04,ru,196046,165112,219154,79
2016-10-05,ru,192540,165560,215566,78
2016-10-06,ru,187672,154748,215791,78
2016-10-07,ru,193782,167075,223635,79
2016-10-08,ru,193085,161380,228708,79
2016-10-09,ru,196185,162159,233733,80
2016-10-10,ru,197050,165720,231143,80
2016-10-11,ru,196843,165887,223113,79
2016-10-12,ru,196086,155271,230783,79
2016-10-13,ru,199661,164071,228764,79
2016-10-14,ru,203535,171079,217682,79
2016-10-15,ru,200505,169412,215059,79
2016-10-16,ru,201535,173710,217262,78
2016-10-17,ru,203331,162416,233071,73
2016-10-18,ru,202280,145507,243488,73
2016-10-19,ru,202416,155879,242291,77
2016-10-20,ru,201612,169317,234449,77
2016-10-21,ru,201406,170679,240927,76
2016-10-22,ru,199134,175843,226112,79
2016-10-23,ru,201272,164177,239692,77
2016-10-24,ru,202757,176189,234963,78
2016-10-25,ru,202312,177589,235983,78
2016-10-26,ru,201882,182303,227134,78
2016-10-27,ru,201282,179817,226791,79
2016-10-28,ru,200274,175616,227753,79
2016-10-29,ru,199294,175646,220776,80
2016-10-30,ru,200411,155894,238354,80
2016-10-31,ru,205366,154689,239751,80
2016-11-01,ru,206001,154129,247782,80
2016-11-02,ru,203377,165855,230506,80
2016-11-03,ru,200325,161090,230887,80
2016-11-04,ru,199078,166178,229901,80
2016-11-05,ru,198147,162879,235703,80
2016-11-06,ru,198903,154156,253041,81
2016-11-07,ru,199160,170304,252718,80
2016-11-08,ru,198340,162018,261089,80
2016-11-09,ru,198255,161556,250220,81
2016-11-10,ru,199400,174676,231876,79
2016-11-11,ru,200581,173849,226775,80
2016-11-12,ru,200324,178053,223567,81
2016-11-13,ru,203057,169711,238219,80
2016-11-14,ru,201540,167916,233388,80
2016-11-15,ru,200361,178528,219414,80
2016-11-16,ru,199483,169854,227064,80
2016-11-17,ru,200415,178696,221945,80
2016-11-18,ru,200756,162508,238215,80
2016-11-19,ru,203127,162360,236805,81
2016-11-20,ru,205767,162837,235151,80
2016-11-21,ru,202169,160391,236319,80
2016-11-22,ru,204779,169313,227110,80
2016-11-23,ru,203935,174459,224812,81
2016-11-24,ru,206882,173583,228275,81
2016-11-25,ru,209449,173701,225336,80
2016-11-26,ru,208240,174370,229549,80
2016-11-27,ru,209669,182607,229308,80
2016-11-28,ru,209356,172344,237449,80
2016-11-29,ru,208904,173255,236869,81
2016-11-30,ru,207598,176055,229910,80
2016-12-01,ru,208063,176563,236911,80
2016-12-02,ru,210074,188232,229881,80
2016-12-03,ru,209605,184533,227721,78
2016-12-04,ru,210430,182792,234517,79
2016-12-05,ru,208829,174965,233620,79
2016-12-06,ru,210625,177651,235060,80
2016-12-07,ru,211721,173199,234844,80
2016-12-08,ru,214244,163244,240961,81
2016-12-09,ru,220025,165612,251259,80
2016-12-10,ru,219503,172723,243337,80
2016-12-11,ru,218332,170999,242279,80
2016-12-12,ru,218851,170441,243380,80
2016-12-13,ru,216439,175837,243089,81
2016-12-14,ru,212343,186870,235587,80
2016-12-15,ru,209584,179464,247035,80
2016-12-16,ru,209039,183027,252763,81
2016-12-17,ru,209923,186321,249360,80
2016-12-18,ru,207097,180192,251665,81
2016-12-19,ru,206074,177759,252845,78
2016-12-20,ru,207517,179580,240689,75
2016-12-21,ru,206794,178825,241843,80
2016-12-22,ru,195933,140898,242689,80
2016-12-23,ru,204240,148166,242352,81
2016-12-24,ru,199490,149021,229642,81
2016-12-25,ru,175971,52564,256787,81
2016-12-26,ru,202186,134266,239695,82
2016-12-27,ru,185148,100891,254688,82
2016-12-28,ru,169186,68951,244285,81
2016-12-29,ru,199663,149185,263213,81
2016-12-30,ru,199516,162430,262165,81
2016-12-31,ru,184704,151581,262424,82
2017-01-01,ru,181675,103265,347744,81
2017-01-02,ru,195697,145638,288997,81
2017-01-03,ru,201120,149251,293299,81
2017-01-04,ru,201456,83994,379083,82
2017-01-05,ru,202440,166019,253122,82
2017-01-06,ru,203645,161558,251588,81
2017-01-07,ru,204626,161188,238063,81
2017-01-08,ru,209484,162043,236885,82
2017-01-09,ru,213653,158172,255879,82
2017-01-10,ru,217049,169241,238372,82
2017-01-11,ru,218953,169364,238251,81
2017-01-12,ru,220081,168724,240769,81
2017-01-13,ru,220457,159179,248573,82
2017-01-14,ru,219390,171233,236770,81
2017-01-15,ru,220909,182142,237865,82
2017-01-16,ru,221858,172784,261158,82
2017-01-17,ru,222433,191090,248973,82
2017-01-18,ru,222315,187524,257903,81
2017-01-19,ru,219033,185179,263772,81
2017-01-20,ru,217458,189892,259513,82
2017-01-21,ru,216286,185375,258307,82
2017-01-22,ru,217884,190245,255519,81
2017-01-23,ru,220893,173017,271833,76
2017-01-24,ru,217701,194357,251216,80
2017-01-25,ru,212491,174756,254507,81
2017-01-26,ru,212357,168169,257288,81
2017-01-27,ru,213906,175343,256073,81
2017-01-28,ru,216061,165876,269016,81
2017-01-29,ru,220837,161936,275245,81
2017-01-30,ru,221979,155148,292562,82
2017-01-31,ru,222680,184391,252657,82
2017-02-01,ru,230233,173047,264001,81
2017-02-02,ru,232099,171819,271850,82
2017-02-03,ru,227929,184129,257605,82
2017-02-04,ru,225491,188987,250543,81
2017-02-05,ru,225324,195487,250271,81
2017-02-06,ru,225600,192415,254432,81
2017-02-07,ru,225472,190364,260778,81
2017-02-08,ru,224942,195244,270934,82
2017-02-09,ru,222008,190818,272974,82
2017-02-10,ru,225159,195199,258158,82
2017-02-11,ru,230286,196231,246690,82
2017-02-12,ru,232719,193421,252287,82
2017-02-13,ru,233195,188098,261346,82
2017-02-14,ru,230732,185327,260821,81
2017-02-15,ru,230304,185858,258022,80
2017-02-16,ru,225882,185387,257163,82
2017-02-17,ru,218963,183424,262383,81
2017-02-18,ru,217354,195788,262178,81
2017-02-19,ru,216711,190235,270862,81
2017-02-20,ru,216361,195407,268322,81
2017-02-21,ru,216289,199469,262602,81
2017-02-22,ru,214965,204853,256371,80
2017-02-23,ru,211555,196235,251105,80
2017-02-24,ru,213309,192099,242431,81
2017-02-25,ru,211829,183989,243258,81
2017-02-26,ru,212466,172405,251220,80
2017-02-27,ru,212457,174684,253061,81
2017-02-28,ru,210437,173618,252218,83
2017-03-01,ru,213152,175192,256925,81
2017-03-02,ru,217732,169721,261824,81
2017-03-03,ru,218094,179162,257034,82
2017-03-04,ru,218749,167292,270370,80
2017-03-05,ru,220235,163928,278880,80
2017-03-06,ru,218526,178773,259293,81
2017-03-07,ru,217037,182504,248287,81
2017-03-08,ru,214111,188956,240515,78
2017-03-09,ru,211782,180530,252157,79
2017-03-10,ru,212292,191033,244054,81
2017-03-11,ru,212237,190592,243060,82
2017-03-12,ru,213464,191220,244712,81
2017-03-13,ru,211157,184546,248313,81
2017-03-14,ru,212005,192890,239265,81
2017-03-15,ru,210743,187609,238505,82
2017-03-16,ru,211313,180547,246364,82
2017-03-17,ru,211407,178214,245825,81
2017-03-18,ru,212318,166653,255258,82
2017-03-19,ru,215013,167565,252023,82
2017-03-20,ru,213923,158337,254761,81
2017-03-21,ru,212857,164519,248013,81
2017-03-22,ru,212697,175338,240454,81
2017-03-23,ru,212900,173786,241134,82
2017-03-24,ru,213187,182161,233495,82
2017-03-25,ru,212535,181094,239058,82
2017-03-26,ru,215738,180473,248943,81
2017-03-27,ru,217088,179342,249327,80
2017-03-28,ru,215180,178882,243531,81
2017-03-29,ru,214162,176236,240904,80
2017-03-30,ru,213853,173846,243557,81
2017-03-31,ru,228724,179986,265035,76
2017-04-01,ru,238096,183241,277576,74
2017-04-02,ru,239676,197076,273481,75
2017-04-03,ru,223021,184349,265443,78
2017-04-04,ru,229654,188580,286289,74
2017-04-05,ru,223645,181267,285882,77
2017-04-06,ru,219092,181516,268412,79
2017-04-07,ru,217921,176398,275976,80
2017-04-08,ru,214036,172181,272944,80
2017-04-09,ru,216516,172914,271294,80
2017-04-10,ru,237797,199861,272403,74
2017-04-11,ru,233948,185066,271401,75
2017-04-12,ru,212754,161615,248468,81
2017-04-13,ru,212054,142978,263707,82
2017-04-14,ru,214799,124860,276679,82
2017-04-15,ru,214270,150173,261348,82
2017-04-16,ru,214663,154254,258084,82
2017-04-17,ru,215445,155750,266039,82
2017-04-18,ru,216405,180108,254653,82
2017-04-19,ru,214673,178416,256539,82
2017-04-20,ru,213432,161653,283050,83
2017-04-21,ru,214275,165949,291467,83
2017-04-22,ru,215037,171679,277684,82
2017-04-23,ru,215304,163841,287396,82
2017-04-24,ru,215512,161662,280134,82
2017-04-25,ru,213078,185247,249787,80
2017-04-26,ru,214352,187500,246689,81
2017-04-27,ru,220283,181314,253982,80
2017-04-28,ru,218604,177001,255754,81
2017-04-29,ru,212845,179930,248990,82
2017-04-30,ru,205943,173750,246536,81
2017-05-01,ru,202971,148520,260023,81
2017-05-02,ru,209407,167973,244403,81
2017-05-03,ru,207584,170368,246320,82
2017-05-04,ru,211307,191251,245118,82
2017-05-05,ru,212599,182012,253155,82
2017-05-06,ru,208152,178586,248496,82
2017-05-07,ru,208669,166428,262236,81
2017-05-08,ru,211452,134676,294983,81
2017-05-09,ru,208549,171974,262375,82
2017-05-10,ru,211462,169353,249661,82
2017-05-11,ru,212544,164064,254428,83
2017-05-12,ru,214905,184630,238083,83
2017-05-13,ru,214243,181275,234992,83
2017-05-14,ru,217154,180458,234144,80
2017-05-15,ru,211602,178559,228425,81
2017-05-16,ru,213845,164223,239222,81
2017-05-17,ru,216933,177672,243802,82
2017-05-18,ru,216200,176105,249356,82
2017-05-19,ru,216287,163510,264361,81
2017-05-20,ru,211942,174150,245599,82
2017-05-21,ru,214730,156311,266431,83
2017-05-22,ru,217974,170493,258284,83
2017-05-23,ru,218567,188321,236814,79
2017-05-24,ru,220848,185949,240163,81
2017-05-25,ru,219909,172603,255231,82
2017-05-26,ru,219762,184860,241016,82
2017-05-27,ru,213029,169097,244644,83
2017-05-28,ru,213925,179692,243896,82
2017-05-29,ru,215345,178599,247156,83
2017-05-30,ru,218677,180999,257241,83
2017-05-31,ru,218831,186062,253059,83
2017-06-01,ru,200776,171802,228409,92
2017-06-02,ru,219568,173370,258158,84
2017-06-03,ru,224602,168851,261219,80
2017-06-04,ru,228539,166946,275478,79
2017-06-05,ru,217418,175467,253002,83
2017-06-06,ru,214825,185693,245649,83
2017-06-07,ru,215026,183016,253367,83
2017-06-08,ru,217792,184571,263171,81
2017-06-09,ru,221755,190190,265196,79
2017-06-10,ru,212997,189767,266127,77
2017-06-11,ru,216086,189922,273480,75
2017-06-12,ru,221776,193188,268053,78
2017-06-13,ru,215349,187922,243541,83
2017-06-14,ru,214139,179097,249669,82
2017-06-15,ru,212914,168836,255219,81
2017-06-16,ru,213373,172227,257105,83
2017-06-17,ru,208770,165638,246915,83
2017-06-18,ru,207670,169870,232113,82
2017-06-19,ru,202329,144134,246874,82
2017-06-20,ru,212187,176720,244042,80
2017-06-21,ru,210316,179115,241084,83
2017-06-22,ru,211497,175249,247138,83
2017-06-23,ru,212167,165745,261117,83
2017-06-24,ru,212076,149064,262355,84
2017-06-25,ru,213959,152082,269409,83
2017-06-26,ru,216646,146762,280512,83
2017-06-27,ru,217286,164581,272374,82
2017-06-28,ru,213701,168192,257016,83
2017-06-29,ru,210441,156654,261625,83
2017-06-30,ru,206826,156898,257907,84
2017-07-01,ru,203093,171874,248187,83
2017-07-02,ru,204190,153910,264536,81
2017-07-03,ru,206151,162330,263853,83
2017-07-04,ru,206189,155704,268236,83
2017-07-05,ru,205029,163521,255273,84
2017-07-06,ru,209113,157034,261651,83
2017-07-07,ru,209741,148682,261152,83
2017-07-08,ru,207924,139758,266617,84
2017-07-09,ru,208955,158512,244682,84
2017-07-10,ru,211498,164509,232959,83
2017-07-11,ru,212290,150169,243913,84
2017-07-12,ru,217148,178984,228305,83
2017-07-13,ru,214694,178857,232210,84
2017-07-14,ru,212262,164379,251774,83
2017-07-15,ru,203969,162454,247564,83
2017-07-16,ru,202312,164139,252943,84
2017-07-17,ru,206669,176043,254556,84
2017-07-18,ru,206573,178313,253393,85
2017-07-19,ru,207780,178965,248770,83
2017-07-20,ru,205248,176881,246197,85
2017-07-21,ru,204889,167011,260702,85
2017-07-22,ru,198298,170273,236776,84
2017-07-23,ru,200410,174357,228952,85
2017-07-24,ru,209609,182777,230963,84
2017-07-25,ru,210883,180331,233859,84
2017-07-26,ru,210245,167012,249062,85
2017-07-27,ru,207772,169903,243704,85
2017-07-28,ru,203356,166027,240252,85
2017-07-29,ru,195685,163679,227127,85
2017-07-30,ru,198157,165908,231696,85
2017-07-31,ru,201657,172962,234766,86
2017-08-01,ru,204861,180345,234742,84
2017-08-02,ru,201491,156749,249374,84
2017-08-03,ru,201780,166467,239054,85
2017-08-04,ru,199115,163553,243473,85
2017-08-05,ru,193968,160602,233680,85
2017-08-06,ru,193669,154306,241755,85
2017-08-07,ru,197438,154322,246180,83
2017-08-08,ru,200901,155127,251735,83
2017-08-09,ru,199577,162768,242384,83
2017-08-10,ru,197487,164645,238189,84
2017-08-11,ru,198423,154675,236562,84
2017-08-12,ru,194835,133454,253928,83
2017-08-13,ru,193910,147438,238837,82
2017-08-14,ru,199020,129671,260439,83
2017-08-15,ru,202389,127087,265656,84
2017-08-16,ru,205440,125139,266841,85
2017-08-17,ru,207969,120702,280926,86
2017-08-18,ru,212091,149452,257162,85
2017-08-19,ru,218065,144403,251725,85
2017-08-20,ru,215287,143033,260065,85
2017-08-21,ru,218169,143913,263550,85
2017-08-22,ru,224413,125631,289875,84
2017-08-23,ru,222037,138552,281588,85
2017-08-24,ru,219026,141825,279871,86
2017-08-25,ru,217417,161959,273265,85
2017-08-26,ru,227159,174830,304177,81
2017-08-27,ru,233871,172941,302877,80
2017-08-28,ru,236541,149330,316991,81
2017-08-29,ru,243512,179090,319576,76
2017-08-30,ru,242454,170420,320126,75
2017-08-31,ru,235513,168714,312275,76
2017-09-01,ru,235291,150259,318095,76
2017-09-02,ru,233089,134442,324374,76
2017-09-03,ru,238453,142266,329697,76
2017-09-04,ru,243360,177799,315889,76
2017-09-05,ru,236128,173744,292218,81
2017-09-06,ru,246545,175711,314053,77
2017-09-07,ru,246808,164055,325592,76
2017-09-08,ru,243323,154650,338211,77
