#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2015-01-01&end=2016-03-16
#
date,version,relays
2015-06-30,Other,2
2015-07-01,0.2.4,2177
2015-07-01,0.2.5,1905
2015-07-01,0.2.6,2403
2015-07-01,0.2.7,143
2015-07-01,Other,2
2015-07-02,0.2.4,2179
2015-07-02,0.2.5,1902
2015-07-02,0.2.6,2451
2015-07-02,0.2.7,146
2015-07-02,Other,2
2015-07-03,0.2.4,2187
2015-07-03,0.2.5,1872
2015-07-03,0.2.6,2478
2015-07-03,0.2.7,146
2015-07-03,Other,2
2015-07-04,0.2.4,2203
2015-07-04,0.2.5,1866
2015-07-04,0.2.6,2481
2015-07-04,0.2.7,146
2015-07-04,Other,2
2015-07-05,0.2.4,2207
2015-07-05,0.2.5,1854
2015-07-05,0.2.6,2475
2015-07-05,0.2.7,145
2015-07-05,Other,2
2015-07-06,0.2.4,2193
2015-07-06,0.2.5,1836
2015-07-06,0.2.6,2499
2015-07-06,0.2.7,145
2015-07-06,Other,2
2015-07-07,0.2.4,2159
2015-07-07,0.2.5,1798
2015-07-07,0.2.6,2518
2015-07-07,0.2.7,144
2015-07-07,Other,2
2015-07-08,0.2.4,2128
2015-07-08,0.2.5,1763
2015-07-08,0.2.6,2515
2015-07-08,0.2.7,144
2015-07-08,Other,2
2015-07-09,0.2.4,2174
2015-07-09,0.2.5,1751
2015-07-09,0.2.6,2554
2015-07-09,0.2.7,145
2015-07-09,Other,2
2015-07-10,0.2.4,2169
2015-07-10,0.2.5,1716
2015-07-10,0.2.6,2565
2015-07-10,0.2.7,142
2015-07-10,Other,2
2015-07-11,0.2.4,2171
2015-07-11,0.2.5,1699
2015-07-11,0.2.6,2576
2015-07-11,0.2.7,142
2015-07-11,Other,2
2015-07-12,0.2.4,2165
2015-07-12,0.2.5,1679
2015-07-12,0.2.6,2596
2015-07-12,0.2.7,143
2015-07-12,Other,2
2015-07-13,0.2.4,2155
2015-07-13,0.2.5,1673
2015-07-13,0.2.6,2604
2015-07-13,0.2.7,145
2015-07-13,Other,2
2015-07-14,0.2.4,2132
2015-07-14,0.2.5,1659
2015-07-14,0.2.6,2618
2015-07-14,0.2.7,143
2015-07-14,Other,2
2015-07-15,0.2.4,2124
2015-07-15,0.2.5,1626
2015-07-15,0.2.6,2648
2015-07-15,0.2.7,143
2015-07-15,Other,2
2015-07-16,0.2.4,2114
2015-07-16,0.2.5,1601
2015-07-16,0.2.6,2668
2015-07-16,0.2.7,142
2015-07-16,Other,2
2015-07-17,0.2.4,2104
2015-07-17,0.2.5,1583
2015-07-17,0.2.6,2696
2015-07-17,0.2.7,143
2015-07-17,Other,2
2015-07-18,0.2.4,2109
2015-07-18,0.2.5,1564
2015-07-18,0.2.6,2715
2015-07-18,0.2.7,142
2015-07-18,Other,2
2015-07-19,0.2.4,2105
2015-07-19,0.2.5,1552
2015-07-19,0.2.6,2730
2015-07-19,0.2.7,143
2015-07-19,Other,2
2015-07-20,0.2.4,2097
2015-07-20,0.2.5,1542
2015-07-20,0.2.6,2750
2015-07-20,0.2.7,145
2015-07-20,Other,2
2015-07-21,0.2.4,2071
2015-07-21,0.2.5,1522
2015-07-21,0.2.6,2767
2015-07-21,0.2.7,142
2015-07-21,Other,2
2015-07-22,0.2.4,2053
2015-07-22,0.2.5,1507
2015-07-22,0.2.6,2778
2015-07-22,0.2.7,133
2015-07-22,Other,2
2015-07-23,0.2.4,2059
2015-07-23,0.2.5,1496
2015-07-23,0.2.6,2799
2015-07-23,0.2.7,132
2015-07-23,Other,2
2015-07-24,0.2.4,2031
2015-07-24,0.2.5,1479
2015-07-24,0.2.6,2799
2015-07-24,0.2.7,136
2015-07-24,Other,2
2015-07-25,0.2.4,1998
2015-07-25,0.2.5,1453
2015-07-25,0.2.6,2798
2015-07-25,0.2.7,134
2015-07-25,Other,2
2015-07-26,0.2.4,1999
2015-07-26,0.2.5,1444
2015-07-26,0.2.6,2813
2015-07-26,0.2.7,135
2015-07-26,Other,2
2015-07-27,0.2.4,1970
2015-07-27,0.2.5,1435
2015-07-27,0.2.6,2836
2015-07-27,0.2.7,136
2015-07-27,Other,2
2015-07-28,0.2.4,1965
2015-07-28,0.2.5,1415
2015-07-28,0.2.6,2858
2015-07-28,0.2.7,137
2015-07-28,Other,2
2015-07-29,0.2.4,1955
2015-07-29,0.2.5,1407
2015-07-29,0.2.6,2872
2015-07-29,0.2.7,136
2015-07-29,Other,1
2015-07-30,0.2.4,1931
2015-07-30,0.2.5,1388
2015-07-30,0.2.6,2869
2015-07-30,0.2.7,140
2015-07-30,Other,1
2015-07-31,0.2.4,1920
2015-07-31,0.2.5,1361
2015-07-31,0.2.6,2857
2015-07-31,0.2.7,142
2015-07-31,Other,2
2015-08-01,0.2.4,1956
2015-08-01,0.2.5,1375
2015-08-01,0.2.6,2884
2015-08-01,0.2.7,145
2015-08-01,Other,2
2015-08-02,0.2.4,1970
2015-08-02,0.2.5,1379
2015-08-02,0.2.6,2899
2015-08-02,0.2.7,148
2015-08-02,Other,2
2015-08-03,0.2.4,1921
2015-08-03,0.2.5,1346
2015-08-03,0.2.6,2872
2015-08-03,0.2.7,152
2015-08-03,Other,2
2015-08-04,0.2.4,1946
2015-08-04,0.2.5,1334
2015-08-04,0.2.6,2878
2015-08-04,0.2.7,156
2015-08-04,Other,2
2015-08-05,0.2.4,1945
2015-08-05,0.2.5,1324
2015-08-05,0.2.6,2887
2015-08-05,0.2.7,148
2015-08-05,Other,2
2015-08-06,0.2.4,1952
2015-08-06,0.2.5,1328
2015-08-06,0.2.6,2915
2015-08-06,0.2.7,139
2015-08-06,Other,2
2015-08-07,0.2.4,1949
2015-08-07,0.2.5,1323
2015-08-07,0.2.6,2927
2015-08-07,0.2.7,140
2015-08-07,Other,2
2015-08-08,0.2.4,1945
2015-08-08,0.2.5,1319
2015-08-08,0.2.6,2939
2015-08-08,0.2.7,142
2015-08-08,Other,2
2015-08-09,0.2.4,1939
2015-08-09,0.2.5,1328
2015-08-09,0.2.6,2936
2015-08-09,0.2.7,143
2015-08-09,Other,2
2015-08-10,0.2.4,1919
2015-08-10,0.2.5,1326
2015-08-10,0.2.6,2925
2015-08-10,0.2.7,140
2015-08-10,Other,2
2015-08-11,0.2.4,1911
2015-08-11,0.2.5,1319
2015-08-11,0.2.6,2935
2015-08-11,0.2.7,138
2015-08-11,Other,2
2015-08-12,0.2.4,1899
2015-08-12,0.2.5,1309
2015-08-12,0.2.6,2954
2015-08-12,0.2.7,140
2015-08-12,Other,2
2015-08-13,0.2.4,1880
2015-08-13,0.2.5,1307
2015-08-13,0.2.6,2953
2015-08-13,0.2.7,139
2015-08-13,Other,2
2015-08-14,0.2.4,1882
2015-08-14,0.2.5,1303
2015-08-14,0.2.6,2956
2015-08-14,0.2.7,135
2015-08-14,Other,2
2015-08-15,0.2.4,1897
2015-08-15,0.2.5,1298
2015-08-15,0.2.6,2941
2015-08-15,0.2.7,136
2015-08-15,Other,2
2015-08-16,0.2.4,1891
2015-08-16,0.2.5,1299
2015-08-16,0.2.6,2947
2015-08-16,0.2.7,138
2015-08-16,Other,2
2015-08-17,0.2.4,1873
2015-08-17,0.2.5,1294
2015-08-17,0.2.6,2952
2015-08-17,0.2.7,135
2015-08-17,Other,2
2015-08-18,0.2.4,1859
2015-08-18,0.2.5,1294
2015-08-18,0.2.6,2954
2015-08-18,0.2.7,134
2015-08-18,Other,2
2015-08-19,0.2.4,1864
2015-08-19,0.2.5,1267
2015-08-19,0.2.6,2975
2015-08-19,0.2.7,134
2015-08-19,Other,2
2015-08-20,0.2.4,1863
2015-08-20,0.2.5,1264
2015-08-20,0.2.6,2991
2015-08-20,0.2.7,133
2015-08-20,Other,2
2015-08-21,0.2.4,1872
2015-08-21,0.2.5,1260
2015-08-21,0.2.6,3003
2015-08-21,0.2.7,133
2015-08-21,Other,2
2015-08-22,0.2.4,1878
2015-08-22,0.2.5,1262
2015-08-22,0.2.6,2972
2015-08-22,0.2.7,132
2015-08-22,Other,2
2015-08-23,0.2.4,1884
2015-08-23,0.2.5,1263
2015-08-23,0.2.6,2963
2015-08-23,0.2.7,134
2015-08-23,Other,2
2015-08-24,0.2.4,1868
2015-08-24,0.2.5,1253
2015-08-24,0.2.6,2976
2015-08-24,0.2.7,132
2015-08-24,Other,2
2015-08-25,0.2.4,1881
2015-08-25,0.2.5,1257
2015-08-25,0.2.6,3007
2015-08-25,0.2.7,132
2015-08-25,Other,2
2015-08-26,0.2.4,1879
2015-08-26,0.2.5,1240
2015-08-26,0.2.6,3028
2015-08-26,0.2.7,133
2015-08-26,Other,2
2015-08-27,0.2.4,1898
2015-08-27,0.2.5,1222
2015-08-27,0.2.6,3041
2015-08-27,0.2.7,132
2015-08-27,Other,2
2015-08-28,0.2.4,1887
2015-08-28,0.2.5,1221
2015-08-28,0.2.6,3046
2015-08-28,0.2.7,134
2015-08-28,Other,2
2015-08-29,0.2.4,1900
2015-08-29,0.2.5,1221
2015-08-29,0.2.6,3042
2015-08-29,0.2.7,134
2015-08-29,Other,2
2015-08-30,0.2.4,1903
2015-08-30,0.2.5,1213
2015-08-30,0.2.6,3041
2015-08-30,0.2.7,134
2015-08-30,Other,2
2015-08-31,0.2.4,1883
2015-08-31,0.2.5,1208
2015-08-31,0.2.6,3046
2015-08-31,0.2.7,138
2015-08-31,Other,2
2015-09-01,0.2.4,1903
2015-09-01,0.2.5,1230
2015-09-01,0.2.6,3094
2015-09-01,0.2.7,137
2015-09-01,Other,2
2015-09-02,0.2.4,1907
2015-09-02,0.2.5,1241
2015-09-02,0.2.6,3128
2015-09-02,0.2.7,136
2015-09-02,Other,2
2015-09-03,0.2.4,1894
2015-09-03,0.2.5,1242
2015-09-03,0.2.6,3132
2015-09-03,0.2.7,140
2015-09-03,Other,2
2015-09-04,0.2.4,1905
2015-09-04,0.2.5,1247
2015-09-04,0.2.6,3137
2015-09-04,0.2.7,147
2015-09-04,Other,2
2015-09-05,0.2.4,1902
2015-09-05,0.2.5,1255
2015-09-05,0.2.6,3123
2015-09-05,0.2.7,153
2015-09-05,Other,2
2015-09-06,0.2.4,1899
2015-09-06,0.2.5,1259
2015-09-06,0.2.6,3127
2015-09-06,0.2.7,159
2015-09-06,Other,2
2015-09-07,0.2.4,1891
2015-09-07,0.2.5,1252
2015-09-07,0.2.6,3119
2015-09-07,0.2.7,166
2015-09-07,Other,2
2015-09-08,0.2.4,1888
2015-09-08,0.2.5,1250
2015-09-08,0.2.6,3123
2015-09-08,0.2.7,165
2015-09-08,Other,2
2015-09-09,0.2.4,1868
2015-09-09,0.2.5,1236
2015-09-09,0.2.6,3124
2015-09-09,0.2.7,165
2015-09-09,Other,2
2015-09-10,0.2.4,1861
2015-09-10,0.2.5,1221
2015-09-10,0.2.6,3128
2015-09-10,0.2.7,166
2015-09-10,Other,2
2015-09-11,0.2.4,1871
2015-09-11,0.2.5,1200
2015-09-11,0.2.6,3142
2015-09-11,0.2.7,168
2015-09-11,Other,2
2015-09-12,0.2.4,1878
2015-09-12,0.2.5,1192
2015-09-12,0.2.6,3144
2015-09-12,0.2.7,175
2015-09-12,Other,2
2015-09-13,0.2.4,1891
2015-09-13,0.2.5,1191
2015-09-13,0.2.6,3143
2015-09-13,0.2.7,182
2015-09-13,Other,2
2015-09-14,0.2.4,1889
2015-09-14,0.2.5,1189
2015-09-14,0.2.6,3148
2015-09-14,0.2.7,190
2015-09-14,Other,2
2015-09-15,0.2.4,1906
2015-09-15,0.2.5,1204
2015-09-15,0.2.6,3178
2015-09-15,0.2.7,196
2015-09-15,Other,2
2015-09-16,0.2.4,1890
2015-09-16,0.2.5,1218
2015-09-16,0.2.6,3157
2015-09-16,0.2.7,195
2015-09-16,Other,2
2015-09-17,0.2.4,1884
2015-09-17,0.2.5,1217
2015-09-17,0.2.6,3184
2015-09-17,0.2.7,201
2015-09-17,Other,2
2015-09-18,0.2.4,1890
2015-09-18,0.2.5,1216
2015-09-18,0.2.6,3207
2015-09-18,0.2.7,201
2015-09-18,Other,2
2015-09-19,0.2.4,1893
2015-09-19,0.2.5,1208
2015-09-19,0.2.6,3220
2015-09-19,0.2.7,200
2015-09-19,Other,2
2015-09-20,0.2.4,1904
2015-09-20,0.2.5,1211
2015-09-20,0.2.6,3216
2015-09-20,0.2.7,198
2015-09-20,Other,2
2015-09-21,0.2.4,1871
2015-09-21,0.2.5,1203
2015-09-21,0.2.6,3226
2015-09-21,0.2.7,200
2015-09-21,Other,2
2015-09-22,0.2.4,1872
2015-09-22,0.2.5,1180
2015-09-22,0.2.6,3235
2015-09-22,0.2.7,200
2015-09-22,Other,2
2015-09-23,0.2.4,1883
2015-09-23,0.2.5,1184
2015-09-23,0.2.6,3236
2015-09-23,0.2.7,200
2015-09-23,Other,2
2015-09-24,0.2.4,1879
2015-09-24,0.2.5,1186
2015-09-24,0.2.6,3240
2015-09-24,0.2.7,201
2015-09-24,Other,2
2015-09-25,0.2.4,1890
2015-09-25,0.2.5,1187
2015-09-25,0.2.6,3240
2015-09-25,0.2.7,203
2015-09-25,0.2.8,1
2015-09-25,Other,2
2015-09-26,0.2.4,1894
2015-09-26,0.2.5,1193
2015-09-26,0.2.6,3243
2015-09-26,0.2.7,205
2015-09-26,0.2.8,1
2015-09-26,Other,2
2015-09-27,0.2.4,1895
2015-09-27,0.2.5,1188
2015-09-27,0.2.6,3237
2015-09-27,0.2.7,212
2015-09-27,0.2.8,4
2015-09-27,Other,2
2015-09-28,0.2.4,1885
2015-09-28,0.2.5,1179
2015-09-28,0.2.6,3247
2015-09-28,0.2.7,239
2015-09-28,0.2.8,7
2015-09-28,Other,2
2015-09-29,0.2.4,1879
2015-09-29,0.2.5,1193
2015-09-29,0.2.6,3250
2015-09-29,0.2.7,235
2015-09-29,0.2.8,7
2015-09-29,Other,2
2015-09-30,0.2.4,1882
2015-09-30,0.2.5,1188
2015-09-30,0.2.6,3253
2015-09-30,0.2.7,232
2015-09-30,0.2.8,8
2015-09-30,Other,2
2015-10-01,0.2.4,1881
2015-10-01,0.2.5,1218
2015-10-01,0.2.6,3309
2015-10-01,0.2.7,231
2015-10-01,0.2.8,9
2015-10-01,Other,2
2015-10-02,0.2.4,1889
2015-10-02,0.2.5,1223
2015-10-02,0.2.6,3326
2015-10-02,0.2.7,233
2015-10-02,0.2.8,10
2015-10-02,Other,2
2015-10-03,0.2.4,1889
2015-10-03,0.2.5,1225
2015-10-03,0.2.6,3327
2015-10-03,0.2.7,237
2015-10-03,0.2.8,10
2015-10-03,Other,2
2015-10-04,0.2.4,1911
2015-10-04,0.2.5,1232
2015-10-04,0.2.6,3320
2015-10-04,0.2.7,235
2015-10-04,0.2.8,12
2015-10-04,Other,2
2015-10-05,0.2.4,1876
2015-10-05,0.2.5,1230
2015-10-05,0.2.6,3322
2015-10-05,0.2.7,236
2015-10-05,0.2.8,12
2015-10-05,Other,2
2015-10-06,0.2.4,1869
2015-10-06,0.2.5,1237
2015-10-06,0.2.6,3283
2015-10-06,0.2.7,228
2015-10-06,0.2.8,16
2015-10-06,Other,2
2015-10-07,0.2.4,1851
2015-10-07,0.2.5,1249
2015-10-07,0.2.6,3239
2015-10-07,0.2.7,226
2015-10-07,0.2.8,14
2015-10-07,Other,2
2015-10-08,0.2.4,1857
2015-10-08,0.2.5,1244
2015-10-08,0.2.6,3248
2015-10-08,0.2.7,227
2015-10-08,0.2.8,16
2015-10-08,Other,2
2015-10-09,0.2.4,1845
2015-10-09,0.2.5,1237
2015-10-09,0.2.6,3257
2015-10-09,0.2.7,211
2015-10-09,0.2.8,17
2015-10-09,Other,2
2015-10-10,0.2.4,1839
2015-10-10,0.2.5,1228
2015-10-10,0.2.6,3263
2015-10-10,0.2.7,212
2015-10-10,0.2.8,17
2015-10-10,Other,2
2015-10-11,0.2.4,1847
2015-10-11,0.2.5,1227
2015-10-11,0.2.6,3263
2015-10-11,0.2.7,216
2015-10-11,0.2.8,17
2015-10-11,Other,2
2015-10-12,0.2.4,1838
2015-10-12,0.2.5,1222
2015-10-12,0.2.6,3252
2015-10-12,0.2.7,213
2015-10-12,0.2.8,18
2015-10-12,Other,2
2015-10-13,0.2.4,1824
2015-10-13,0.2.5,1227
2015-10-13,0.2.6,3260
2015-10-13,0.2.7,208
2015-10-13,0.2.8,18
2015-10-13,Other,2
2015-10-14,0.2.4,1829
2015-10-14,0.2.5,1223
2015-10-14,0.2.6,3253
2015-10-14,0.2.7,204
2015-10-14,0.2.8,19
2015-10-14,Other,2
2015-10-15,0.2.4,1827
2015-10-15,0.2.5,1220
2015-10-15,0.2.6,3262
2015-10-15,0.2.7,205
2015-10-15,0.2.8,19
2015-10-15,Other,2
2015-10-16,0.2.4,1814
2015-10-16,0.2.5,1225
2015-10-16,0.2.6,3260
2015-10-16,0.2.7,202
2015-10-16,0.2.8,19
2015-10-16,Other,2
2015-10-17,0.2.4,1812
2015-10-17,0.2.5,1228
2015-10-17,0.2.6,3257
2015-10-17,0.2.7,209
2015-10-17,0.2.8,20
2015-10-17,Other,2
2015-10-18,0.2.4,1811
2015-10-18,0.2.5,1235
2015-10-18,0.2.6,3263
2015-10-18,0.2.7,212
2015-10-18,0.2.8,19
2015-10-18,Other,2
2015-10-19,0.2.4,1793
2015-10-19,0.2.5,1224
2015-10-19,0.2.6,3272
2015-10-19,0.2.7,214
2015-10-19,0.2.8,17
2015-10-19,Other,2
2015-10-20,0.2.4,1805
2015-10-20,0.2.5,1225
2015-10-20,0.2.6,3272
2015-10-20,0.2.7,212
2015-10-20,0.2.8,19
2015-10-20,Other,2
2015-10-21,0.2.4,1808
2015-10-21,0.2.5,1233
2015-10-21,0.2.6,3266
2015-10-21,0.2.7,210
2015-10-21,0.2.8,19
2015-10-21,Other,2
2015-10-22,0.2.4,1807
2015-10-22,0.2.5,1231
2015-10-22,0.2.6,3275
2015-10-22,0.2.7,211
2015-10-22,0.2.8,18
2015-10-22,Other,2
2015-10-23,0.2.4,1803
2015-10-23,0.2.5,1225
2015-10-23,0.2.6,3293
2015-10-23,0.2.7,214
2015-10-23,0.2.8,17
2015-10-23,Other,2
2015-10-24,0.2.4,1844
2015-10-24,0.2.5,1233
2015-10-24,0.2.6,3291
2015-10-24,0.2.7,214
2015-10-24,0.2.8,18
2015-10-24,Other,2
2015-10-25,0.2.4,1850
2015-10-25,0.2.5,1236
2015-10-25,0.2.6,3288
2015-10-25,0.2.7,219
2015-10-25,0.2.8,18
2015-10-25,Other,2
2015-10-26,0.2.4,1835
2015-10-26,0.2.5,1236
2015-10-26,0.2.6,3293
2015-10-26,0.2.7,226
2015-10-26,0.2.8,18
2015-10-26,Other,2
2015-10-27,0.2.4,1826
2015-10-27,0.2.5,1257
2015-10-27,0.2.6,3299
2015-10-27,0.2.7,223
2015-10-27,0.2.8,20
2015-10-27,Other,2
2015-10-28,0.2.4,1824
2015-10-28,0.2.5,1244
2015-10-28,0.2.6,3304
2015-10-28,0.2.7,221
2015-10-28,0.2.8,21
2015-10-28,Other,2
2015-10-29,0.2.4,1816
2015-10-29,0.2.5,1219
2015-10-29,0.2.6,3306
2015-10-29,0.2.7,219
2015-10-29,0.2.8,21
2015-10-29,Other,2
2015-10-30,0.2.4,1808
2015-10-30,0.2.5,1210
2015-10-30,0.2.6,3318
2015-10-30,0.2.7,219
2015-10-30,0.2.8,21
2015-10-30,Other,2
2015-10-31,0.2.4,1815
2015-10-31,0.2.5,1207
2015-10-31,0.2.6,3461
2015-10-31,0.2.7,221
2015-10-31,0.2.8,20
2015-10-31,Other,2
2015-11-01,0.2.4,1838
2015-11-01,0.2.5,1218
2015-11-01,0.2.6,3541
2015-11-01,0.2.7,218
2015-11-01,0.2.8,21
2015-11-01,Other,2
2015-11-02,0.2.4,1818
2015-11-02,0.2.5,1229
2015-11-02,0.2.6,3473
2015-11-02,0.2.7,222
2015-11-02,0.2.8,22
2015-11-02,Other,2
2015-11-03,0.2.4,1813
2015-11-03,0.2.5,1215
2015-11-03,0.2.6,3417
2015-11-03,0.2.7,221
2015-11-03,0.2.8,23
2015-11-03,Other,2
2015-11-04,0.2.4,1824
2015-11-04,0.2.5,1211
2015-11-04,0.2.6,3428
2015-11-04,0.2.7,220
2015-11-04,0.2.8,23
2015-11-04,Other,2
2015-11-05,0.2.4,1827
2015-11-05,0.2.5,1206
2015-11-05,0.2.6,3416
2015-11-05,0.2.7,219
2015-11-05,0.2.8,23
2015-11-05,Other,2
2015-11-06,0.2.4,1822
2015-11-06,0.2.5,1199
2015-11-06,0.2.6,3424
2015-11-06,0.2.7,221
2015-11-06,0.2.8,24
2015-11-06,Other,2
2015-11-07,0.2.4,1834
2015-11-07,0.2.5,1196
2015-11-07,0.2.6,3442
2015-11-07,0.2.7,224
2015-11-07,0.2.8,23
2015-11-07,Other,2
2015-11-08,0.2.4,1825
2015-11-08,0.2.5,1194
2015-11-08,0.2.6,3442
2015-11-08,0.2.7,226
2015-11-08,0.2.8,24
2015-11-08,Other,2
2015-11-09,0.2.4,1806
2015-11-09,0.2.5,1186
2015-11-09,0.2.6,3462
2015-11-09,0.2.7,226
2015-11-09,0.2.8,24
2015-11-09,Other,2
2015-11-10,0.2.4,1789
2015-11-10,0.2.5,1176
2015-11-10,0.2.6,3483
2015-11-10,0.2.7,228
2015-11-10,0.2.8,26
2015-11-10,Other,2
2015-11-11,0.2.4,1803
2015-11-11,0.2.5,1187
2015-11-11,0.2.6,3500
2015-11-11,0.2.7,237
2015-11-11,0.2.8,27
2015-11-11,Other,2
2015-11-12,0.2.4,1796
2015-11-12,0.2.5,1187
2015-11-12,0.2.6,3496
2015-11-12,0.2.7,239
2015-11-12,0.2.8,27
2015-11-12,Other,2
2015-11-13,0.2.4,1770
2015-11-13,0.2.5,1178
2015-11-13,0.2.6,3489
2015-11-13,0.2.7,239
2015-11-13,0.2.8,26
2015-11-13,Other,2
2015-11-14,0.2.4,1771
2015-11-14,0.2.5,1173
2015-11-14,0.2.6,3500
2015-11-14,0.2.7,241
2015-11-14,0.2.8,24
2015-11-14,Other,2
2015-11-15,0.2.4,1774
2015-11-15,0.2.5,1173
2015-11-15,0.2.6,3498
2015-11-15,0.2.7,240
2015-11-15,0.2.8,25
2015-11-15,Other,2
2015-11-16,0.2.4,1747
2015-11-16,0.2.5,1193
2015-11-16,0.2.6,3494
2015-11-16,0.2.7,240
2015-11-16,0.2.8,25
2015-11-16,Other,2
2015-11-17,0.2.4,1755
2015-11-17,0.2.5,1198
2015-11-17,0.2.6,3485
2015-11-17,0.2.7,240
2015-11-17,0.2.8,25
2015-11-17,Other,2
2015-11-18,0.2.4,1759
2015-11-18,0.2.5,1210
2015-11-18,0.2.6,3493
2015-11-18,0.2.7,239
2015-11-18,0.2.8,25
2015-11-18,Other,2
2015-11-19,0.2.4,1770
2015-11-19,0.2.5,1210
2015-11-19,0.2.6,3504
2015-11-19,0.2.7,242
2015-11-19,0.2.8,24
2015-11-19,Other,2
2015-11-20,0.2.4,1774
2015-11-20,0.2.5,1208
2015-11-20,0.2.6,3523
2015-11-20,0.2.7,246
2015-11-20,0.2.8,23
2015-11-20,Other,2
2015-11-21,0.2.4,1790
2015-11-21,0.2.5,1217
2015-11-21,0.2.6,3523
2015-11-21,0.2.7,252
2015-11-21,0.2.8,24
2015-11-21,Other,2
2015-11-22,0.2.4,1771
2015-11-22,0.2.5,1221
2015-11-22,0.2.6,3481
2015-11-22,0.2.7,285
2015-11-22,0.2.8,24
2015-11-22,Other,2
2015-11-23,0.2.4,1751
2015-11-23,0.2.5,1228
2015-11-23,0.2.6,3183
2015-11-23,0.2.7,567
2015-11-23,0.2.8,25
2015-11-24,0.2.4,1748
2015-11-24,0.2.5,1229
2015-11-24,0.2.6,2945
2015-11-24,0.2.7,791
2015-11-24,0.2.8,24
2015-11-26,0.2.4,1736
2015-11-26,0.2.5,1222
2015-11-26,0.2.6,2718
2015-11-26,0.2.7,1044
2015-11-26,0.2.8,18
2015-11-27,0.2.4,1730
2015-11-27,0.2.5,1223
2015-11-27,0.2.6,2642
2015-11-27,0.2.7,1134
2015-11-27,0.2.8,20
2015-11-28,0.2.4,1728
2015-11-28,0.2.5,1227
2015-11-28,0.2.6,2558
2015-11-28,0.2.7,1213
2015-11-28,0.2.8,20
2015-11-29,0.2.4,1736
2015-11-29,0.2.5,1230
2015-11-29,0.2.6,2511
2015-11-29,0.2.7,1261
2015-11-29,0.2.8,21
2015-11-30,0.2.4,1710
2015-11-30,0.2.5,1225
2015-11-30,0.2.6,2448
2015-11-30,0.2.7,1315
2015-11-30,0.2.8,21
2015-12-01,0.2.4,1725
2015-12-01,0.2.5,1245
2015-12-01,0.2.6,2435
2015-12-01,0.2.7,1388
2015-12-01,0.2.8,22
2015-12-02,0.2.4,1734
2015-12-02,0.2.5,1253
2015-12-02,0.2.6,2421
2015-12-02,0.2.7,1432
2015-12-02,0.2.8,24
2015-12-03,0.2.4,1723
2015-12-03,0.2.5,1258
2015-12-03,0.2.6,2374
2015-12-03,0.2.7,1469
2015-12-03,0.2.8,25
2015-12-04,0.2.4,1736
2015-12-04,0.2.5,1261
2015-12-04,0.2.6,2347
2015-12-04,0.2.7,1531
2015-12-04,0.2.8,25
2015-12-05,0.2.4,1751
2015-12-05,0.2.5,1259
2015-12-05,0.2.6,2303
2015-12-05,0.2.7,1592
2015-12-05,0.2.8,24
2015-12-06,0.2.4,1750
2015-12-06,0.2.5,1257
2015-12-06,0.2.6,2271
2015-12-06,0.2.7,1639
2015-12-06,0.2.8,24
2015-12-08,0.2.4,1751
2015-12-08,0.2.5,1253
2015-12-08,0.2.6,2221
2015-12-08,0.2.7,1729
2015-12-08,0.2.8,24
2015-12-08,Other,2
2015-12-09,0.2.4,1749
2015-12-09,0.2.5,1251
2015-12-09,0.2.6,2179
2015-12-09,0.2.7,1771
2015-12-09,0.2.8,24
2015-12-09,Other,2
2015-12-10,0.2.4,1745
2015-12-10,0.2.5,1251
2015-12-10,0.2.6,2163
2015-12-10,0.2.7,1803
2015-12-10,0.2.8,25
2015-12-10,Other,2
2015-12-11,0.2.4,1756
2015-12-11,0.2.5,1253
2015-12-11,0.2.6,2136
2015-12-11,0.2.7,1836
2015-12-11,0.2.8,26
2015-12-11,Other,2
2015-12-12,0.2.4,1741
2015-12-12,0.2.5,1255
2015-12-12,0.2.6,2107
2015-12-12,0.2.7,1876
2015-12-12,0.2.8,26
2015-12-12,Other,2
2015-12-13,0.2.4,1747
2015-12-13,0.2.5,1255
2015-12-13,0.2.6,2075
2015-12-13,0.2.7,1906
2015-12-13,0.2.8,25
2015-12-13,Other,2
2015-12-14,0.2.4,1717
2015-12-14,0.2.5,1247
2015-12-14,0.2.6,2049
2015-12-14,0.2.7,1934
2015-12-14,0.2.8,26
2015-12-14,Other,2
2015-12-15,0.2.4,1725
2015-12-15,0.2.5,1244
2015-12-15,0.2.6,2022
2015-12-15,0.2.7,1959
2015-12-15,0.2.8,26
2015-12-15,Other,2
2015-12-16,0.2.4,1725
2015-12-16,0.2.5,1256
2015-12-16,0.2.6,1998
2015-12-16,0.2.7,1999
2015-12-16,0.2.8,26
2015-12-16,Other,2
2015-12-17,0.2.4,1718
2015-12-17,0.2.5,1260
2015-12-17,0.2.6,1957
2015-12-17,0.2.7,2019
2015-12-17,0.2.8,25
2015-12-17,Other,2
2015-12-18,0.2.4,1710
2015-12-18,0.2.5,1268
2015-12-18,0.2.6,1926
2015-12-18,0.2.7,2059
2015-12-18,0.2.8,26
2015-12-18,Other,2
2015-12-20,0.2.4,1714
2015-12-20,0.2.5,1254
2015-12-20,0.2.6,1881
2015-12-20,0.2.7,2136
2015-12-20,0.2.8,28
2015-12-20,Other,2
2015-12-21,0.2.4,1690
2015-12-21,0.2.5,1250
2015-12-21,0.2.6,1853
