#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-01&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-06-27,5242880,op-hk7a,public,15.57,27.94,58.5
2022-06-27,5242880,op-nl6,public,16.28,42.75,103.135
2022-06-27,5242880,op-nl7,public,21.157,37.735,92.32
2022-06-27,5242880,op-us6,public,21.16,46.125,88.38
2022-06-27,5242880,op-us7,public,20.91,47.29,94.52
2022-06-28,5242880,op-de6a,public,4.32,7.87,14.75
2022-06-28,5242880,op-de7a,public,5.62,10.6,23.522
2022-06-28,5242880,op-hk6,public,14.04,18.01,45.265
2022-06-28,5242880,op-hk6a,public,14.14,22.82,58.4
2022-06-28,5242880,op-hk7,public,10.83,20.09,42.69
2022-06-28,5242880,op-hk7a,public,10.81,15.66,26.76
2022-06-28,5242880,op-nl6,public,7.83,13.77,34.842
2022-06-28,5242880,op-nl7,public,9.21,19.88,46.34
2022-06-28,5242880,op-us6,public,9.882,15.515,34.11
2022-06-28,5242880,op-us7,public,7.712,13.86,33.002
2022-06-29,5242880,op-de6a,public,4.522,8.955,13.087
2022-06-29,5242880,op-de7a,public,3.275,6.19,11.625
2022-06-29,5242880,op-hk6,public,11.39,14.23,21.01
2022-06-29,5242880,op-hk6a,public,10.63,13.645,20.312
2022-06-29,5242880,op-hk7,public,8.887,13.315,20.465
2022-06-29,5242880,op-hk7a,public,8.69,12.19,17.515
2022-06-29,5242880,op-nl6,public,4.162,8.14,14.362
2022-06-29,5242880,op-nl7,public,7.11,11.945,22.13
2022-06-29,5242880,op-us6,public,8.3,12.17,20.39
2022-06-29,5242880,op-us7,public,5.2,8.14,16.3
2022-06-30,5242880,op-de6a,public,3.25,5.875,10.575
2022-06-30,5242880,op-de7a,public,2.43,4.78,12.072
2022-06-30,5242880,op-hk6,public,10.275,12.835,18.775
2022-06-30,5242880,op-hk6a,public,11.72,13.62,18.225
2022-06-30,5242880,op-hk7,public,7.43,10.2,15.58
2022-06-30,5242880,op-hk7a,public,7.84,10.29,15.6
2022-06-30,5242880,op-nl6,public,3.835,8.46,14.8
2022-06-30,5242880,op-nl7,public,6.292,10.325,19.327
2022-06-30,5242880,op-us6,public,7.672,11.7,16.627
2022-06-30,5242880,op-us7,public,4.31,6.52,10.63
2022-07-01,5242880,op-de6a,public,3.25,6.27,10.855
2022-07-01,5242880,op-de7a,public,5.53,8.51,13.88
2022-07-01,5242880,op-hk6,public,10.555,13.09,19.89
2022-07-01,5242880,op-hk6a,public,9.13,11.64,17.18
2022-07-01,5242880,op-hk7,public,8.23,11.59,18.24
2022-07-01,5242880,op-hk7a,public,7.33,11.15,17.36
2022-07-01,5242880,op-nl6,public,4.957,8.415,16.17
2022-07-01,5242880,op-nl7,public,7.49,12.015,19.535
2022-07-01,5242880,op-us6,public,7.18,10,14.845
2022-07-01,5242880,op-us7,public,4.93,7.11,15.27
2022-07-02,5242880,op-de6a,public,6.387,10.365,15.342
2022-07-02,5242880,op-de7a,public,6.14,10.07,16.95
2022-07-02,5242880,op-hk6,public,11.95,15.06,20.765
2022-07-02,5242880,op-hk6a,public,13.98,17.645,23.16
2022-07-02,5242880,op-hk7,public,9.392,13.065,22.052
2022-07-02,5242880,op-hk7a,public,8.675,12.18,17.767
2022-07-02,5242880,op-nl6,public,7.755,10.68,15.74
2022-07-02,5242880,op-nl7,public,7.36,10.47,15.47
2022-07-02,5242880,op-us6,public,9,12.39,16.42
2022-07-02,5242880,op-us7,public,6.6,10.38,16.77
2022-07-03,5242880,op-de6a,public,6.612,9.465,17.097
2022-07-03,5242880,op-de7a,public,4.405,7.015,11.812
2022-07-03,5242880,op-hk6,public,12.022,15.495,22.64
2022-07-03,5242880,op-hk6a,public,11.84,14.89,22.255
2022-07-03,5242880,op-hk7,public,9.3,13.735,21.102
2022-07-03,5242880,op-hk7a,public,8.3,11.54,17.03
2022-07-03,5242880,op-nl6,public,6.417,10.8,17.527
2022-07-03,5242880,op-nl7,public,7.38,10.84,18.81
2022-07-03,5242880,op-us6,public,8.545,12.35,16.3
2022-07-03,5242880,op-us7,public,6.805,10.785,18.682
2022-07-04,5242880,op-de6a,public,4.555,8.15,14.075
2022-07-04,5242880,op-de7a,public,6.02,9.69,14.88
2022-07-04,5242880,op-hk6a,public,11.89,16.25,26.22
2022-07-04,5242880,op-hk7,public,9.77,13.285,20.727
2022-07-04,5242880,op-hk7a,public,9.24,13.82,20.8
2022-07-04,5242880,op-nl6,public,4.965,9.19,14.062
2022-07-04,5242880,op-nl7,public,7.057,10.56,16.437
2022-07-04,5242880,op-us6,public,8.08,12.43,17.12
2022-07-04,5242880,op-us7,public,6.017,9.915,16.535
2022-07-05,5242880,op-de6a,public,2.95,6.785,14.68
2022-07-05,5242880,op-de7a,public,3.322,5.89,10.13
2022-07-05,5242880,op-hk6a,public,10.89,13.41,16.547
2022-07-05,5242880,op-hk7,public,7.59,10.64,16.5
2022-07-05,5242880,op-hk7a,public,7.14,9.67,14.04
2022-07-05,5242880,op-nl6,public,3.752,7.86,13.38
2022-07-05,5242880,op-nl7,public,5.115,8.35,11.485
2022-07-05,5242880,op-us6,public,7.257,9.98,14.285
2022-07-05,5242880,op-us7,public,5,7.51,12.435
2022-07-06,5242880,op-de6a,public,3.4,5.81,11.75
2022-07-06,5242880,op-de7a,public,2.8,5.42,10.315
2022-07-06,5242880,op-hk6a,public,11.81,13.665,17.7
2022-07-06,5242880,op-hk7,public,8.012,11.565,18.092
2022-07-06,5242880,op-hk7a,public,7.895,11.25,17.59
2022-07-06,5242880,op-nl6,public,5.045,8.47,15.885
2022-07-06,5242880,op-nl7,public,5.14,7.88,13.372
2022-07-06,5242880,op-us6,public,7.097,9.815,15.99
2022-07-06,5242880,op-us7,public,4.96,7.11,11.865
2022-07-07,5242880,op-de6a,public,5.33,7.965,11.932
2022-07-07,5242880,op-de7a,public,3.8,6.96,13.33
2022-07-07,5242880,op-hk6a,public,8.78,11.21,16.43
2022-07-07,5242880,op-hk7,public,7.295,9.5,16.26
2022-07-07,5242880,op-hk7a,public,8.14,11.06,16.66
2022-07-07,5242880,op-nl6,public,3.67,7.14,12.49
2022-07-07,5242880,op-nl7,public,5.277,7.535,13.067
2022-07-07,5242880,op-us6,public,6.805,8.91,14.145
2022-07-07,5242880,op-us7,public,4.772,6.785,10.515
2022-07-08,5242880,op-de6a,public,6.13,8.675,12.292
2022-07-08,5242880,op-de7a,public,2.977,5.7,10.665
2022-07-08,5242880,op-hk6a,public,10.975,14.49,19.672
2022-07-08,5242880,op-hk7,public,8.202,10.65,15.877
2022-07-08,5242880,op-hk7a,public,8.445,11.875,24.46
2022-07-08,5242880,op-nl6,public,4.85,8.28,14.16
2022-07-08,5242880,op-nl7,public,5.895,8.52,16.42
2022-07-08,5242880,op-us6,public,6.61,9.22,17.57
2022-07-08,5242880,op-us7,public,5.38,8.33,16.73
2022-07-09,5242880,op-de6a,public,3.697,6.75,12.787
2022-07-09,5242880,op-de7a,public,2.27,4.23,8.51
2022-07-09,5242880,op-hk6a,public,11.18,12.93,16.78
2022-07-09,5242880,op-hk7,public,7.47,9.77,13.43
2022-07-09,5242880,op-hk7a,public,8.5,11.8,17.725
2022-07-09,5242880,op-nl6,public,3.17,6.03,11.33
2022-07-09,5242880,op-nl7,public,5.59,8.105,15.717
2022-07-09,5242880,op-us6,public,6.81,9.36,15.117
2022-07-09,5242880,op-us7,public,4.927,7.565,12.06
2022-07-10,5242880,op-de6a,public,7.09,8.29,11.27
2022-07-10,5242880,op-de7a,public,3.31,5.34,9.05
2022-07-10,5242880,op-hk6a,public,10.53,12.83,17.332
2022-07-10,5242880,op-hk7,public,7.75,10.93,16.21
2022-07-10,5242880,op-hk7a,public,8.48,11.63,19.1
2022-07-10,5242880,op-nl6,public,3.81,7.25,11.907
2022-07-10,5242880,op-nl7,public,5.645,8.58,14.44
2022-07-10,5242880,op-us6,public,6.515,8.355,12.52
2022-07-10,5242880,op-us7,public,5.07,7.36,11.4
2022-07-11,5242880,op-de6a,public,2.79,4.785,9.72
2022-07-11,5242880,op-de7a,public,2.912,4.72,8.11
2022-07-11,5242880,op-hk6a,public,10.322,12.135,17.077
2022-07-11,5242880,op-hk7,public,7.545,10.505,16.882
2022-07-11,5242880,op-hk7a,public,6.83,9.245,14.237
2022-07-11,5242880,op-nl6,public,3.195,7.08,12.555
2022-07-11,5242880,op-nl7,public,5.71,7.55,11.12
2022-07-11,5242880,op-us6,public,6.44,8.22,12.075
2022-07-11,5242880,op-us7,public,4.16,5.92,9.96
2022-07-12,5242880,op-de6a,public,3.04,5.355,10.54
2022-07-12,5242880,op-de7a,public,2.45,4.57,8.46
2022-07-12,5242880,op-hk6a,public,8.7,10.75,15.17
2022-07-12,5242880,op-hk7,public,7.587,9.69,14.577
2022-07-12,5242880,op-hk7a,public,7.262,9.935,14.625
2022-07-12,5242880,op-nl6,public,4.72,7.77,11.89
2022-07-12,5242880,op-nl7,public,5.57,7.65,11.987
2022-07-12,5242880,op-us6,public,6.86,8.975,15.037
2022-07-12,5242880,op-us7,public,4.375,6.445,13.537
2022-07-13,5242880,op-de6a,public,4.2,7.2,12.845
2022-07-13,5242880,op-de7a,public,4.185,6.655,11.997
2022-07-13,5242880,op-hk6a,public,10.49,13.46,20.29
2022-07-13,5242880,op-hk7,public,9.72,14.23,21.92
2022-07-13,5242880,op-hk7a,public,9.81,13.34,19.44
2022-07-13,5242880,op-nl6,public,5.305,9.165,13.715
2022-07-13,5242880,op-nl7,public,7.53,11,17.65
2022-07-13,5242880,op-us6,public,7.92,12.52,20.2
2022-07-13,5242880,op-us7,public,5.99,10.74,18.53
2022-07-14,5242880,op-de6a,public,3.99,7.51,10.99
2022-07-14,5242880,op-de7a,public,2.72,4.34,7.3
2022-07-14,5242880,op-hk6,public,10.015,12.64,18.2
2022-07-14,5242880,op-hk6a,public,10.155,12.74,17.28
2022-07-14,5242880,op-hk7,public,7.397,10.295,16.527
2022-07-14,5242880,op-hk7a,public,7.93,10.935,16.182
2022-07-14,5242880,op-nl6,public,3.497,7.405,11.835
2022-07-14,5242880,op-nl7,public,5.302,7.825,13.342
2022-07-14,5242880,op-us6,public,6.622,7.56,11.29
2022-07-14,5242880,op-us7,public,5.122,7.6,13.405
2022-07-15,5242880,op-de6a,public,4.69,7.95,12.86
2022-07-15,5242880,op-de7a,public,3.377,6.14,11.142
2022-07-15,5242880,op-hk6,public,11.22,14.56,21.34
2022-07-15,5242880,op-hk6a,public,10.59,13.29,17.785
2022-07-15,5242880,op-hk7,public,8.805,12.58,19.39
2022-07-15,5242880,op-hk7a,public,8.05,11.17,16.7
2022-07-15,5242880,op-nl6,public,4.18,9.23,14.21
2022-07-15,5242880,op-nl7,public,6.405,11.36,18.405
2022-07-15,5242880,op-us6,public,8.78,12.54,17.77
2022-07-15,5242880,op-us7,public,5.907,9.54,14.32
2022-07-16,5242880,op-de6a,public,4.712,8.89,12.252
2022-07-16,5242880,op-de7a,public,3.87,6.69,10.49
2022-07-16,5242880,op-hk6,public,11.77,14.67,21.51
2022-07-16,5242880,op-hk6a,public,10.567,13.84,17.652
2022-07-16,5242880,op-hk7,public,9.305,12.06,18.567
2022-07-16,5242880,op-hk7a,public,8.91,12.25,17.22
2022-07-16,5242880,op-nl6,public,4.7,8.56,12.225
2022-07-16,5242880,op-nl7,public,6.435,8.55,15.892
2022-07-16,5242880,op-us6,public,7.827,10.7,15.032
2022-07-16,5242880,op-us7,public,5.79,8.2,14.39
2022-07-17,5242880,op-de6a,public,7.03,11.87,18.715
2022-07-17,5242880,op-de7a,public,5.385,8.545,13.677
2022-07-17,5242880,op-hk6,public,12.48,15.555,23.35
2022-07-17,5242880,op-hk6a,public,12.41,14.96,21.535
2022-07-17,5242880,op-hk7,public,11.43,14.68,24.01
2022-07-17,5242880,op-hk7a,public,9.4,12.99,19.76
2022-07-17,5242880,op-nl6,public,7.362,12.005,19.147
2022-07-17,5242880,op-nl7,public,8.472,12.065,18.382
2022-07-17,5242880,op-us6,public,8.74,12.94,21.89
2022-07-17,5242880,op-us7,public,7.04,10.48,15.69
2022-07-18,5242880,op-de6a,public,5.04,11.465,20.412
2022-07-18,5242880,op-de7a,public,5.465,9.2,15.98
2022-07-18,5242880,op-hk6,public,12.41,17.43,27.635
2022-07-18,5242880,op-hk6a,public,13.43,18.29,29.84
2022-07-18,5242880,op-hk7,public,11.8,17.56,28.46
2022-07-18,5242880,op-hk7a,public,10.35,14.68,21.97
2022-07-18,5242880,op-nl6,public,7.36,11.4,20.985
2022-07-18,5242880,op-nl7,public,9.245,13.94,22.07
2022-07-18,5242880,op-us6,public,9.347,14.26,22.797
2022-07-18,5242880,op-us7,public,6.91,12.53,22.49
2022-07-19,5242880,op-de6a,public,4.81,7.98,14.32
2022-07-19,5242880,op-de7a,public,4.04,7.26,14.16
2022-07-19,5242880,op-hk6,public,12.05,16.33,22.99
2022-07-19,5242880,op-hk6a,public,11.265,14.16,20.33
2022-07-19,5242880,op-hk7,public,9.97,13.815,20.485
2022-07-19,5242880,op-hk7a,public,8.96,11.77,18.855
2022-07-19,5242880,op-nl6,public,4.85,8.98,15.54
2022-07-19,5242880,op-nl7,public,6.455,10.535,17.96
2022-07-19,5242880,op-us6,public,8.142,11.935,18.875
2022-07-19,5242880,op-us7,public,6.275,10.54,19.21
2022-07-20,5242880,op-de6a,public,7.345,10.375,16.737
2022-07-20,5242880,op-de7a,public,4.505,7.15,11.915
2022-07-20,5242880,op-hk6,public,11.9,15.045,23.102
2022-07-20,5242880,op-hk6a,public,11.99,15.66,23.21
2022-07-20,5242880,op-hk7,public,9.91,14.16,22.72
2022-07-20,5242880,op-hk7a,public,9.59,13.17,20.06
2022-07-20,5242880,op-nl6,public,5.575,9.09,18.375
2022-07-20,5242880,op-nl7,public,6.57,9.3,18.875
2022-07-20,5242880,op-us6,public,8.452,13.78,23.205
2022-07-20,5242880,op-us7,public,6.2,9.82,20.085
2022-07-21,5242880,op-de6a,public,5.337,10.63,19.352
2022-07-21,5242880,op-de7a,public,6.025,10.53,19.36
2022-07-21,5242880,op-hk6,public,13.37,18.01,32.65
2022-07-21,5242880,op-hk6a,public,15.185,20.98,33.782
2022-07-21,5242880,op-hk7,public,11.76,17.65,32.62
2022-07-21,5242880,op-hk7a,public,12.647,18.46,30.735
2022-07-21,5242880,op-nl6,public,7.56,12.37,22.93
2022-07-21,5242880,op-nl7,public,8.555,14.21,24.165
2022-07-21,5242880,op-us6,public,8.99,13.51,24.03
2022-07-21,5242880,op-us7,public,7.895,14.19,27.81
2022-07-22,5242880,op-de6a,public,8.61,12.14,23.677
2022-07-22,5242880,op-de7a,public,6.437,10.67,19.502
2022-07-22,5242880,op-hk6,public,13.01,18.46,30.515
2022-07-22,5242880,op-hk6a,public,15.247,21.155,30.562
2022-07-22,5242880,op-hk7,public,12.355,18.405,38.47
2022-07-22,5242880,op-hk7a,public,11.605,16.78,27.457
2022-07-22,5242880,op-nl6,public,8.452,14.48,32.24
2022-07-22,5242880,op-nl7,public,9.9,15.79,26.42
2022-07-22,5242880,op-us6,public,12.467,21.53,49.017
2022-07-22,5242880,op-us7,public,8.165,12.41,24.745
2022-07-23,5242880,op-de6a,public,7.15,9.11,15.17
2022-07-23,5242880,op-de7a,public,4.43,7.42,15.11
2022-07-23,5242880,op-hk6,public,12.082,16.365,28.412
2022-07-23,5242880,op-hk6a,public,13.115,19.53,31.08
2022-07-23,5242880,op-hk7,public,10.07,15.99,29.49
2022-07-23,5242880,op-hk7a,public,10.077,14.27,24.417
2022-07-23,5242880,op-nl6,public,6.865,10.345,17.44
2022-07-23,5242880,op-nl7,public,7.585,11.7,22.225
2022-07-23,5242880,op-us6,public,8.43,14.56,24.235
2022-07-23,5242880,op-us7,public,6.997,11.455,23.562
2022-07-24,5242880,op-de6a,public,5.02,8.735,15.437
2022-07-24,5242880,op-de7a,public,5.027,8.805,14.685
2022-07-24,5242880,op-hk6,public,12.772,17.395,35.8
2022-07-24,5242880,op-hk6a,public,11.92,15.765,25.087
2022-07-24,5242880,op-hk7,public,10.68,17.26,35.84
2022-07-24,5242880,op-hk7a,public,10.35,15.015,24.375
2022-07-24,5242880,op-nl6,public,7.6,12.2,21.815
2022-07-24,5242880,op-nl7,public,8.075,13.525,24.622
2022-07-24,5242880,op-us6,public,8.22,12.91,24.39
2022-07-24,5242880,op-us7,public,7.287,13.97,22.95
2022-07-25,5242880,op-de6a,public,5.152,8.015,13.547
2022-07-25,5242880,op-de7a,public,4.19,7.46,15.86
2022-07-25,5242880,op-hk6,public,12.077,15.705,22.605
2022-07-25,5242880,op-hk6a,public,10.85,14.265,22.43
2022-07-25,5242880,op-hk7,public,9.672,13.385,27.992
2022-07-25,5242880,op-hk7a,public,8.25,11.79,21.69
2022-07-25,5242880,op-nl6,public,4.68,8.75,20.29
2022-07-25,5242880,op-nl7,public,7.207,10.955,21.567
2022-07-25,5242880,op-us6,public,8.395,13.56,20.74
2022-07-25,5242880,op-us7,public,5.83,10.31,18.755
2022-07-26,5242880,op-de6a,public,7.337,14.015,26.187
2022-07-26,5242880,op-de7a,public,6.937,14.2,26.337
2022-07-26,5242880,op-hk6,public,14.86,26.19,51.35
2022-07-26,5242880,op-hk6a,public,13.937,18.685,29.32
2022-07-26,5242880,op-hk7,public,14.21,22.45,41.43
2022-07-26,5242880,op-hk7a,public,11.015,17.05,35.052
2022-07-26,5242880,op-nl6,public,9.525,15.88,31.38
2022-07-26,5242880,op-nl7,public,10.245,19.32,32.555
2022-07-26,5242880,op-us6,public,11.46,19.41,32.02
2022-07-26,5242880,op-us7,public,12.12,21.97,43.18
2022-07-27,5242880,op-de6a,public,7.452,11.065,22.047
2022-07-27,5242880,op-de7a,public,5.73,10.85,22.492
2022-07-27,5242880,op-hk6,public,13.22,17.87,29.43
2022-07-27,5242880,op-hk6a,public,12.655,15.91,22.592
2022-07-27,5242880,op-hk7,public,12.555,19.28,37.08
2022-07-27,5242880,op-hk7a,public,10.632,16.385,32.6
2022-07-27,5242880,op-nl6,public,7.485,13.04,28.14
2022-07-27,5242880,op-nl7,public,8.632,14.825,24.777
2022-07-27,5242880,op-us6,public,9.892,14.775,27.452
2022-07-27,5242880,op-us7,public,8.185,12.465,23.63
2022-07-28,5242880,op-de6a,public,5.37,10.79,17.37
2022-07-28,5242880,op-de7a,public,6.185,9.7,17.25
2022-07-28,5242880,op-hk6,public,12.345,16.15,27.15
2022-07-28,5242880,op-hk6a,public,11.562,14.52,22.19
2022-07-28,5242880,op-hk7,public,10.53,16.365,31.015
2022-07-28,5242880,op-hk7a,public,10.35,15.91,23.602
2022-07-28,5242880,op-nl6,public,7.48,12.84,22.05
2022-07-28,5242880,op-nl7,public,8.705,14.56,27.265
2022-07-28,5242880,op-us6,public,9.865,14.635,24.667
2022-07-28,5242880,op-us7,public,6.89,11.47,22.095
2022-07-29,5242880,op-de6a,public,5.76,9.49,16.74
2022-07-29,5242880,op-de7a,public,5.265,8.92,17.05
2022-07-29,5242880,op-hk6,public,12.67,17.03,30.4
2022-07-29,5242880,op-hk6a,public,12.4,16.21,24.9
2022-07-29,5242880,op-hk7,public,8.8,12.59,25.012
2022-07-29,5242880,op-hk7a,public,10.5,16.1,24.48
2022-07-29,5242880,op-nl6,public,6.98,10.75,23.62
2022-07-29,5242880,op-nl7,public,7.527,13.325,24.162
2022-07-29,5242880,op-us6,public,8.73,13.44,24.7
2022-07-29,5242880,op-us7,public,7.49,12.38,25.692
2022-07-30,5242880,op-de6a,public,4.5,8.2,14.63
2022-07-30,5242880,op-de7a,public,3.512,6.21,12.267
2022-07-30,5242880,op-hk6,public,11.225,15.13,27.96
2022-07-30,5242880,op-hk6a,public,11.265,13.45,19.005
2022-07-30,5242880,op-hk7,public,9.965,13.47,25.17
2022-07-30,5242880,op-hk7a,public,8.65,12.335,18.325
2022-07-30,5242880,op-nl6,public,4.74,10.05,20.79
2022-07-30,5242880,op-nl7,public,6.587,10.595,18.675
2022-07-30,5242880,op-us6,public,8.355,13.605,24.107
2022-07-30,5242880,op-us7,public,5.46,8.125,14.847
2022-07-31,5242880,op-de6a,public,3.04,7.675,13.57
2022-07-31,5242880,op-de7a,public,3.59,6.475,11.27
2022-07-31,5242880,op-hk6,public,11.275,15.67,27.872
2022-07-31,5242880,op-hk6a,public,10.36,13.595,19.5
2022-07-31,5242880,op-hk7,public,8.57,13.55,23.455
2022-07-31,5242880,op-hk7a,public,7.712,11.705,18.672
2022-07-31,5242880,op-nl6,public,4.8,10.59,20.29
2022-07-31,5242880,op-nl7,public,5.94,10.3,21.2
2022-07-31,5242880,op-us6,public,8.345,12.53,24.662
2022-07-31,5242880,op-us7,public,6.017,9.4,18.43
2022-08-01,5242880,op-de6a,public,4.522,8.13,17.362
2022-08-01,5242880,op-de7a,public,4.115,7.36,14.68
2022-08-01,5242880,op-hk6,public,11.937,14.86,31.627
2022-08-01,5242880,op-hk6a,public,11.272,14.545,21.367
2022-08-01,5242880,op-hk7,public,9.87,15.15,24.77
2022-08-01,5242880,op-hk7a,public,8.922,12.59,20.547
2022-08-01,5242880,op-nl6,public,5.625,11.6,20.97
2022-08-01,5242880,op-nl7,public,7.595,13.17,26.68
2022-08-01,5242880,op-us6,public,8.155,11.9,23.192
2022-08-01,5242880,op-us7,public,6.462,12.24,23.817
2022-08-02,5242880,op-de6a,public,6.95,10.63,20.73
2022-08-02,5242880,op-de7a,public,5.682,11.12,20.465
2022-08-02,5242880,op-hk6,public,13.917,18.58,29.84
2022-08-02,5242880,op-hk6a,public,11.587,14.8,22.502
2022-08-02,5242880,op-hk7,public,10.58,15.72,32.655
2022-08-02,5242880,op-hk7a,public,11.71,17.85,30.14
2022-08-02,5242880,op-nl6,public,8.215,13.45,28.74
2022-08-02,5242880,op-nl7,public,10.29,18.82,38.71
2022-08-02,5242880,op-us6,public,11.057,16.025,37.65
2022-08-02,5242880,op-us7,public,9.017,17.195,30.557
2022-08-03,5242880,op-de6a,public,7.13,11.5,24.48
2022-08-03,5242880,op-de7a,public,6.83,11.68,23.04
2022-08-03,5242880,op-hk6,public,13.64,22.855,43.34
2022-08-03,5242880,op-hk6a,public,12.745,17.885,29.4
2022-08-03,5242880,op-hk7,public,14.685,21.745,45.332
2022-08-03,5242880,op-hk7a,public,10.74,17.63,30.76
2022-08-03,5242880,op-nl6,public,7.93,13.36,25.297
2022-08-03,5242880,op-nl7,public,8.73,15.34,30.84
2022-08-03,5242880,op-us6,public,10.595,16.93,34.28
2022-08-03,5242880,op-us7,public,8.65,14.96,33.75
2022-08-04,5242880,op-de6a,public,6.9,11.76,20.8
2022-08-04,5242880,op-de7a,public,5.375,9.69,19.225
2022-08-04,5242880,op-hk6,public,12.81,19.565,38.207
2022-08-04,5242880,op-hk6a,public,11.79,15.43,25.5
2022-08-04,5242880,op-hk7,public,12.64,22.42,42.1
2022-08-04,5242880,op-hk7a,public,11.18,16.61,28.335
2022-08-04,5242880,op-nl6,public,6.895,12.34,26.98
2022-08-04,5242880,op-nl7,public,8.845,15.37,31.215
2022-08-04,5242880,op-us6,public,9.195,14.1,28.305
2022-08-04,5242880,op-us7,public,7.412,13.3,23.192
2022-08-05,5242880,op-de6a,public,4.63,8.6,16.11
2022-08-05,5242880,op-de7a,public,4.932,8.69,19.025
2022-08-05,5242880,op-hk6,public,12.657,18.885,33.305
2022-08-05,5242880,op-hk6a,public,12.02,15.125,23.68
2022-08-05,5242880,op-hk7,public,10.84,16.34,28.59
2022-08-05,5242880,op-hk7a,public,9.24,14.87,26.69
2022-08-05,5242880,op-nl6,public,7.43,12.47,25.86
2022-08-05,5242880,op-nl7,public,7.192,13.65,37.502
2022-08-05,5242880,op-us6,public,9.515,15.7,37.55
2022-08-05,5242880,op-us7,public,7.77,14.665,32.705
2022-08-06,5242880,op-de6a,public,4.485,9.24,18.83
2022-08-06,5242880,op-de7a,public,4.78,7.71,15.73
2022-08-06,5242880,op-hk6,public,12.57,18.66,37.367
2022-08-06,5242880,op-hk6a,public,12.28,15.1,25.15
2022-08-06,5242880,op-hk7,public,10.275,15.87,35.36
2022-08-06,5242880,op-hk7a,public,8.277,11.99,18.685
2022-08-06,5242880,op-nl6,public,6.425,11.075,21.215
2022-08-06,5242880,op-nl7,public,7.36,12.08,24.89
2022-08-06,5242880,op-us6,public,8.477,14.305,31.51
2022-08-06,5242880,op-us7,public,5.91,9.18,18.81
2022-08-07,5242880,op-de6a,public,4.59,8.43,16.51
2022-08-07,5242880,op-de7a,public,5.03,8.71,17.8
2022-08-07,5242880,op-hk6,public,12.48,17.425,31.852
2022-08-07,5242880,op-hk6a,public,12.58,16.03,24.1
2022-08-07,5242880,op-hk7,public,10.467,15.385,27.282
2022-08-07,5242880,op-hk7a,public,8.84,12.565,25.225
2022-08-07,5242880,op-nl6,public,5.58,12.1,27.51
2022-08-07,5242880,op-nl7,public,6.967,12.14,23.487
2022-08-07,5242880,op-us6,public,11.94,18.12,34.06
2022-08-07,5242880,op-us7,public,6.35,13.58,32.29
2022-08-08,5242880,op-de6a,public,4.272,8.145,13.647
2022-08-08,5242880,op-de7a,public,5.38,9.2,20.227
2022-08-08,5242880,op-hk6,public,13.24,17.31,27.705
2022-08-08,5242880,op-hk6a,public,11.962,15.405,22.825
2022-08-08,5242880,op-hk7,public,10.225,16.495,30.517
2022-08-08,5242880,op-hk7a,public,9.28,13.81,22.53
2022-08-08,5242880,op-nl6,public,5.66,11.055,24.777
2022-08-08,5242880,op-nl7,public,6.762,13.56,26.757
2022-08-08,5242880,op-us6,public,8.847,12.86,25.515
2022-08-08,5242880,op-us7,public,6.63,11.02,26.09
2022-08-09,5242880,op-de6a,public,4.04,8.06,13.56
2022-08-09,5242880,op-de7a,public,3.952,7.355,14.927
2022-08-09,5242880,op-hk6,public,12.092,16.69,26.05
2022-08-09,5242880,op-hk6a,public,12.38,14.85,22.325
2022-08-09,5242880,op-hk7,public,8.65,12.935,26.88
2022-08-09,5242880,op-hk7a,public,8.337,13.03,23.512
2022-08-09,5242880,op-nl6,public,6.04,9.795,18.437
2022-08-09,5242880,op-nl7,public,6.02,9.39,18.18
2022-08-09,5242880,op-us6,public,9.49,14.36,24.96
2022-08-09,5242880,op-us7,public,5.975,10.455,20.162
2022-08-10,5242880,op-de6a,public,4.057,7.885,12.042
2022-08-10,5242880,op-de7a,public,4.81,8.08,13.735
2022-08-10,5242880,op-hk6,public,12.302,15.135,20.452
2022-08-10,5242880,op-hk6a,public,11.53,14.305,20.205
2022-08-10,5242880,op-hk7,public,9.39,14.36,28.66
2022-08-10,5242880,op-hk7a,public,8.4,11.3,17.07
2022-08-10,5242880,op-nl6,public,5.245,9.54,16.95
2022-08-10,5242880,op-nl7,public,7.02,10.24,17.29
2022-08-10,5242880,op-us6,public,10.295,14.52,18.485
2022-08-10,5242880,op-us7,public,5.422,9.685,15.645
2022-08-11,5242880,op-de6a,public,3.345,6.55,10.735
2022-08-11,5242880,op-de7a,public,4.63,7.99,15.185
2022-08-11,5242880,op-hk6,public,11.992,15.12,25.277
2022-08-11,5242880,op-hk6a,public,11.12,13.27,17.035
2022-08-11,5242880,op-hk7,public,9.192,13.995,23.9
2022-08-11,5242880,op-hk7a,public,7.97,10.8,15.61
2022-08-11,5242880,op-nl6,public,3.262,7.18,13.125
2022-08-11,5242880,op-nl7,public,5.482,7.83,14.387
2022-08-11,5242880,op-us6,public,7.24,11.39,19.587
2022-08-11,5242880,op-us7,public,4.905,8.28,12.887
2022-08-12,5242880,op-de6a,public,3.54,6.99,13.03
2022-08-12,5242880,op-de7a,public,5.085,8.915,20.167
2022-08-12,5242880,op-hk6,public,12.177,17.045,25.072
2022-08-12,5242880,op-hk6a,public,12.007,15.16,21.742
