#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-11&country=ru&events=off
#
date,country,users,lower,upper,frac
2019-05-09,ru,327397,247885,418577,91
2019-05-10,ru,329686,235334,434049,88
2019-05-11,ru,338603,240245,414464,87
2019-05-12,ru,372036,254276,418654,88
2019-05-13,ru,463344,246010,553324,88
2019-05-14,ru,458098,350287,536747,87
2019-05-15,ru,438734,303073,516752,89
2019-05-16,ru,449467,231535,433909,88
2019-05-17,ru,412088,156643,471333,91
2019-05-18,ru,339162,206327,435808,90
2019-05-19,ru,374321,217389,509079,89
2019-05-20,ru,496191,283628,632481,88
2019-05-21,ru,482296,320107,594933,88
2019-05-22,ru,455048,314204,592594,89
2019-05-23,ru,452088,299524,612109,91
2019-05-24,ru,402121,277837,572657,90
2019-05-25,ru,340710,208373,503475,90
2019-05-26,ru,359652,189463,588372,90
2019-05-27,ru,450031,323908,679226,89
2019-05-28,ru,455500,301905,708752,88
2019-05-29,ru,460817,308335,615465,88
2019-05-30,ru,456677,258646,657225,88
2019-05-31,ru,385821,234652,567173,87
2019-06-01,ru,324309,219337,471716,88
2019-06-02,ru,360206,259164,476815,87
2019-06-03,ru,450871,339684,586383,87
2019-06-04,ru,477179,365496,550154,85
2019-06-05,ru,461459,345848,603870,84
2019-06-06,ru,433089,280925,657345,86
2019-06-07,ru,405785,240161,546831,88
2019-06-08,ru,334564,202229,446605,88
2019-06-09,ru,342053,233505,481033,88
2019-06-10,ru,421544,305126,600480,89
2019-06-11,ru,418512,274224,718839,88
2019-06-12,ru,385138,243278,720458,87
2019-06-13,ru,437456,176516,748548,88
2019-06-14,ru,398073,221843,613572,88
2019-06-15,ru,330242,201510,471782,87
2019-06-16,ru,353878,228586,473726,88
2019-06-17,ru,425330,236522,623092,87
2019-06-18,ru,450081,289874,570705,85
2019-06-19,ru,462553,226153,549236,84
2019-06-20,ru,424748,277912,625504,85
2019-06-21,ru,390267,287905,550471,85
2019-06-22,ru,349668,213239,475022,84
2019-06-23,ru,374299,243061,499111,83
2019-06-24,ru,446980,237743,640741,84
2019-06-25,ru,448717,310505,599142,84
2019-06-26,ru,455216,266223,642149,89
2019-06-27,ru,460911,249705,610665,87
2019-06-28,ru,435315,197201,572066,87
2019-06-29,ru,365737,214070,466547,86
2019-06-30,ru,386717,228552,491711,85
2019-07-01,ru,479000,235007,647306,85
2019-07-02,ru,499949,212160,688347,87
2019-07-03,ru,505668,239324,694932,86
2019-07-04,ru,536539,216840,697696,85
2019-07-05,ru,490352,218958,709604,85
2019-07-06,ru,410931,243226,525866,83
2019-07-07,ru,416303,250874,550062,85
2019-07-08,ru,489565,288443,664623,86
2019-07-09,ru,524993,349324,669000,85
2019-07-10,ru,583305,349074,836901,85
2019-07-11,ru,579554,295117,949172,87
