#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-08-23&end=2019-11-21
#
date,locale,initial_downloads,update_pings
2019-09-18,el,62,129
2019-09-18,hu,52,377
2019-09-18,ka,45,13
2019-09-18,es-AR,103,524
2019-09-18,ro,21,27
2019-09-18,mk,16,2
2019-09-19,ar,138,2988
2019-09-19,de,1706,148231
2019-09-19,en-US,54999,1444462
2019-09-19,es-ES,2377,51888
2019-09-19,fa,75,2150
2019-09-19,fr,1175,54533
2019-09-19,it,986,30115
2019-09-19,ko,126,3663
2019-09-19,nl,120,6174
2019-09-19,pl,229,10463
2019-09-19,pt-PT,0,49
2019-09-19,ru,5726,401203
2019-09-19,tr,176,8811
2019-09-19,vi,81,353
2019-09-19,zh-CN,952,10063
2019-09-19,??,40,1012
2019-09-19,ja,159,23931
2019-09-19,pt-BR,1289,22949
2019-09-19,da,79,358
2019-09-19,he,66,148
2019-09-19,sv-SE,89,847
2019-09-19,zh-TW,133,1519
2019-09-19,ca,82,333
2019-09-19,ga-IE,75,2
2019-09-19,id,71,371
2019-09-19,is,64,22
2019-09-19,nb-NO,65,159
2019-09-19,cs,86,508
2019-09-19,el,85,130
2019-09-19,hu,75,352
2019-09-19,ka,73,32
2019-09-19,es-AR,132,476
2019-09-19,ro,18,15
2019-09-19,mk,17,5
2019-09-20,ar,131,2886
2019-09-20,de,1648,156662
2019-09-20,en-US,54350,1432748
2019-09-20,es-ES,2234,51565
2019-09-20,fa,69,1856
2019-09-20,fr,1140,52886
2019-09-20,it,983,29088
2019-09-20,ko,119,3922
2019-09-20,nl,114,6427
2019-09-20,pl,230,10065
2019-09-20,pt-PT,0,52
2019-09-20,ru,5860,402869
2019-09-20,tr,167,8698
2019-09-20,vi,101,376
2019-09-20,zh-CN,906,10070
2019-09-20,??,26,986
2019-09-20,ja,148,22824
2019-09-20,pt-BR,1277,21174
2019-09-20,da,64,425
2019-09-20,he,62,129
2019-09-20,sv-SE,84,867
2019-09-20,zh-TW,118,1657
2019-09-20,ca,72,345
2019-09-20,ga-IE,53,5
2019-09-20,id,111,407
2019-09-20,is,51,21
2019-09-20,nb-NO,57,191
2019-09-20,cs,74,513
2019-09-20,el,60,183
2019-09-20,hu,64,338
2019-09-20,ka,47,30
2019-09-20,es-AR,102,487
2019-09-20,ro,13,15
2019-09-20,mk,16,0
2019-09-21,ar,118,2924
2019-09-21,de,1660,155116
2019-09-21,en-US,57845,1413027
2019-09-21,es-ES,2227,43035
2019-09-21,fa,43,2241
2019-09-21,fr,1198,51499
2019-09-21,it,1412,30294
2019-09-21,ko,99,3731
2019-09-21,nl,91,6119
2019-09-21,pl,200,10017
2019-09-21,pt-PT,0,38
2019-09-21,ru,5830,391380
2019-09-21,tr,132,8772
2019-09-21,vi,49,346
2019-09-21,zh-CN,839,10215
2019-09-21,??,16,1033
2019-09-21,ja,130,24278
2019-09-21,sk,0,2
2019-09-21,pt-BR,1140,18435
2019-09-21,da,41,339
2019-09-21,he,40,149
2019-09-21,sv-SE,67,822
2019-09-21,zh-TW,105,1627
2019-09-21,ca,42,307
2019-09-21,ga-IE,32,8
2019-09-21,id,42,334
2019-09-21,is,37,40
2019-09-21,nb-NO,34,199
2019-09-21,cs,55,456
2019-09-21,el,86,176
2019-09-21,hu,35,318
2019-09-21,ka,43,23
2019-09-21,es-AR,86,418
2019-09-21,ro,4,9
2019-09-22,ar,125,2800
2019-09-22,de,1783,171106
2019-09-22,en-US,57052,1436949
2019-09-22,es-ES,2344,42799
2019-09-22,fa,65,2097
2019-09-22,fr,1373,55284
2019-09-22,it,1662,31755
2019-09-22,ko,159,3757
2019-09-22,nl,82,6360
2019-09-22,pl,212,10017
2019-09-22,pt-PT,0,44
2019-09-22,ru,5715,399446
2019-09-22,tr,168,9607
2019-09-22,vi,61,343
2019-09-22,zh-CN,862,10913
2019-09-22,??,12,943
2019-09-22,ja,188,24594
2019-09-22,pt-BR,1357,18598
2019-09-22,da,72,334
2019-09-22,he,57,198
2019-09-22,sv-SE,66,861
2019-09-22,zh-TW,114,1706
2019-09-22,ca,59,266
2019-09-22,ga-IE,51,3
2019-09-22,id,67,284
2019-09-22,is,62,35
2019-09-22,nb-NO,55,181
2019-09-22,cs,68,468
2019-09-22,el,64,122
2019-09-22,hu,66,398
2019-09-22,ka,56,19
2019-09-22,es-AR,97,407
2019-09-22,ro,13,9
2019-09-22,mk,15,0
2019-09-23,ar,183,2978
2019-09-23,de,1600,173344
2019-09-23,en-US,57984,1490756
2019-09-23,es-ES,2408,54079
2019-09-23,fa,66,2135
2019-09-23,fr,1318,58052
2019-09-23,it,1200,30902
2019-09-23,ko,128,3649
2019-09-23,nl,90,5308
2019-09-23,pl,211,10569
2019-09-23,pt-PT,0,90
2019-09-23,ru,5603,406157
2019-09-23,tr,159,9315
2019-09-23,vi,63,369
2019-09-23,zh-CN,843,10463
2019-09-23,??,9,956
2019-09-23,ja,164,24586
2019-09-23,pt-BR,1392,20866
2019-09-23,da,58,355
2019-09-23,he,51,195
2019-09-23,sv-SE,62,884
2019-09-23,zh-TW,98,1628
2019-09-23,ca,55,344
2019-09-23,ga-IE,47,3
2019-09-23,id,61,386
2019-09-23,is,46,24
2019-09-23,nb-NO,53,187
2019-09-23,cs,70,569
2019-09-23,el,56,132
2019-09-23,hu,52,375
2019-09-23,ka,52,30
2019-09-23,es-AR,92,595
2019-09-23,ro,24,20
2019-09-23,mk,19,0
2019-09-24,ar,165,2197
2019-09-24,de,1237,116686
2019-09-24,en-US,46533,1119772
2019-09-24,es-ES,1921,40942
2019-09-24,fa,43,1633
2019-09-24,fr,1009,43643
2019-09-24,it,991,23936
2019-09-24,ko,85,2686
2019-09-24,nl,88,4777
2019-09-24,pl,166,7895
2019-09-24,pt-PT,0,48
2019-09-24,ru,4514,304849
2019-09-24,tr,130,6427
2019-09-24,vi,46,309
2019-09-24,zh-CN,691,7450
2019-09-24,??,11,674
2019-09-24,ja,130,17803
2019-09-24,pt-BR,1053,15504
2019-09-24,da,41,306
2019-09-24,he,41,131
2019-09-24,sv-SE,54,654
2019-09-24,zh-TW,80,1193
2019-09-24,ca,51,258
2019-09-24,ga-IE,32,1
2019-09-24,id,52,303
2019-09-24,is,38,14
2019-09-24,nb-NO,34,112
2019-09-24,cs,57,394
2019-09-24,el,50,102
2019-09-24,hu,37,213
2019-09-24,ka,39,15
2019-09-24,es-AR,63,415
2019-09-24,ro,11,11
2019-09-24,mk,16,0
2019-09-25,ar,156,2213
2019-09-25,de,1148,119747
2019-09-25,en-US,45555,1118738
2019-09-25,es-ES,1842,40466
2019-09-25,fa,49,1765
2019-09-25,fr,1082,42821
2019-09-25,it,706,24115
2019-09-25,ko,99,2582
2019-09-25,nl,73,5000
2019-09-25,pl,171,8025
2019-09-25,pt-PT,0,41
2019-09-25,ru,4392,308403
2019-09-25,tr,137,7415
2019-09-25,vi,51,316
2019-09-25,zh-CN,690,7482
2019-09-25,??,21,636
2019-09-25,ja,107,17908
2019-09-25,pt-BR,1079,15982
2019-09-25,da,49,309
2019-09-25,he,44,126
2019-09-25,sv-SE,51,713
2019-09-25,zh-TW,98,1096
2019-09-25,ca,51,283
2019-09-25,ga-IE,46,2
2019-09-25,id,46,281
2019-09-25,is,38,11
2019-09-25,nb-NO,46,139
2019-09-25,cs,55,444
2019-09-25,el,51,83
2019-09-25,hu,47,271
2019-09-25,ka,37,10
2019-09-25,es-AR,91,434
2019-09-25,ro,14,16
2019-09-25,mk,7,3
2019-09-26,ar,144,2920
2019-09-26,de,1463,150905
2019-09-26,en-US,53302,1368063
2019-09-26,es-ES,2117,49418
2019-09-26,fa,56,2002
2019-09-26,fr,1380,52834
2019-09-26,it,829,28475
2019-09-26,ko,94,3138
2019-09-26,nl,81,6190
2019-09-26,pl,217,9809
2019-09-26,pt-PT,0,48
2019-09-26,ru,5218,382706
2019-09-26,tr,155,8022
2019-09-26,vi,52,342
2019-09-26,zh-CN,737,8414
2019-09-26,??,12,829
2019-09-26,ja,118,21185
2019-09-26,pt-BR,1268,19134
2019-09-26,da,60,379
2019-09-26,he,44,131
2019-09-26,sv-SE,46,868
2019-09-26,zh-TW,99,1338
2019-09-26,ca,54,351
2019-09-26,ga-IE,38,6
2019-09-26,id,49,364
2019-09-26,is,39,16
2019-09-26,nb-NO,46,159
2019-09-26,cs,53,493
2019-09-26,el,44,91
2019-09-26,hu,48,332
2019-09-26,ka,37,19
2019-09-26,es-AR,85,506
2019-09-26,ro,8,9
2019-09-26,mk,11,0
2019-09-27,ar,165,3118
2019-09-27,de,1875,163657
2019-09-27,en-US,55979,1474602
2019-09-27,es-ES,2273,52486
2019-09-27,fa,75,1814
2019-09-27,fr,1218,54209
2019-09-27,it,788,29165
2019-09-27,ko,127,3448
2019-09-27,nl,108,5138
2019-09-27,pl,224,10693
2019-09-27,pt-PT,0,34
2019-09-27,ru,5650,417807
2019-09-27,tr,171,8500
2019-09-27,vi,54,380
2019-09-27,zh-CN,705,9523
2019-09-27,??,5,1644
2019-09-27,ja,147,23965
2019-09-27,pt-BR,1333,20627
2019-09-27,da,86,358
2019-09-27,he,57,140
2019-09-27,sv-SE,65,798
2019-09-27,zh-TW,138,1524
2019-09-27,ca,72,328
2019-09-27,ga-IE,58,2
2019-09-27,id,68,402
2019-09-27,is,56,29
2019-09-27,nb-NO,54,152
2019-09-27,cs,77,503
2019-09-27,el,73,139
2019-09-27,hu,58,401
2019-09-27,ka,65,26
2019-09-27,es-AR,96,560
2019-09-27,ro,13,28
2019-09-27,mk,12,13
2019-09-28,ar,146,2799
2019-09-28,de,1609,157201
2019-09-28,en-US,57372,1475336
2019-09-28,es-ES,2061,43059
2019-09-28,fa,53,2028
2019-09-28,fr,1196,51522
2019-09-28,it,919,28701
2019-09-28,ko,99,3402
2019-09-28,nl,85,6021
2019-09-28,pl,200,9484
2019-09-28,pt-PT,0,22
2019-09-28,ru,6387,423129
2019-09-28,tr,149,9626
2019-09-28,vi,43,299
2019-09-28,zh-CN,717,9255
2019-09-28,??,3,973
2019-09-28,ja,166,25247
2019-09-28,pt-BR,1117,19329
2019-09-28,da,53,330
2019-09-28,he,42,108
2019-09-28,sv-SE,49,864
2019-09-28,zh-TW,101,1552
2019-09-28,ca,58,286
2019-09-28,ga-IE,35,5
2019-09-28,id,52,319
2019-09-28,is,40,33
2019-09-28,nb-NO,41,162
2019-09-28,cs,62,408
2019-09-28,el,42,98
2019-09-28,hu,51,417
2019-09-28,ka,37,25
2019-09-28,es-AR,79,386
2019-09-28,ro,7,10
2019-09-28,mk,7,0
2019-09-29,ar,162,2644
2019-09-29,de,1561,166225
2019-09-29,en-US,72659,1477670
2019-09-29,es-ES,1989,41857
2019-09-29,fa,63,2151
2019-09-29,fr,1203,54767
2019-09-29,it,1042,29379
2019-09-29,ko,123,3449
2019-09-29,nl,109,4918
2019-09-29,pl,239,10226
2019-09-29,pt-PT,0,24
2019-09-29,ru,6265,417138
2019-09-29,tr,194,8608
2019-09-29,vi,52,290
2019-09-29,zh-CN,735,9370
2019-09-29,??,8,921
2019-09-29,ja,162,24347
2019-09-29,pt-BR,1121,18935
2019-09-29,da,59,376
2019-09-29,he,53,111
2019-09-29,sv-SE,70,936
2019-09-29,zh-TW,113,1594
2019-09-29,ca,64,314
2019-09-29,ga-IE,48,5
2019-09-29,id,64,286
2019-09-29,is,54,38
2019-09-29,nb-NO,52,152
2019-09-29,cs,73,441
2019-09-29,el,62,127
2019-09-29,hu,61,371
2019-09-29,ka,51,18
2019-09-29,es-AR,82,379
2019-09-29,ro,14,14
2019-09-29,mk,13,5
2019-09-30,ar,131,2895
2019-09-30,de,1476,163325
2019-09-30,en-US,58057,1533777
2019-09-30,es-ES,2405,53782
2019-09-30,fa,73,2113
2019-09-30,fr,1196,57219
2019-09-30,it,1037,30519
2019-09-30,ko,133,3279
2019-09-30,nl,103,5508
2019-09-30,pl,240,10729
2019-09-30,pt-PT,0,53
2019-09-30,ru,6851,429889
2019-09-30,tr,178,8188
2019-09-30,vi,58,376
2019-09-30,zh-CN,741,9530
2019-09-30,??,14,1013
2019-09-30,ja,168,24053
2019-09-30,pt-BR,1225,21005
2019-09-30,da,60,384
2019-09-30,he,63,103
2019-09-30,sv-SE,72,899
2019-09-30,zh-TW,133,1668
2019-09-30,ca,62,374
2019-09-30,ga-IE,60,2
2019-09-30,id,75,369
2019-09-30,is,71,20
2019-09-30,nb-NO,62,182
2019-09-30,cs,78,608
2019-09-30,el,65,153
2019-09-30,hu,75,404
2019-09-30,ka,61,49
2019-09-30,es-AR,95,532
2019-09-30,ro,25,13
2019-09-30,mk,20,0
2019-10-01,ar,149,2821
2019-10-01,de,1499,159925
2019-10-01,en-US,59217,1528236
2019-10-01,es-ES,2443,53576
2019-10-01,fa,66,2064
2019-10-01,fr,1180,57901
2019-10-01,it,855,30404
2019-10-01,ko,123,3497
2019-10-01,nl,98,4925
2019-10-01,pl,245,10758
2019-10-01,pt-PT,0,47
2019-10-01,ru,7582,429739
2019-10-01,tr,165,8615
2019-10-01,vi,65,368
2019-10-01,zh-CN,783,8647
2019-10-01,??,17,893
2019-10-01,ja,138,24429
2019-10-01,pt-BR,1312,21850
2019-10-01,da,65,351
2019-10-01,he,55,162
2019-10-01,sv-SE,72,918
2019-10-01,zh-TW,117,1591
2019-10-01,ca,67,382
2019-10-01,ga-IE,48,7
2019-10-01,id,62,397
2019-10-01,is,52,33
2019-10-01,nb-NO,54,160
2019-10-01,cs,86,534
2019-10-01,el,66,84
2019-10-01,hu,69,408
2019-10-01,ka,53,28
2019-10-01,es-AR,82,586
2019-10-01,ro,24,16
2019-10-01,mk,23,1
2019-10-02,ar,107,2763
2019-10-02,de,1417,156183
2019-10-02,en-US,59604,1533271
2019-10-02,es-ES,2426,53625
2019-10-02,fa,68,2166
2019-10-02,fr,1140,56450
2019-10-02,it,890,32345
2019-10-02,ko,92,3610
2019-10-02,nl,91,5005
2019-10-02,pl,226,10489
2019-10-02,pt-PT,0,63
2019-10-02,ru,6676,420449
2019-10-02,tr,163,8668
2019-10-02,vi,32,443
2019-10-02,zh-CN,766,8396
2019-10-02,??,5,976
2019-10-02,ja,155,22399
2019-10-02,pt-BR,1368,21441
2019-10-02,da,53,361
2019-10-02,he,22,208
2019-10-02,sv-SE,50,980
2019-10-02,zh-TW,81,1594
2019-10-02,ca,46,385
2019-10-02,ga-IE,29,5
2019-10-02,id,30,352
2019-10-02,is,28,25
2019-10-02,nb-NO,36,178
2019-10-02,cs,58,498
2019-10-02,el,32,147
2019-10-02,hu,38,342
2019-10-02,ka,32,25
2019-10-02,es-AR,75,545
2019-10-02,ro,24,32
2019-10-02,mk,25,12
2019-10-03,ar,128,2649
2019-10-03,de,2039,165599
2019-10-03,en-US,58503,1538918
2019-10-03,es-ES,2265,52328
2019-10-03,fa,87,2082
2019-10-03,fr,1098,55726
2019-10-03,it,859,30599
2019-10-03,ko,141,3404
2019-10-03,nl,146,4601
2019-10-03,pl,235,10547
2019-10-03,pt-PT,0,57
2019-10-03,ru,6751,425786
2019-10-03,tr,210,8241
2019-10-03,vi,91,389
2019-10-03,zh-CN,837,8634
2019-10-03,??,28,910
2019-10-03,ja,205,22648
2019-10-03,pt-BR,1367,21426
2019-10-03,da,90,375
2019-10-03,he,84,165
2019-10-03,sv-SE,110,944
2019-10-03,zh-TW,142,1481
2019-10-03,ca,106,375
2019-10-03,ga-IE,70,6
2019-10-03,id,93,342
2019-10-03,is,85,19
2019-10-03,nb-NO,88,149
2019-10-03,cs,112,520
2019-10-03,el,95,92
2019-10-03,hu,85,324
2019-10-03,ka,93,28
2019-10-03,es-AR,103,573
2019-10-03,ro,56,16
2019-10-03,mk,48,12
2019-10-04,ar,188,2580
2019-10-04,de,1679,162016
2019-10-04,en-US,58451,1507546
2019-10-04,es-ES,2326,52373
2019-10-04,fa,116,1651
2019-10-04,fr,1147,56480
2019-10-04,it,897,28994
2019-10-04,ko,192,3537
2019-10-04,nl,173,4695
2019-10-04,pl,292,10360
2019-10-04,pt-PT,0,44
2019-10-04,ru,7392,431886
2019-10-04,tr,253,8581
2019-10-04,vi,115,362
2019-10-04,zh-CN,846,8451
2019-10-04,??,17,909
2019-10-04,ja,230,23175
2019-10-04,pt-BR,1257,20246
2019-10-04,da,128,390
2019-10-04,he,106,129
2019-10-04,sv-SE,140,945
2019-10-04,zh-TW,212,1638
2019-10-04,ca,125,371
2019-10-04,ga-IE,107,7
2019-10-04,id,112,412
2019-10-04,is,123,15
2019-10-04,nb-NO,110,148
2019-10-04,cs,130,531
2019-10-04,el,114,91
2019-10-04,hu,124,454
2019-10-04,ka,109,22
2019-10-04,es-AR,136,567
2019-10-04,ro,58,32
2019-10-04,mk,58,12
2019-10-05,ar,175,2563
2019-10-05,de,1646,154445
2019-10-05,en-US,58184,1473958
2019-10-05,es-ES,2101,42449
2019-10-05,fa,74,2017
2019-10-05,fr,1311,54073
2019-10-05,it,816,27966
2019-10-05,ko,124,3283
2019-10-05,nl,118,4271
2019-10-05,pl,251,10068
2019-10-05,pt-PT,0,50
2019-10-05,ru,7129,410974
2019-10-05,tr,202,8880
2019-10-05,vi,69,332
2019-10-05,zh-CN,829,8632
2019-10-05,??,17,872
2019-10-05,ja,198,21678
2019-10-05,pt-BR,1233,19140
2019-10-05,da,75,418
2019-10-05,he,70,114
2019-10-05,sv-SE,90,847
2019-10-05,zh-TW,113,1554
2019-10-05,ca,77,289
2019-10-05,ga-IE,61,5
2019-10-05,id,85,361
2019-10-05,is,68,9
2019-10-05,nb-NO,64,156
2019-10-05,cs,87,518
2019-10-05,el,73,101
2019-10-05,hu,83,396
2019-10-05,ka,62,14
2019-10-05,es-AR,97,428
2019-10-05,ro,21,16
2019-10-05,mk,20,0
2019-10-06,ar,141,2407
2019-10-06,de,1662,167730
2019-10-06,en-US,58630,1493409
2019-10-06,es-ES,2089,41549
2019-10-06,fa,63,2071
2019-10-06,fr,1354,55814
2019-10-06,it,991,30236
2019-10-06,ko,106,3385
2019-10-06,nl,134,4825
2019-10-06,pl,227,11316
2019-10-06,pt-PT,0,50
2019-10-06,ru,7062,437086
2019-10-06,tr,163,8127
2019-10-06,vi,66,280
2019-10-06,zh-CN,852,8782
2019-10-06,??,40,891
2019-10-06,ja,151,24326
2019-10-06,pt-BR,1217,18416
2019-10-06,da,69,359
2019-10-06,he,52,155
2019-10-06,sv-SE,67,837
2019-10-06,zh-TW,151,1583
2019-10-06,ca,65,318
2019-10-06,ga-IE,53,3
2019-10-06,id,65,287
2019-10-06,is,63,38
2019-10-06,nb-NO,54,185
2019-10-06,cs,73,446
2019-10-06,el,72,135
2019-10-06,hu,71,395
2019-10-06,ka,58,9
2019-10-06,es-AR,92,410
2019-10-06,ro,19,11
2019-10-06,mk,23,2
2019-10-07,ar,102,2731
2019-10-07,de,1536,161512
2019-10-07,en-US,58849,1547081
2019-10-07,es-ES,2457,54201
2019-10-07,fa,51,2028
2019-10-07,fr,1228,58626
2019-10-07,it,870,30423
2019-10-07,ko,131,3567
2019-10-07,nl,96,4818
2019-10-07,pl,232,10966
2019-10-07,pt-PT,0,40
2019-10-07,ru,6336,420744
2019-10-07,tr,169,7997
2019-10-07,vi,55,322
2019-10-07,zh-CN,892,9062
2019-10-07,??,11,822
2019-10-07,ja,163,22649
2019-10-07,pt-BR,1239,22222
2019-10-07,da,51,366
2019-10-07,he,52,159
2019-10-07,sv-SE,85,1013
2019-10-07,zh-TW,147,1574
2019-10-07,ca,61,355
2019-10-07,ga-IE,46,0
2019-10-07,id,72,386
2019-10-07,is,49,42
2019-10-07,nb-NO,52,208
2019-10-07,cs,62,580
2019-10-07,el,59,172
2019-10-07,hu,60,378
2019-10-07,ka,54,34
2019-10-07,es-AR,94,500
2019-10-07,ro,14,19
2019-10-07,mk,12,0
2019-10-08,ar,94,2599
2019-10-08,de,1654,160221
2019-10-08,en-US,59332,1544373
2019-10-08,es-ES,2619,53543
2019-10-08,fa,48,1990
2019-10-08,fr,1210,58347
2019-10-08,it,952,29567
2019-10-08,ko,90,3364
2019-10-08,nl,110,4651
2019-10-08,pl,215,11078
2019-10-08,pt-PT,0,56
2019-10-08,ru,6598,418403
2019-10-08,tr,175,8235
2019-10-08,vi,38,378
2019-10-08,zh-CN,894,10142
2019-10-08,??,14,1009
2019-10-08,ja,129,23598
2019-10-08,pt-BR,1300,23974
2019-10-08,da,43,416
2019-10-08,he,37,91
2019-10-08,sv-SE,74,957
2019-10-08,zh-TW,109,1518
2019-10-08,ca,49,358
2019-10-08,ga-IE,27,4
2019-10-08,id,48,370
2019-10-08,is,31,20
2019-10-08,nb-NO,41,241
2019-10-08,cs,54,536
2019-10-08,el,50,141
2019-10-08,hu,41,359
2019-10-08,ka,34,27
2019-10-08,es-AR,82,515
2019-10-08,ro,8,7
2019-10-08,mk,11,0
2019-10-09,ar,116,2647
2019-10-09,de,1788,159366
2019-10-09,en-US,59076,1537723
2019-10-09,es-ES,2528,54116
2019-10-09,fa,44,2066
2019-10-09,fr,1256,57200
2019-10-09,it,954,28731
2019-10-09,ko,90,3348
2019-10-09,nl,84,4724
2019-10-09,pl,186,10928
2019-10-09,pt-PT,0,54
2019-10-09,ru,6556,422597
2019-10-09,tr,119,9172
2019-10-09,vi,35,335
2019-10-09,zh-CN,956,10510
2019-10-09,??,23,866
2019-10-09,ja,123,23350
2019-10-09,pt-BR,1265,24302
2019-10-09,da,54,415
2019-10-09,he,30,114
2019-10-09,sv-SE,63,1019
2019-10-09,zh-TW,88,1630
2019-10-09,ca,51,365
2019-10-09,ga-IE,27,4
2019-10-09,id,43,399
2019-10-09,is,34,27
2019-10-09,nb-NO,37,203
2019-10-09,cs,64,545
2019-10-09,el,37,100
2019-10-09,hu,41,345
2019-10-09,ka,34,29
2019-10-09,es-AR,73,540
2019-10-09,ro,8,14
2019-10-09,mk,10,7
2019-10-10,ar,149,2621
2019-10-10,de,1665,158187
2019-10-10,en-US,58793,1519440
2019-10-10,es-ES,2492,53093
2019-10-10,fa,80,1892
2019-10-10,fr,1177,55402
2019-10-10,it,1113,29208
2019-10-10,ko,136,3331
2019-10-10,nl,123,4559
2019-10-10,pl,263,10637
2019-10-10,pt-PT,0,69
2019-10-10,ru,6677,437257
2019-10-10,tr,164,9838
2019-10-10,vi,68,329
2019-10-10,zh-CN,1009,10270
2019-10-10,??,25,1087
2019-10-10,ja,182,22466
2019-10-10,pt-BR,1367,23589
2019-10-10,da,74,390
2019-10-10,he,76,164
2019-10-10,sv-SE,86,942
2019-10-10,zh-TW,164,1610
2019-10-10,ca,89,416
2019-10-10,ga-IE,66,0
2019-10-10,id,81,379
2019-10-10,is,73,34
2019-10-10,nb-NO,81,172
2019-10-10,cs,89,551
2019-10-10,el,90,142
2019-10-10,hu,75,349
2019-10-10,ka,68,30
2019-10-10,es-AR,120,579
2019-10-10,ro,40,20
2019-10-10,mk,33,0
2019-10-11,ar,162,2652
2019-10-11,de,1986,159850
2019-10-11,en-US,63893,1508747
2019-10-11,es-ES,2510,52199
2019-10-11,fa,87,1594
2019-10-11,fr,1299,54216
2019-10-11,it,866,28419
2019-10-11,ko,143,3481
2019-10-11,nl,141,4829
2019-10-11,pl,285,10374
2019-10-11,pt-PT,0,52
2019-10-11,ru,6911,439860
2019-10-11,tr,230,8569
2019-10-11,vi,85,311
2019-10-11,zh-CN,976,10161
2019-10-11,??,54,1047
2019-10-11,ja,185,24087
2019-10-11,pt-BR,1291,20839
2019-10-11,da,95,341
2019-10-11,he,75,132
2019-10-11,sv-SE,104,935
2019-10-11,zh-TW,159,1455
2019-10-11,ca,102,392
2019-10-11,ga-IE,80,2
2019-10-11,id,92,387
2019-10-11,is,81,20
2019-10-11,nb-NO,86,172
2019-10-11,cs,113,488
2019-10-11,el,97,145
2019-10-11,hu,87,383
2019-10-11,ka,83,17
2019-10-11,es-AR,117,597
2019-10-11,ro,41,19
2019-10-11,mk,45,0
2019-10-12,ar,113,2638
2019-10-12,de,1872,153510
2019-10-12,en-US,60347,1480913
2019-10-12,es-ES,2156,43793
2019-10-12,fa,58,1995
2019-10-12,fr,1198,52651
2019-10-12,it,938,27313
2019-10-12,ko,119,3567
2019-10-12,nl,107,4648
2019-10-12,pl,223,9684
2019-10-12,pt-PT,0,43
2019-10-12,ru,7220,429463
2019-10-12,tr,175,9093
2019-10-12,vi,55,332
2019-10-12,zh-CN,956,15912
2019-10-12,??,22,1072
2019-10-12,ja,171,24857
2019-10-12,pt-BR,1115,17187
2019-10-12,da,69,380
2019-10-12,he,52,122
2019-10-12,sv-SE,69,857
2019-10-12,zh-TW,131,1542
2019-10-12,ca,68,343
2019-10-12,ga-IE,49,5
2019-10-12,id,53,336
2019-10-12,is,51,34
2019-10-12,nb-NO,54,161
2019-10-12,cs,84,428
2019-10-12,el,66,93
2019-10-12,hu,62,332
2019-10-12,ka,45,15
2019-10-12,es-AR,92,493
2019-10-12,ro,17,24
2019-10-12,mk,16,0
2019-10-13,ar,107,2619
2019-10-13,de,1959,164001
2019-10-13,en-US,58886,1497269
2019-10-13,es-ES,2201,42233
2019-10-13,fa,45,1916
2019-10-13,fr,1324,54867
2019-10-13,it,801,27306
2019-10-13,ko,84,3171
2019-10-13,nl,91,4677
2019-10-13,pl,255,11342
2019-10-13,pt-PT,0,21
2019-10-13,ru,6711,421078
2019-10-13,tr,159,9056
2019-10-13,vi,41,291
2019-10-13,zh-CN,835,19023
2019-10-13,??,17,1016
2019-10-13,ja,142,23891
2019-10-13,pt-BR,1142,17754
2019-10-13,da,51,395
2019-10-13,he,38,113
2019-10-13,sv-SE,77,922
2019-10-13,zh-TW,110,1661
2019-10-13,ca,47,369
2019-10-13,ga-IE,34,4
2019-10-13,id,49,292
2019-10-13,is,33,24
2019-10-13,nb-NO,32,167
2019-10-13,cs,79,475
2019-10-13,el,48,148
2019-10-13,hu,49,409
2019-10-13,ka,32,27
2019-10-13,es-AR,93,433
2019-10-13,ro,16,18
2019-10-13,mk,9,0
2019-10-14,ar,127,2741
2019-10-14,de,1796,159668
2019-10-14,en-US,62278,1578731
2019-10-14,es-ES,2555,52819
2019-10-14,fa,67,1961
2019-10-14,fr,1153,58330
2019-10-14,it,943,30474
2019-10-14,ko,139,3487
2019-10-14,nl,116,4680
2019-10-14,pl,256,10302
2019-10-14,pt-PT,0,48
2019-10-14,ru,7399,458774
2019-10-14,tr,171,8641
2019-10-14,vi,80,337
2019-10-14,zh-CN,977,15014
2019-10-14,??,12,1064
2019-10-14,ja,203,23839
2019-10-14,pt-BR,1357,20443
2019-10-14,da,60,392
2019-10-14,he,66,161
2019-10-14,sv-SE,113,1013
2019-10-14,zh-TW,136,1453
2019-10-14,ca,66,282
2019-10-14,ga-IE,68,3
2019-10-14,id,70,392
2019-10-14,is,68,36
2019-10-14,nb-NO,68,223
2019-10-14,cs,80,561
2019-10-14,el,73,156
2019-10-14,hu,77,418
2019-10-14,ka,68,20
2019-10-14,es-AR,111,524
2019-10-14,ro,30,12
2019-10-14,mk,28,0
2019-10-15,ar,126,2687
2019-10-15,de,2155,159987
2019-10-15,en-US,60403,1560900
2019-10-15,es-ES,2490,53710
2019-10-15,fa,62,1949
2019-10-15,fr,1215,57361
2019-10-15,it,862,30101
2019-10-15,ko,111,3267
2019-10-15,nl,103,4583
2019-10-15,pl,289,10632
2019-10-15,pt-PT,0,46
2019-10-15,ru,6645,426981
2019-10-15,tr,204,7939
2019-10-15,vi,47,363
2019-10-15,zh-CN,927,10028
2019-10-15,??,19,1055
2019-10-15,ja,187,21886
2019-10-15,pt-BR,1421,21331
2019-10-15,da,63,383
2019-10-15,he,57,207
2019-10-15,sv-SE,107,1151
2019-10-15,zh-TW,109,1645
2019-10-15,ca,63,337
