#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-02&end=2016-11-10&country=tw&events=on
#
date,country,users,lower,upper,frac
2013-08-23,tw,25272,0,66551,61
2013-08-24,tw,28251,0,81548,61
2013-08-25,tw,30964,0,88359,61
2013-08-26,tw,32553,0,98461,63
2013-08-27,tw,34730,0,81086,62
2013-08-28,tw,41270,0,84136,61
2013-08-29,tw,46498,0,83341,58
2013-08-30,tw,53142,8941,88087,58
2013-08-31,tw,64591,11915,99286,59
2013-09-01,tw,73027,11505,119732,59
2013-09-02,tw,76473,12842,133035,60
2013-09-03,tw,78270,15102,136374,62
2013-09-04,tw,83767,24193,146947,58
2013-09-05,tw,82913,31204,140088,54
2013-09-06,tw,86509,41737,136081,61
2013-09-07,tw,88108,60695,132490,59
2013-09-08,tw,87533,72347,119561,56
2013-09-09,tw,81875,65877,109348,63
2013-09-10,tw,87166,75056,110754,59
2013-09-11,tw,85732,78065,103610,63
2013-09-12,tw,88769,80730,106494,63
2013-09-13,tw,90307,81204,110221,63
2013-09-14,tw,92513,78876,115818,62
2013-09-15,tw,92800,79182,111718,62
2013-09-16,tw,89976,72069,112426,62
2013-09-17,tw,88228,70054,109732,63
2013-09-18,tw,90754,76717,107282,62
2013-09-19,tw,89190,76201,104829,62
2013-09-20,tw,90896,77529,102707,62
2013-09-21,tw,97557,83127,103636,59
2013-09-22,tw,96290,81888,106230,61
2013-09-23,tw,90809,77610,101241,65
2013-09-24,tw,89730,78672,97530,64
2013-09-25,tw,90691,78396,98979,64
2013-09-26,tw,89286,79070,94905,65
2013-09-27,tw,92311,81673,98279,65
2013-09-28,tw,97277,86860,106565,65
2013-09-29,tw,94884,83335,106853,65
2013-09-30,tw,90036,79704,100050,66
2013-10-01,tw,87703,78530,96688,65
2013-10-02,tw,89127,79874,98813,66
2013-10-03,tw,88407,80157,96989,64
2013-10-04,tw,90932,78886,102975,66
2013-10-05,tw,94362,79967,107404,66
2013-10-06,tw,91755,79788,102566,65
2013-10-07,tw,86676,76590,97459,66
2013-10-08,tw,79735,70050,94001,67
2013-10-09,tw,72228,57715,96605,67
2013-10-10,tw,69483,53629,95568,67
2013-10-11,tw,67542,53917,99175,67
2013-10-12,tw,68717,53463,106098,67
2013-10-13,tw,68201,49338,104918,67
2013-10-14,tw,67597,41023,106907,66
2013-10-15,tw,65067,44089,95213,67
2013-10-16,tw,64646,56375,79639,67
2013-10-17,tw,63865,58924,73758,67
2013-10-18,tw,66483,57507,74464,67
2013-10-19,tw,66592,56191,76587,67
2013-10-20,tw,65643,53812,79835,67
2013-10-21,tw,63313,53227,75967,69
2013-10-22,tw,62755,52707,75330,69
2013-10-23,tw,62090,52900,71748,69
2013-10-24,tw,62601,55550,70993,68
2013-10-25,tw,63059,55080,72865,68
2013-10-26,tw,63941,57680,71644,68
2013-10-27,tw,63033,56332,70305,68
2013-10-28,tw,62103,51933,74279,70
2013-10-29,tw,60494,52193,70884,70
2013-10-30,tw,60892,53275,70978,65
2013-10-31,tw,60734,51466,69054,68
2013-11-01,tw,62834,49726,73031,69
2013-11-02,tw,63079,52766,71214,68
2013-11-03,tw,61860,51561,69399,67
2013-11-04,tw,59145,44944,70454,69
2013-11-05,tw,58556,42470,72029,69
2013-11-06,tw,57340,47228,66037,69
2013-11-07,tw,56254,48910,65758,69
2013-11-08,tw,57999,49678,70442,68
2013-11-09,tw,58257,52524,68269,68
2013-11-10,tw,57999,52536,66743,67
2013-11-11,tw,56938,48894,66167,68
2013-11-12,tw,55533,48639,62044,70
2013-11-13,tw,53524,45892,62230,70
2013-11-14,tw,48700,39169,62176,69
2013-11-15,tw,47746,36606,63797,68
2013-11-16,tw,47483,37372,62567,68
2013-11-17,tw,46713,37676,62276,67
2013-11-18,tw,44094,34913,61951,68
2013-11-19,tw,44051,34189,62918,66
2013-11-20,tw,43552,36228,59386,67
2013-11-21,tw,43778,38581,52995,67
2013-11-22,tw,45123,40842,52971,67
2013-11-23,tw,44603,42174,50899,68
2013-11-24,tw,43963,40501,51270,67
2013-11-25,tw,43643,39488,48932,68
2013-11-26,tw,43519,40097,47145,68
2013-11-27,tw,43716,39505,46142,67
2013-11-28,tw,43251,39101,46463,68
2013-11-29,tw,44005,39838,48662,67
2013-11-30,tw,44738,39799,48722,66
2013-12-01,tw,45368,39702,49325,66
2013-12-02,tw,44286,39903,47671,66
2013-12-03,tw,43659,38502,48605,67
2013-12-04,tw,43237,39439,48138,67
2013-12-05,tw,43579,38197,48365,68
2013-12-06,tw,43681,37344,49643,68
2013-12-07,tw,44557,38814,49919,65
2013-12-08,tw,45420,39223,50477,63
2013-12-09,tw,44055,38903,49056,67
2013-12-10,tw,42846,38359,48218,67
2013-12-11,tw,42044,37859,46898,68
2013-12-12,tw,42708,37383,48384,67
2013-12-13,tw,42765,37007,48091,68
2013-12-14,tw,43600,37949,47956,67
2013-12-15,tw,43674,38368,47878,64
2013-12-16,tw,42369,37955,46372,68
2013-12-17,tw,42104,35489,46691,69
2013-12-18,tw,41977,35374,47368,68
2013-12-19,tw,41372,35084,48422,69
2013-12-20,tw,40618,35170,46852,70
2013-12-21,tw,42946,36329,48891,68
2013-12-22,tw,42730,35457,48891,68
2013-12-23,tw,42623,32508,51062,68
2013-12-24,tw,42721,27726,53580,67
2013-12-25,tw,42620,19458,56235,67
2013-12-26,tw,42731,26745,52582,67
2013-12-27,tw,42856,32958,50886,66
2013-12-28,tw,42950,34622,50424,66
2013-12-29,tw,42302,35961,48570,67
2013-12-30,tw,41642,34832,49566,67
2013-12-31,tw,40438,29936,52386,66
2014-01-01,tw,41495,27518,57713,63
2014-01-02,tw,41019,29853,56834,64
2014-01-03,tw,42313,33528,53004,65
2014-01-04,tw,42991,35320,50919,66
2014-01-05,tw,41548,34289,50883,67
2014-01-06,tw,40738,29879,53397,67
2014-01-07,tw,39482,29259,55327,67
2014-01-08,tw,40170,23107,69084,66
2014-01-09,tw,39536,29688,51790,67
2014-01-10,tw,38897,30835,49203,67
2014-01-11,tw,38622,33810,48707,69
2014-01-12,tw,40398,34936,49723,65
2014-01-13,tw,39472,33071,46783,67
2014-01-14,tw,38834,33979,44709,66
2014-01-15,tw,38325,33555,45342,67
2014-01-16,tw,38332,33984,44467,67
2014-01-17,tw,39023,34764,43488,65
2014-01-18,tw,38702,34830,43793,65
2014-01-19,tw,38325,33979,44717,63
2014-01-20,tw,39226,32779,44528,66
2014-01-21,tw,39931,33699,43477,67
2014-01-22,tw,38361,32003,43278,66
2014-01-23,tw,38448,32210,43137,66
2014-01-24,tw,37392,33365,43883,66
2014-01-25,tw,36511,32873,44365,66
2014-01-26,tw,37225,31594,44786,65
2014-01-27,tw,37628,34999,43005,65
2014-01-28,tw,35962,34043,43520,67
2014-01-29,tw,34859,33696,43163,69
2014-01-30,tw,30499,32653,43407,70
2014-01-31,tw,28416,33735,41011,68
2014-02-01,tw,27877,32016,41275,67
2014-02-02,tw,29835,32121,42931,66
2014-02-03,tw,32846,32986,45043,65
2014-02-04,tw,35774,32182,41445,67
2014-02-05,tw,38474,31270,39013,66
2014-02-06,tw,39176,25963,36347,64
2014-02-07,tw,38576,23873,33022,63
2014-02-08,tw,37801,22510,33037,65
2014-02-09,tw,39209,24310,35747,65
2014-02-10,tw,39064,26823,38036,64
2014-02-11,tw,36452,30815,40884,66
2014-02-12,tw,36273,34511,41973,65
2014-02-13,tw,36199,34804,42937,64
2014-02-14,tw,36547,34475,42576,65
2014-02-15,tw,37080,33322,42591,65
2014-02-16,tw,36600,34140,43773,65
2014-02-17,tw,36455,34552,43584,65
2014-02-18,tw,36692,32469,40481,66
2014-02-19,tw,36982,32292,40348,67
2014-02-20,tw,36228,31780,41299,66
2014-02-21,tw,36763,32428,41392,65
2014-02-22,tw,37520,33119,41861,64
2014-02-23,tw,37076,32048,41360,65
2014-02-24,tw,35899,31976,39743,68
2014-02-25,tw,34782,31886,39286,68
2014-02-26,tw,35054,32255,39912,68
2014-02-27,tw,35020,30940,38615,68
2014-02-28,tw,34982,31635,39420,66
2014-03-01,tw,35570,31988,40691,63
2014-03-02,tw,36342,30823,41492,62
2014-03-03,tw,35814,29950,41191,64
2014-03-04,tw,35602,29487,40370,66
2014-03-05,tw,35796,29760,41414,65
2014-03-06,tw,35109,30347,39945,67
2014-03-07,tw,36121,30533,40074,66
2014-03-08,tw,37326,29179,42014,65
2014-03-09,tw,36121,30425,41307,65
2014-03-10,tw,35074,30392,40172,67
2014-03-11,tw,34908,29999,40681,66
2014-03-12,tw,34829,30228,39635,67
2014-03-13,tw,34137,30531,38827,67
2014-03-14,tw,33974,30139,39434,66
2014-03-15,tw,34741,30548,42678,66
2014-03-16,tw,34378,30147,41755,66
2014-03-17,tw,34380,30427,39699,66
2014-03-18,tw,33728,29910,38099,67
2014-03-19,tw,33634,29929,38756,67
2014-03-20,tw,34226,30486,38167,66
2014-03-21,tw,34364,30391,38287,67
2014-03-22,tw,34856,28127,40951,65
2014-03-23,tw,34623,26982,42443,64
2014-03-24,tw,33534,28892,39616,64
2014-03-25,tw,33490,28676,39189,67
2014-03-26,tw,32101,27978,36244,70
2014-03-27,tw,33602,29482,38207,67
2014-03-28,tw,33623,29817,38231,67
2014-03-29,tw,34147,28715,40548,65
2014-03-30,tw,33939,26707,41648,65
2014-03-31,tw,33327,27623,38364,65
2014-04-01,tw,33507,29965,37117,65
2014-04-02,tw,33106,30076,36621,65
2014-04-03,tw,33389,29523,37572,65
2014-04-04,tw,33435,30823,37699,64
2014-04-05,tw,32625,30283,39120,64
2014-04-06,tw,34761,28641,42845,65
2014-04-07,tw,36630,31629,41416,57
2014-04-08,tw,31463,27136,35855,52
2014-04-09,tw,30390,26575,34116,63
2014-04-10,tw,30376,26659,34748,65
2014-04-11,tw,32066,26570,36059,63
2014-04-12,tw,32597,25985,35064,64
2014-04-13,tw,32739,25871,37611,62
2014-04-14,tw,31984,27606,36886,64
2014-04-15,tw,31434,26809,36650,66
2014-04-16,tw,33217,27355,38477,64
2014-04-17,tw,33557,26559,40157,63
2014-04-18,tw,26197,16361,34965,77
2014-04-19,tw,26419,18802,32933,76
2014-04-20,tw,27016,18642,33151,75
2014-04-21,tw,27069,20669,33300,74
2014-04-22,tw,27180,22945,31805,75
2014-04-23,tw,27120,22939,32978,74
2014-04-24,tw,27930,22305,34831,72
2014-04-25,tw,28036,21011,37090,72
2014-04-26,tw,28462,22003,38447,70
2014-04-27,tw,28445,23554,36997,71
2014-04-28,tw,27783,24201,32116,72
2014-04-29,tw,27623,23727,31851,74
2014-04-30,tw,27770,23165,31505,73
2014-05-01,tw,28336,18438,37077,69
2014-05-02,tw,28517,21479,35082,69
2014-05-03,tw,28384,22902,33694,68
2014-05-04,tw,28417,22799,34047,68
2014-05-05,tw,28113,23657,32071,71
2014-05-06,tw,28189,24130,31487,71
2014-05-07,tw,28017,23688,32297,72
2014-05-08,tw,28241,21019,36969,70
2014-05-09,tw,27644,23756,32374,70
2014-05-10,tw,27556,23660,33627,70
2014-05-11,tw,27848,24424,34356,69
2014-05-12,tw,28521,25129,33249,70
2014-05-13,tw,28613,25253,33426,71
2014-05-14,tw,27937,25099,32363,73
2014-05-15,tw,28437,25370,31874,72
2014-05-16,tw,29093,24437,33553,69
2014-05-17,tw,28936,23712,33674,68
2014-05-18,tw,28974,23386,32240,69
2014-05-19,tw,28962,24686,32088,70
2014-05-20,tw,28616,24336,31176,71
2014-05-21,tw,29074,24025,31984,71
2014-05-22,tw,28904,24433,32548,71
2014-05-23,tw,29034,23744,33468,70
2014-05-24,tw,29228,23546,33106,68
2014-05-25,tw,28604,24352,32735,70
2014-05-26,tw,28349,25394,32692,70
2014-05-27,tw,28076,24552,33836,70
2014-05-28,tw,28093,25135,33683,70
2014-05-29,tw,27955,23322,34737,68
2014-05-30,tw,27930,25362,33079,68
2014-05-31,tw,27293,24763,33896,67
2014-06-01,tw,27092,24288,33662,66
2014-06-02,tw,28093,24542,32863,67
2014-06-03,tw,28316,24848,31027,67
2014-06-04,tw,28789,24316,32350,67
2014-06-05,tw,29337,24564,31297,64
2014-06-06,tw,29742,23841,32195,65
2014-06-07,tw,30180,21772,32475,65
2014-06-08,tw,30003,20650,32868,66
2014-06-09,tw,29546,22784,33164,66
2014-06-10,tw,29117,25090,31921,64
2014-06-11,tw,28517,25218,31665,67
2014-06-12,tw,28042,25091,31802,67
2014-06-13,tw,29326,25167,34193,65
2014-06-14,tw,29647,23378,37211,65
2014-06-15,tw,29832,24273,36640,66
2014-06-16,tw,29823,26056,33750,66
2014-06-17,tw,29120,25186,32820,66
2014-06-18,tw,28769,24494,32050,67
2014-06-19,tw,28791,24748,31992,64
2014-06-20,tw,28931,24881,33125,65
2014-06-21,tw,28621,24965,33883,65
2014-06-22,tw,28104,24914,33546,65
2014-06-23,tw,28649,25412,32911,66
2014-06-24,tw,28437,24822,32838,67
2014-06-25,tw,28302,25113,33225,66
2014-06-26,tw,28071,24589,33401,67
2014-06-27,tw,27857,24353,33401,66
2014-06-28,tw,26227,22372,31929,66
2014-06-29,tw,27084,22553,32319,67
2014-06-30,tw,28414,22906,33270,68
2014-07-01,tw,28820,23348,32861,68
2014-07-02,tw,27962,22441,32506,67
2014-07-03,tw,27987,23239,31499,66
2014-07-04,tw,27452,23743,31008,66
2014-07-05,tw,24871,21771,28933,68
2014-07-06,tw,26996,21947,33383,67
2014-07-07,tw,28432,23585,34214,69
2014-07-08,tw,27970,23953,33235,73
2014-07-09,tw,27235,22888,32562,73
2014-07-10,tw,27183,24589,31619,72
2014-07-11,tw,26724,23591,31862,70
2014-07-12,tw,25408,22214,30507,69
2014-07-13,tw,26456,23456,30450,68
2014-07-14,tw,25000,21288,29829,74
2014-07-15,tw,27617,23934,32642,68
2014-07-16,tw,27663,21664,34480,70
2014-07-17,tw,27366,22760,31744,70
2014-07-18,tw,26887,20569,32922,68
2014-07-19,tw,25954,20160,30468,69
2014-07-20,tw,26291,22109,29995,69
2014-07-21,tw,27456,24348,31179,69
2014-07-22,tw,28288,24405,30562,70
2014-07-23,tw,27417,22658,29788,72
2014-07-24,tw,27755,23272,31700,69
2014-07-25,tw,26949,21369,31675,69
2014-07-26,tw,25723,19532,31659,68
2014-07-27,tw,25980,21170,30707,69
2014-07-28,tw,26639,21857,31570,68
2014-07-29,tw,26483,23151,33193,64
2014-07-30,tw,26456,23470,33605,65
2014-07-31,tw,26166,22254,32060,65
2014-08-01,tw,26130,21560,32760,67
2014-08-02,tw,25115,21046,31931,66
2014-08-03,tw,25037,18811,35127,67
2014-08-04,tw,26924,19971,37227,67
2014-08-05,tw,26982,19926,36397,67
2014-08-06,tw,26923,19941,36864,68
2014-08-07,tw,26825,21490,34623,66
2014-08-08,tw,26086,21612,33355,64
2014-08-09,tw,25182,20472,31865,66
2014-08-10,tw,25724,20967,30833,68
2014-08-11,tw,26981,21839,32437,68
2014-08-12,tw,27302,22004,32164,68
2014-08-13,tw,27303,21913,32341,67
2014-08-14,tw,26845,21312,31983,67
2014-08-15,tw,26494,17249,33979,68
2014-08-16,tw,24668,19660,30253,67
2014-08-17,tw,25203,21856,30324,64
2014-08-18,tw,26578,23221,30998,67
2014-08-19,tw,26122,23030,30766,69
2014-08-20,tw,26353,23508,30610,68
2014-08-21,tw,26533,22541,32139,67
2014-08-22,tw,23199,17565,32713,73
2014-08-23,tw,23886,19934,31238,66
2014-08-24,tw,24944,20743,31541,67
2014-08-25,tw,26134,22165,32971,68
2014-08-26,tw,25897,22716,31809,69
2014-08-27,tw,26469,23306,30453,68
2014-08-28,tw,26199,23439,29405,68
2014-08-29,tw,25158,20069,30583,67
2014-08-30,tw,24195,19613,28156,66
2014-08-31,tw,24195,20285,29094,68
2014-09-01,tw,24537,21172,30924,66
2014-09-02,tw,24404,20766,30928,66
2014-09-03,tw,23650,21009,30982,68
2014-09-04,tw,23743,21288,31164,68
2014-09-05,tw,23313,20677,29739,68
2014-09-06,tw,22180,19971,28455,68
2014-09-07,tw,21695,19585,28580,67
2014-09-08,tw,22575,19349,28597,68
2014-09-09,tw,23367,21055,26464,68
2014-09-10,tw,23510,21206,26027,68
2014-09-11,tw,23120,20522,26056,69
2014-09-12,tw,23138,20217,25851,68
2014-09-13,tw,23067,19098,25103,67
2014-09-14,tw,23052,19144,24663,67
2014-09-15,tw,23399,19696,26446,67
2014-09-16,tw,22794,20297,26395,67
2014-09-17,tw,22743,19911,26563,68
2014-09-18,tw,23284,19937,26691,68
2014-09-19,tw,23547,19779,25997,69
2014-09-20,tw,24231,19690,26014,69
2014-09-21,tw,25674,19856,26351,68
2014-09-22,tw,24560,19655,26315,68
2014-09-23,tw,24719,19793,25629,64
2014-09-24,tw,24595,18861,26364,64
2014-09-25,tw,23311,18415,25592,67
2014-09-26,tw,24448,19706,28314,66
2014-09-27,tw,24309,21087,28037,66
2014-09-28,tw,23162,21359,26991,69
2014-09-29,tw,24064,21350,26884,68
2014-09-30,tw,24394,21326,27499,69
2014-10-01,tw,24697,21847,27544,68
2014-10-02,tw,24926,21161,28125,68
2014-10-03,tw,24852,20572,27590,67
2014-10-04,tw,25209,18939,29827,67
2014-10-05,tw,25058,18404,30331,67
2014-10-06,tw,24308,19669,28190,69
2014-10-07,tw,24487,20826,28030,69
2014-10-08,tw,24940,21386,28344,68
2014-10-09,tw,24647,21894,27945,67
2014-10-10,tw,24758,20971,30307,67
2014-10-11,tw,24210,20380,29972,67
2014-10-12,tw,24568,19918,30007,66
2014-10-13,tw,24847,20659,29208,67
2014-10-14,tw,24692,20905,28620,67
2014-10-15,tw,24736,21975,27404,67
2014-10-16,tw,24545,21700,27211,66
2014-10-17,tw,24446,21239,27632,66
2014-10-18,tw,24524,20854,27460,67
2014-10-19,tw,24688,21008,27869,67
2014-10-20,tw,24933,21499,27676,66
2014-10-21,tw,24848,21244,27536,65
2014-10-22,tw,24677,22183,27121,67
2014-10-23,tw,24816,21728,27391,67
2014-10-24,tw,24587,21979,26644,64
2014-10-25,tw,24589,21932,27232,65
2014-10-26,tw,24836,22007,27428,65
2014-10-27,tw,25058,21884,28566,65
2014-10-28,tw,24458,22128,27362,68
2014-10-29,tw,24388,21448,27777,68
2014-10-30,tw,24496,21676,27588,68
2014-10-31,tw,24569,21062,28157,68
2014-11-01,tw,24734,19866,28964,67
2014-11-02,tw,25405,20619,30128,66
2014-11-03,tw,24909,20443,29010,67
2014-11-04,tw,25366,20547,29442,67
2014-11-05,tw,25089,20162,28870,68
2014-11-06,tw,25210,21211,28151,67
2014-11-07,tw,24746,21516,28194,67
2014-11-08,tw,24739,21610,28768,66
2014-11-09,tw,24920,21418,29027,66
2014-11-10,tw,25078,21565,28532,67
2014-11-11,tw,25380,21636,28999,67
2014-11-12,tw,25659,22683,27752,67
2014-11-13,tw,25283,22481,27340,67
2014-11-14,tw,25059,21695,27372,67
2014-11-15,tw,25316,20914,28635,66
2014-11-16,tw,25425,22048,28491,66
2014-11-17,tw,25847,22566,27918,67
2014-11-18,tw,24977,21833,27369,68
2014-11-19,tw,24858,22839,26930,68
2014-11-20,tw,22934,20498,25436,71
2014-11-21,tw,23113,20637,25339,71
2014-11-22,tw,24635,21383,27542,67
2014-11-23,tw,25040,20835,28238,67
2014-11-24,tw,25269,20676,29748,68
2014-11-25,tw,25257,21566,27828,67
2014-11-26,tw,25035,21024,29044,67
2014-11-27,tw,25510,18279,35241,68
2014-11-28,tw,25329,21585,28910,68
2014-11-29,tw,24524,22072,26736,68
2014-11-30,tw,25042,22171,27664,68
2014-12-01,tw,25292,21858,28726,68
2014-12-02,tw,25385,22738,28192,67
2014-12-03,tw,25732,21355,28794,67
2014-12-04,tw,25883,16806,31633,66
2014-12-05,tw,25538,21142,29254,66
2014-12-06,tw,25307,21236,28707,67
2014-12-07,tw,25197,21412,29124,65
2014-12-08,tw,25457,20372,30235,66
2014-12-09,tw,24994,21937,28596,67
2014-12-10,tw,25066,22574,28509,66
2014-12-11,tw,25171,22753,28266,66
2014-12-12,tw,25146,21545,28482,67
2014-12-13,tw,24581,21831,27530,66
2014-12-14,tw,24979,21590,27820,65
2014-12-15,tw,25202,21511,28952,67
2014-12-16,tw,25402,21245,28198,65
2014-12-17,tw,24716,21956,27292,65
2014-12-18,tw,24557,22062,27637,67
2014-12-19,tw,24686,22109,28054,66
2014-12-20,tw,24507,21432,26862,65
2014-12-21,tw,24411,20759,27544,66
2014-12-22,tw,24401,20117,29658,67
2014-12-23,tw,24402,19937,29541,66
2014-12-24,tw,24612,16412,29663,67
2014-12-25,tw,24698,11784,31932,66
2014-12-26,tw,28043,18413,33409,58
2014-12-27,tw,23529,19191,25999,69
2014-12-28,tw,24884,20400,27347,68
2014-12-29,tw,24753,20089,28059,67
2014-12-30,tw,24566,20130,28675,66
2014-12-31,tw,23589,19283,29702,65
2015-01-01,tw,22721,16890,32294,66
2015-01-02,tw,22916,17718,33287,66
2015-01-03,tw,23451,19962,30812,66
2015-01-04,tw,25045,22441,30638,65
2015-01-05,tw,25590,21937,30289,65
2015-01-06,tw,25532,20657,31562,66
2015-01-07,tw,25847,20254,32548,66
2015-01-08,tw,25544,14184,40177,65
2015-01-09,tw,25563,16055,34838,65
2015-01-10,tw,21757,16721,26445,74
2015-01-11,tw,25066,20516,30436,65
2015-01-12,tw,24991,20798,29995,64
2015-01-13,tw,24998,20926,29237,66
2015-01-14,tw,24667,21050,29319,67
2015-01-15,tw,24561,22154,27712,66
2015-01-16,tw,24133,21304,27784,67
2015-01-17,tw,22814,20108,26700,70
2015-01-18,tw,23847,20525,28438,66
2015-01-19,tw,24148,21593,27921,67
2015-01-20,tw,23787,22238,27011,67
2015-01-21,tw,23243,22142,26693,67
2015-01-22,tw,23217,21639,27153,67
2015-01-23,tw,23459,21293,27285,66
2015-01-24,tw,23222,19772,27871,66
2015-01-25,tw,23261,19418,27746,67
2015-01-26,tw,24174,20472,27401,68
2015-01-27,tw,23802,19339,27444,67
2015-01-28,tw,24053,19058,26881,66
2015-01-29,tw,24360,20538,25826,68
2015-01-30,tw,23832,21052,25370,67
2015-01-31,tw,22959,20680,25521,68
2015-02-01,tw,23357,20346,26813,66
2015-02-02,tw,24558,20710,27686,67
2015-02-03,tw,24431,21259,27079,67
2015-02-04,tw,24427,21973,27535,67
2015-02-05,tw,24240,21950,27933,67
2015-02-06,tw,23703,21599,27424,66
2015-02-07,tw,22501,20505,26021,67
2015-02-08,tw,23224,19689,27876,66
2015-02-09,tw,23738,20658,28786,66
2015-02-10,tw,23694,20578,28618,67
2015-02-11,tw,23776,20752,27686,67
2015-02-12,tw,23545,20842,26353,67
2015-02-13,tw,22522,20134,25609,66
2015-02-14,tw,21660,18958,25137,67
2015-02-15,tw,22038,18842,26318,67
2015-02-16,tw,22612,20040,27302,67
2015-02-17,tw,21057,19377,27228,68
2015-02-18,tw,19151,19150,27724,67
2015-02-19,tw,18252,20430,26822,67
2015-02-20,tw,17746,19817,25523,66
2015-02-21,tw,18529,18674,24927,67
2015-02-22,tw,20062,18425,25524,67
2015-02-23,tw,21311,19939,24711,65
2015-02-24,tw,21998,18923,23456,66
2015-02-25,tw,22339,16604,22084,67
2015-02-26,tw,22075,15757,20303,67
2015-02-27,tw,21440,14824,20209,68
2015-02-28,tw,21368,16231,20637,67
2015-03-01,tw,22055,17680,23372,66
2015-03-02,tw,22049,19163,24095,66
2015-03-03,tw,22030,19715,24427,66
2015-03-04,tw,22341,20088,24876,66
2015-03-05,tw,22134,20043,25503,67
2015-03-06,tw,22042,19391,24870,66
2015-03-07,tw,22055,18872,24807,66
2015-03-08,tw,22364,18522,25423,66
2015-03-09,tw,22878,19324,25625,65
2015-03-10,tw,22220,19537,24605,64
2015-03-11,tw,22197,19771,24912,66
2015-03-12,tw,21656,19508,24688,64
2015-03-13,tw,21184,19636,24080,66
2015-03-14,tw,21214,18981,25108,65
2015-03-15,tw,21432,19245,25738,66
2015-03-16,tw,21981,20009,25243,66
2015-03-17,tw,21416,19780,24453,67
2015-03-18,tw,21381,19156,24774,65
2015-03-19,tw,21204,18487,24463,61
2015-03-20,tw,21600,18371,24359,63
2015-03-21,tw,21399,18179,24131,64
2015-03-22,tw,21523,17983,24805,64
2015-03-23,tw,21656,17491,26488,65
2015-03-24,tw,21227,18002,25213,65
2015-03-25,tw,21516,18451,24866,64
2015-03-26,tw,21458,18601,23975,65
2015-03-27,tw,20599,18183,23483,65
2015-03-28,tw,20209,17399,23753,68
2015-03-29,tw,20147,16977,24003,69
2015-03-30,tw,20417,17041,24236,69
2015-03-31,tw,20080,16428,23799,68
2015-04-01,tw,20527,16546,24860,67
2015-04-02,tw,20384,14442,26349,67
2015-04-03,tw,19543,12879,26887,68
2015-04-04,tw,19053,15466,23814,68
2015-04-05,tw,19235,15342,23884,68
2015-04-06,tw,20392,15974,25281,64
2015-04-07,tw,20364,17798,23104,65
2015-04-08,tw,20485,17535,23743,65
2015-04-09,tw,20751,16039,25617,66
2015-04-10,tw,21055,12279,28782,66
2015-04-11,tw,21516,13230,26779,66
2015-04-12,tw,21177,13398,26628,66
2015-04-13,tw,20500,14324,25858,67
2015-04-14,tw,20045,16221,23467,70
2015-04-15,tw,20458,16987,23129,70
2015-04-16,tw,20094,17251,22928,69
2015-04-17,tw,20007,17218,23991,69
2015-04-18,tw,19751,16533,25174,69
2015-04-19,tw,19749,17159,24120,69
2015-04-20,tw,19561,16682,24051,70
2015-04-21,tw,19754,17321,23222,69
2015-04-22,tw,19587,17437,23227,69
2015-04-23,tw,19345,17781,22067,70
2015-04-24,tw,19197,16697,22313,70
2015-04-25,tw,18870,15843,22773,70
2015-04-26,tw,18780,15396,23149,70
2015-04-27,tw,18946,16145,22399,70
2015-04-28,tw,18767,17273,21782,70
2015-04-29,tw,18680,17046,21841,70
2015-04-30,tw,18127,15647,22383,70
2015-05-01,tw,17882,12297,25319,69
2015-05-02,tw,18245,14653,22793,68
2015-05-03,tw,18182,14669,22529,68
2015-05-04,tw,18670,15857,22242,68
2015-05-05,tw,18383,16021,20833,69
2015-05-06,tw,18354,16065,20864,69
2015-05-07,tw,18175,15250,21054,69
2015-05-08,tw,17869,13342,23328,69
2015-05-09,tw,17724,14858,21599,69
2015-05-10,tw,17794,14654,21846,70
2015-05-11,tw,18431,16043,21146,69
2015-05-12,tw,18397,16371,20474,69
2015-05-13,tw,18458,15847,20822,67
2015-05-14,tw,18253,15566,21073,69
2015-05-15,tw,18038,14860,20987,69
2015-05-16,tw,17773,15143,20267,69
2015-05-17,tw,17794,14966,20374,70
2015-05-18,tw,17974,15637,20818,70
2015-05-19,tw,17970,16122,20743,70
2015-05-20,tw,18610,15725,21934,70
2015-05-21,tw,18290,15473,21316,71
2015-05-22,tw,18216,15036,21619,70
2015-05-23,tw,18213,14637,21143,70
2015-05-24,tw,18401,14610,21361,70
2015-05-25,tw,18113,14351,22329,69
2015-05-26,tw,18635,16166,21141,68
2015-05-27,tw,18875,16969,21372,67
2015-05-28,tw,18680,16008,22083,66
2015-05-29,tw,18728,15852,22191,66
2015-05-30,tw,18600,15924,22502,65
2015-05-31,tw,18550,15310,22897,65
2015-06-01,tw,18659,14683,22855,65
2015-06-02,tw,18414,15243,22316,65
2015-06-03,tw,18857,15853,22015,63
2015-06-04,tw,18732,16090,21631,65
2015-06-05,tw,18357,15700,21251,65
2015-06-06,tw,18128,14467,21332,65
2015-06-07,tw,18297,15126,21467,65
2015-06-08,tw,18260,14969,22018,63
2015-06-09,tw,18426,15278,21276,63
2015-06-10,tw,19005,15480,22780,63
2015-06-11,tw,19118,15859,21676,61
2015-06-12,tw,18671,16038,21238,61
2015-06-13,tw,18350,15545,21274,62
2015-06-14,tw,18132,14974,21129,62
2015-06-15,tw,18431,14960,20903,63
2015-06-16,tw,18766,15468,21468,63
