#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=by&events=off
#
date,country,users,lower,upper,frac
2019-06-11,by,22197,12472,31611,88
2019-06-12,by,25944,11599,35271,87
2019-06-13,by,21552,9789,35495,88
2019-06-14,by,17293,10393,25252,88
2019-06-15,by,9660,5584,13750,87
2019-06-16,by,10561,5735,13649,88
2019-06-17,by,17137,11420,30909,87
2019-06-18,by,13972,15671,30511,85
2019-06-19,by,6915,17113,36237,84
2019-06-20,by,4073,14568,30374,85
2019-06-21,by,3279,12828,23986,85
2019-06-22,by,5660,6633,13887,84
2019-06-23,by,10211,7125,15282,83
2019-06-24,by,18313,10092,25879,84
2019-06-25,by,15747,9323,19079,84
2019-06-26,by,15477,3760,9974,89
2019-06-27,by,17202,2482,5851,87
2019-06-28,by,15043,1926,4673,87
2019-06-29,by,7303,3339,7874,86
2019-06-30,by,3422,6181,13801,85
2019-07-01,by,9727,7415,30169,85
2019-07-02,by,14119,7199,25007,87
2019-07-03,by,13891,7617,24748,86
2019-07-04,by,23736,7915,26566,85
2019-07-05,by,21366,7388,25078,85
2019-07-06,by,10227,4621,10937,83
2019-07-07,by,10838,2168,5112,85
2019-07-08,by,21708,6123,13603,86
2019-07-09,by,23736,10324,18815,85
2019-07-10,by,24786,9464,23629,85
2019-07-11,by,24234,13287,42708,87
2019-07-12,by,20965,13690,32125,87
2019-07-13,by,10649,5797,15716,86
2019-07-14,by,10617,7354,14891,87
2019-07-15,by,17188,14690,29397,85
2019-07-16,by,22303,14360,33821,84
