#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-12-10&end=2024-05-02&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2019-04-01,51200,op-ab,public,0.55,0.85,1.24
2019-04-01,51200,op-hk,public,1.7,1.845,2.087
2019-04-01,51200,op-nl,public,0.31,0.46,0.925
2019-04-01,51200,op-us,public,1.062,1.19,1.33
2019-04-02,51200,op-ab,public,0.505,0.74,1.07
2019-04-02,51200,op-hk,public,1.64,1.81,2.165
2019-04-02,51200,op-nl,public,0.347,0.56,0.862
2019-04-02,51200,op-us,public,1.07,1.18,1.35
2019-04-03,51200,op-ab,public,0.49,0.825,1.205
2019-04-03,51200,op-hk,public,1.7,1.86,2.065
2019-04-03,51200,op-nl,public,0.33,0.58,0.9
2019-04-03,51200,op-us,public,1.087,1.195,1.37
2019-04-04,51200,op-ab,public,0.53,0.78,1.22
2019-04-04,51200,op-hk,public,1.707,1.865,2.182
2019-04-04,51200,op-nl,public,0.35,0.59,0.9
2019-04-04,51200,op-us,public,1.05,1.16,1.33
2019-04-05,51200,op-ab,public,0.63,0.92,1.27
2019-04-05,51200,op-us,public,1.117,1.245,1.4
2019-04-06,51200,op-ab,public,0.572,0.86,1.202
2019-04-06,51200,op-hk,public,1.765,1.97,2.345
2019-04-06,51200,op-nl,public,0.41,0.655,0.917
2019-04-06,51200,op-us,public,1.11,1.255,1.65
2019-04-07,51200,op-ab,public,0.492,0.76,1.077
2019-04-07,51200,op-hk,public,1.65,1.845,2.04
2019-04-07,51200,op-nl,public,0.365,0.645,0.977
2019-04-07,51200,op-us,public,1.14,1.265,1.707
2019-04-08,51200,op-ab,public,0.6,0.94,1.41
2019-04-08,51200,op-hk,public,1.65,1.8,2.1
2019-04-08,51200,op-us,public,1.07,1.24,1.43
2019-04-09,51200,op-ab,public,0.6,0.9,1.23
2019-04-09,51200,op-hk,public,1.71,1.875,2.17
2019-04-09,51200,op-nl,public,0.38,0.62,0.96
2019-04-09,51200,op-us,public,1.09,1.21,1.39
2019-04-10,51200,op-ab,public,0.65,1.05,1.287
2019-04-10,51200,op-hk,public,1.667,1.865,2.142
2019-04-10,51200,op-nl,public,0.33,0.51,0.84
2019-04-10,51200,op-us,public,1.117,1.235,1.482
2019-04-11,51200,op-ab,public,0.61,0.9,1.27
2019-04-11,51200,op-hk,public,1.7,1.84,2.142
2019-04-11,51200,op-nl,public,0.337,0.515,1.002
2019-04-11,51200,op-us,public,1.12,1.255,1.432
2019-04-12,51200,op-ab,public,0.65,0.95,1.225
2019-04-12,51200,op-hk,public,1.67,1.805,2.1
2019-04-12,51200,op-nl,public,0.337,0.58,0.912
2019-04-13,51200,op-ab,public,0.58,0.855,1.24
2019-04-13,51200,op-hk,public,1.662,1.875,2.167
2019-04-13,51200,op-nl,public,0.34,0.51,0.94
2019-04-14,51200,op-ab,public,0.55,0.825,1.13
2019-04-14,51200,op-hk,public,1.7,1.87,2.13
2019-04-14,51200,op-nl,public,0.435,0.71,0.95
2019-04-15,51200,op-ab,public,0.55,0.83,1.175
2019-04-15,51200,op-hk,public,1.7,1.9,2.26
2019-04-15,51200,op-nl,public,0.425,0.69,0.91
2019-04-15,51200,op-us,public,1.16,1.36,1.57
2019-04-16,51200,op-ab,public,0.48,0.7,1.26
2019-04-16,51200,op-hk,public,1.74,1.98,2.245
2019-04-16,51200,op-nl,public,0.38,0.58,0.955
2019-04-16,51200,op-us,public,1.09,1.21,1.362
2019-04-17,51200,op-ab,public,0.6,0.86,1.14
2019-04-17,51200,op-hk,public,1.792,1.955,2.16
2019-04-17,51200,op-nl,public,0.38,0.585,0.922
2019-04-17,51200,op-us,public,1.09,1.19,1.36
2019-04-18,51200,op-ab,public,0.597,0.83,1.252
2019-04-18,51200,op-hk,public,1.647,1.845,2.125
2019-04-18,51200,op-nl,public,0.44,0.705,1.015
2019-04-18,51200,op-us,public,1.07,1.17,1.47
2019-04-19,51200,op-ab,public,0.655,0.99,1.32
2019-04-19,51200,op-hk,public,1.702,1.88,2.19
2019-04-19,51200,op-nl,public,0.452,0.715,1.027
2019-04-19,51200,op-us,public,1.1,1.24,1.48
2019-04-20,51200,op-ab,public,0.687,0.995,1.365
2019-04-20,51200,op-hk,public,1.672,1.86,2.047
2019-04-20,51200,op-nl,public,0.367,0.59,0.977
2019-04-20,51200,op-us,public,1.07,1.21,1.435
2019-04-21,51200,op-ab,public,0.59,0.86,1.27
2019-04-21,51200,op-hk,public,1.63,1.8,2
2019-04-21,51200,op-nl,public,0.38,0.54,0.86
2019-04-21,51200,op-us,public,1.082,1.22,1.492
2019-04-22,51200,op-ab,public,0.61,0.96,1.29
2019-04-22,51200,op-hk,public,1.7,1.86,2.185
2019-04-22,51200,op-nl,public,0.42,0.72,1.085
2019-04-22,51200,op-us,public,1.13,1.235,1.537
2019-04-23,51200,op-ab,public,0.51,0.8,1.24
2019-04-23,51200,op-hk,public,1.675,1.81,2.08
2019-04-23,51200,op-nl,public,0.37,0.545,0.795
2019-04-23,51200,op-us,public,1.09,1.18,1.41
2019-04-24,51200,op-ab,public,0.54,0.945,1.255
2019-04-24,51200,op-hk,public,1.667,1.85,1.982
2019-04-24,51200,op-nl,public,0.415,0.68,1.05
2019-04-24,51200,op-us,public,1.047,1.19,1.407
2019-04-25,51200,op-ab,public,0.732,0.965,1.28
2019-04-25,51200,op-hk,public,1.64,1.82,2.125
2019-04-25,51200,op-nl,public,0.36,0.58,0.99
2019-04-25,51200,op-us,public,1.077,1.2,1.39
2019-04-26,51200,op-ab,public,0.645,0.97,1.31
2019-04-26,51200,op-hk,public,1.737,1.89,2.14
2019-04-26,51200,op-nl,public,0.37,0.56,0.81
2019-04-26,51200,op-us,public,1.077,1.215,1.512
2019-04-27,51200,op-ab,public,0.6,0.83,1.315
2019-04-27,51200,op-hk,public,1.67,1.81,2.167
2019-04-27,51200,op-nl,public,0.33,0.64,1.07
2019-04-27,51200,op-us,public,1.05,1.19,1.45
2019-04-28,51200,op-ab,public,0.51,0.82,1.28
2019-04-28,51200,op-hk,public,1.67,1.84,2.13
2019-04-28,51200,op-nl,public,0.33,0.52,1.05
2019-04-28,51200,op-us,public,1.075,1.19,1.38
2019-04-29,51200,op-ab,public,0.882,1.83,15.227
2019-04-29,51200,op-hk,public,1.707,1.9,2.155
2019-04-29,51200,op-nl,public,0.39,0.59,1.04
2019-04-29,51200,op-us,public,1.1,1.225,1.397
2019-04-30,51200,op-ab,public,0.69,0.97,1.36
2019-04-30,51200,op-hk,public,1.72,1.91,2.28
2019-04-30,51200,op-nl,public,0.48,0.8,1.17
2019-04-30,51200,op-us,public,1.095,1.24,1.47
2019-05-01,51200,op-ab,public,0.547,0.9,1.2
2019-05-01,51200,op-hk,public,1.797,2.015,2.27
2019-05-01,51200,op-nl,public,0.35,0.6,1.01
2019-05-01,51200,op-us,public,1.07,1.21,1.4
2019-05-02,51200,op-ab,public,0.715,1.035,1.247
2019-05-02,51200,op-hk,public,1.77,2.04,2.265
2019-05-02,51200,op-nl,public,0.44,0.695,0.952
2019-05-02,51200,op-us,public,1.08,1.2,1.45
2019-05-03,51200,op-ab,public,0.587,0.925,1.31
2019-05-03,51200,op-hk,public,1.86,2,2.34
2019-05-03,51200,op-nl,public,0.44,0.72,0.99
2019-05-03,51200,op-us,public,1.06,1.18,1.35
2019-05-04,51200,op-ab,public,0.597,1.02,1.3
2019-05-04,51200,op-hk,public,1.79,1.965,2.225
2019-05-04,51200,op-nl,public,0.39,0.68,0.98
2019-05-04,51200,op-us,public,1.1,1.2,1.45
2019-05-05,51200,op-ab,public,0.587,0.885,1.25
2019-05-05,51200,op-hk,public,1.707,1.88,2.15
2019-05-05,51200,op-nl,public,0.38,0.56,0.977
2019-05-05,51200,op-us,public,1.08,1.2,1.357
2019-05-06,51200,op-ab,public,0.6,0.91,1.28
2019-05-06,51200,op-hk,public,1.72,1.91,2.13
2019-05-06,51200,op-nl,public,0.33,0.51,0.96
2019-05-06,51200,op-us,public,1.06,1.17,1.35
2019-05-07,51200,op-ab,public,0.56,0.87,1.222
2019-05-07,51200,op-hk,public,1.715,1.83,2.06
2019-05-07,51200,op-nl,public,0.37,0.62,0.92
2019-05-07,51200,op-us,public,1.03,1.18,1.4
2019-05-08,51200,op-ab,public,0.595,0.86,1.345
2019-05-08,51200,op-hk,public,1.68,1.93,2.15
2019-05-08,51200,op-nl,public,0.4,0.66,0.94
2019-05-08,51200,op-us,public,1.065,1.19,1.35
2019-05-09,51200,op-ab,public,0.6,1.005,1.422
2019-05-09,51200,op-hk,public,1.72,1.89,2.147
2019-05-09,51200,op-nl,public,0.4,0.695,1
2019-05-09,51200,op-us,public,1.065,1.17,1.495
2019-05-10,51200,op-ab,public,0.57,0.93,1.48
2019-05-10,51200,op-hk,public,1.645,1.88,2.085
2019-05-10,51200,op-nl,public,0.32,0.615,0.992
2019-05-10,51200,op-us,public,1.07,1.185,1.405
2019-05-11,51200,op-ab,public,0.65,1.02,1.325
2019-05-11,51200,op-hk,public,1.65,1.88,2.09
2019-05-11,51200,op-nl,public,0.36,0.58,0.99
2019-05-11,51200,op-us,public,1.08,1.21,1.422
2019-05-12,51200,op-ab,public,0.58,0.88,1.34
2019-05-12,51200,op-hk,public,1.685,1.83,2.035
2019-05-12,51200,op-nl,public,0.41,0.69,1.05
2019-05-12,51200,op-us,public,1.105,1.22,1.47
2019-05-13,51200,op-ab,public,0.68,0.98,1.35
2019-05-13,51200,op-hk,public,1.667,1.83,2.102
2019-05-13,51200,op-nl,public,0.39,0.765,1.035
2019-05-13,51200,op-us,public,1.07,1.2,1.41
2019-05-14,51200,op-ab,public,0.647,1.01,1.27
2019-05-14,51200,op-hk,public,1.737,1.93,2.192
2019-05-14,51200,op-nl,public,0.36,0.56,0.862
2019-05-14,51200,op-us,public,1.065,1.21,1.385
2019-05-15,51200,op-ab,public,0.615,0.95,1.34
2019-05-15,51200,op-hk,public,1.7,1.88,2.22
2019-05-15,51200,op-nl,public,0.355,0.64,0.98
2019-05-15,51200,op-us,public,1.06,1.19,1.42
2019-05-16,51200,op-ab,public,0.67,1.13,1.445
2019-05-16,51200,op-hk,public,1.69,1.88,2.145
2019-05-16,51200,op-nl,public,0.44,0.705,0.952
2019-05-16,51200,op-us,public,1.1,1.25,1.417
2019-05-17,51200,op-ab,public,0.675,1.025,1.387
2019-05-17,51200,op-hk,public,1.69,1.865,2.132
2019-05-17,51200,op-nl,public,0.357,0.605,0.99
2019-05-17,51200,op-us,public,1.07,1.195,1.33
2019-05-18,51200,op-ab,public,0.735,1.08,1.43
2019-05-18,51200,op-hk,public,1.69,1.855,2.195
2019-05-18,51200,op-nl,public,0.322,0.725,1.12
2019-05-18,51200,op-us,public,1.06,1.15,1.3
2019-05-19,51200,op-ab,public,0.735,0.995,1.31
2019-05-19,51200,op-hk,public,1.69,1.875,2.122
2019-05-19,51200,op-nl,public,0.35,0.585,1.005
2019-05-19,51200,op-us,public,1.07,1.21,1.54
2019-05-20,51200,op-ab,public,0.695,0.99,1.29
2019-05-20,51200,op-hk,public,1.7,1.87,2.1
2019-05-20,51200,op-nl,public,0.425,0.83,1.032
2019-05-20,51200,op-us,public,1.07,1.21,1.46
2019-05-21,51200,op-ab,public,0.66,1.035,1.327
2019-05-21,51200,op-hk,public,1.665,1.82,2.122
2019-05-21,51200,op-nl,public,0.4,0.72,0.97
2019-05-21,51200,op-us,public,1.06,1.21,1.43
2019-05-22,51200,op-ab,public,0.64,1.04,1.4
2019-05-22,51200,op-hk,public,1.642,1.83,2.097
2019-05-22,51200,op-nl,public,0.35,0.61,0.965
2019-05-22,51200,op-us,public,1.03,1.2,1.48
2019-05-23,51200,op-ab,public,0.68,1.02,1.47
2019-05-23,51200,op-hk,public,1.655,1.85,2.09
2019-05-23,51200,op-nl,public,0.372,0.7,0.95
2019-05-24,51200,op-ab,public,0.69,1.03,1.38
2019-05-24,51200,op-hk,public,1.68,1.85,2.12
2019-05-24,51200,op-nl,public,0.36,0.72,1
2019-05-26,51200,op-ab,public,0.68,1.04,1.37
2019-05-26,51200,op-hk,public,1.675,1.88,2.205
2019-05-26,51200,op-nl,public,0.37,0.79,1.105
2019-05-26,51200,op-us,public,1.032,1.145,1.36
2019-05-27,51200,op-ab,public,0.6,0.945,1.425
2019-05-27,51200,op-hk,public,1.73,1.89,2.115
2019-05-27,51200,op-nl,public,0.37,0.75,1.04
2019-05-27,51200,op-us,public,1.092,1.235,1.437
2019-05-28,51200,op-ab,public,0.695,1.015,1.345
2019-05-28,51200,op-hk,public,1.71,1.91,2.19
2019-05-28,51200,op-nl,public,0.395,0.75,1.005
2019-05-28,51200,op-us,public,1.03,1.16,1.387
2019-05-29,51200,op-ab,public,0.67,0.92,1.31
2019-05-29,51200,op-hk,public,1.71,1.885,2.245
2019-05-29,51200,op-nl,public,0.4,0.72,1.105
2019-05-29,51200,op-us,public,1.07,1.195,1.4
2019-05-30,51200,op-ab,public,0.69,1.08,1.43
2019-05-30,51200,op-hk,public,1.65,1.85,2.152
2019-05-30,51200,op-nl,public,0.47,0.72,1.01
2019-05-30,51200,op-us,public,1.02,1.165,1.43
2019-05-31,51200,op-ab,public,0.65,0.935,1.455
2019-05-31,51200,op-hk,public,1.71,1.91,2.09
2019-05-31,51200,op-nl,public,0.41,0.77,0.98
2019-05-31,51200,op-us,public,1.052,1.175,1.43
2019-06-01,51200,op-ab,public,0.66,0.96,1.28
2019-06-01,51200,op-hk,public,1.69,1.95,2.14
2019-06-01,51200,op-nl,public,0.525,0.83,1.312
2019-06-01,51200,op-us,public,1.05,1.19,1.43
2019-06-02,51200,op-ab,public,0.63,1,1.34
2019-06-02,51200,op-hk,public,1.697,1.92,2.21
2019-06-02,51200,op-nl,public,0.47,0.86,1.27
2019-06-02,51200,op-us,public,1.08,1.235,1.542
2019-06-03,51200,op-ab,public,0.632,0.955,1.417
2019-06-03,51200,op-hk,public,1.72,1.9,2.11
2019-06-03,51200,op-nl,public,0.4,0.705,1.017
2019-06-03,51200,op-us,public,1.08,1.23,1.69
2019-06-04,51200,op-ab,public,0.785,1.1,1.425
2019-06-04,51200,op-hk,public,1.695,1.9,2.327
2019-06-04,51200,op-nl,public,0.395,0.64,0.975
2019-06-04,51200,op-us,public,1.06,1.195,1.537
2019-06-05,51200,op-ab,public,0.7,1.02,1.47
2019-06-05,51200,op-hk,public,1.677,1.86,2.15
2019-06-05,51200,op-nl,public,0.42,0.71,0.98
2019-06-05,51200,op-us,public,1.11,1.23,1.437
2019-06-06,51200,op-ab,public,0.52,0.875,1.332
2019-06-06,51200,op-hk,public,1.742,1.93,2.167
2019-06-06,51200,op-nl,public,0.4,0.705,1.127
2019-06-06,51200,op-us,public,1.08,1.24,1.507
2019-06-07,51200,op-ab,public,0.655,1.01,1.33
2019-06-07,51200,op-hk,public,1.727,1.95,2.422
2019-06-07,51200,op-nl,public,0.41,0.67,1
2019-06-07,51200,op-us,public,1.06,1.185,1.412
2019-06-08,51200,op-ab,public,0.62,0.96,1.24
2019-06-08,51200,op-hk,public,1.677,1.835,2.14
2019-06-08,51200,op-nl,public,0.402,0.695,1.137
2019-06-08,51200,op-us,public,1.04,1.19,1.4
2019-06-09,51200,op-ab,public,0.59,0.93,1.24
2019-06-09,51200,op-hk,public,1.77,1.93,2.26
2019-06-09,51200,op-nl,public,0.465,0.79,1.12
2019-06-09,51200,op-us,public,1.09,1.2,1.695
2019-06-10,51200,op-ab,public,0.745,1.01,1.39
2019-06-10,51200,op-hk,public,1.722,1.945,2.407
2019-06-10,51200,op-nl,public,0.47,0.885,1.315
2019-06-10,51200,op-us,public,1.07,1.25,1.625
2019-06-11,51200,op-hk,public,1.77,1.92,2.25
2019-06-11,51200,op-nl,public,0.38,0.725,1.047
2019-06-11,51200,op-us,public,1.12,1.29,1.625
2019-06-12,51200,op-ab,public,0.68,1.05,1.38
2019-06-12,51200,op-hk,public,1.65,1.91,2.235
2019-06-12,51200,op-nl,public,0.505,0.82,1.172
2019-06-12,51200,op-us,public,1.06,1.2,1.617
2019-06-13,51200,op-ab,public,0.69,1.11,1.47
2019-06-13,51200,op-hk,public,1.75,1.875,2.38
2019-06-13,51200,op-nl,public,0.457,0.8,1.145
2019-06-13,51200,op-us,public,1.05,1.22,1.56
2019-06-14,51200,op-ab,public,0.785,1.14,1.61
2019-06-14,51200,op-hk,public,1.72,1.98,2.31
2019-06-14,51200,op-nl,public,0.455,0.8,1.15
2019-06-14,51200,op-us,public,1.05,1.24,1.72
2019-06-15,51200,op-ab,public,0.722,1.08,1.45
2019-06-15,51200,op-hk,public,1.73,1.91,2.19
2019-06-15,51200,op-nl,public,0.59,0.94,1.55
2019-06-15,51200,op-us,public,1.072,1.19,1.555
2019-06-16,51200,op-ab,public,0.762,1.085,1.457
2019-06-16,51200,op-hk,public,1.75,1.96,2.26
2019-06-16,51200,op-nl,public,0.43,0.77,1.19
2019-06-16,51200,op-us,public,1.005,1.17,1.63
2019-06-17,51200,op-ab,public,0.705,1.1,1.402
2019-06-17,51200,op-hk,public,1.72,1.975,2.242
2019-06-17,51200,op-nl,public,0.49,0.84,1.287
2019-06-17,51200,op-us,public,1.05,1.18,1.672
2019-06-18,51200,op-ab,public,0.71,1.03,1.49
2019-06-18,51200,op-hk,public,1.772,1.99,2.352
2019-06-18,51200,op-nl,public,0.45,0.87,1.317
2019-06-18,51200,op-us,public,1.06,1.22,1.662
2019-06-19,51200,op-ab,public,0.785,1.32,1.86
2019-06-19,51200,op-hk,public,1.78,1.98,2.42
2019-06-19,51200,op-nl,public,0.64,1,1.542
2019-06-19,51200,op-us,public,1.05,1.21,1.575
2019-06-20,51200,op-ab,public,0.802,1.155,1.66
2019-06-20,51200,op-hk,public,1.82,2,2.565
2019-06-20,51200,op-nl,public,0.61,0.92,1.455
2019-06-20,51200,op-us,public,1.06,1.235,1.727
2019-06-22,51200,op-ab,public,0.777,1.075,1.617
2019-06-22,51200,op-hk,public,,,
2019-06-22,51200,op-nl,public,0.68,1.01,1.47
2019-06-22,51200,op-us,public,1.1,1.29,1.64
2019-06-23,51200,op-ab,public,0.837,1.075,1.52
2019-06-23,51200,op-hk,public,,,
2019-06-23,51200,op-nl,public,0.54,1.01,1.66
2019-06-23,51200,op-us,public,1.192,1.4,1.955
2019-06-24,51200,op-ab,public,0.74,1.14,1.58
2019-06-24,51200,op-hk,public,,,
2019-06-24,51200,op-nl,public,0.47,0.9,1.24
2019-06-24,51200,op-us,public,1.04,1.17,1.452
2019-06-25,51200,op-ab,public,0.72,1.09,1.38
2019-06-25,51200,op-hk,public,,,
2019-06-25,51200,op-nl,public,0.475,0.805,1.132
2019-06-25,51200,op-us,public,1.04,1.2,1.572
2019-06-26,51200,op-ab,public,0.692,0.96,1.405
2019-06-26,51200,op-hk,public,,,
2019-06-26,51200,op-nl,public,0.36,0.72,1
2019-06-26,51200,op-us,public,1.065,1.25,1.895
2019-06-27,51200,op-ab,public,0.57,0.935,1.315
2019-06-27,51200,op-hk,public,,,
2019-06-27,51200,op-nl,public,0.375,0.72,1.155
2019-06-27,51200,op-us,public,1.067,1.3,1.72
2019-06-28,51200,op-ab,public,0.662,0.93,1.287
2019-06-28,51200,op-hk,public,,,
2019-06-28,51200,op-nl,public,0.36,0.635,0.93
2019-06-28,51200,op-us,public,1.02,1.22,1.572
2019-06-29,51200,op-ab,public,0.71,1.05,1.4
2019-06-29,51200,op-hk,public,,,
2019-06-29,51200,op-nl,public,0.38,0.65,1
2019-06-29,51200,op-us,public,1.06,1.24,1.58
2019-06-30,51200,op-ab,public,0.552,0.87,1.21
2019-06-30,51200,op-hk,public,,,
2019-06-30,51200,op-nl,public,0.402,0.68,1.127
2019-06-30,51200,op-us,public,1.08,1.265,1.73
2019-07-01,51200,op-ab,public,0.58,0.95,1.452
2019-07-01,51200,op-hk,public,,,
2019-07-01,51200,op-nl,public,0.36,0.52,0.99
2019-07-01,51200,op-us,public,1.095,1.32,1.73
2019-07-02,51200,op-ab,public,0.645,0.88,1.365
2019-07-02,51200,op-hk,public,,,
2019-07-02,51200,op-nl,public,0.37,0.62,0.99
2019-07-02,51200,op-us,public,1.032,1.255,1.677
2019-07-03,51200,op-ab,public,0.655,0.87,1.25
2019-07-03,51200,op-hk,public,,,
2019-07-03,51200,op-nl,public,0.36,0.7,1.022
2019-07-03,51200,op-us,public,0.98,1.1,1.47
2019-07-04,51200,op-hk,public,,,
2019-07-04,51200,op-nl,public,0.295,0.63,0.97
2019-07-04,51200,op-us,public,1.015,1.15,1.34
2019-07-05,51200,op-hk,public,,,
2019-07-05,51200,op-nl,public,0.34,0.62,0.945
2019-07-05,51200,op-us,public,1.03,1.15,1.592
2019-07-06,51200,op-hk,public,,,
2019-07-06,51200,op-nl,public,0.365,0.645,1.097
2019-07-06,51200,op-us,public,1.005,1.08,1.27
2019-07-07,51200,op-hk,public,,,
2019-07-07,51200,op-nl,public,0.36,0.545,0.975
2019-07-07,51200,op-us,public,0.99,1.12,1.28
2019-07-08,51200,op-hk,public,,,
2019-07-09,51200,op-ab,public,0.62,0.86,1.2
2019-07-09,51200,op-hk,public,,,
2019-07-09,51200,op-nl,public,0.42,0.66,1.02
2019-07-09,51200,op-us,public,1.03,1.18,1.49
2019-07-10,51200,op-ab,public,0.63,0.94,1.327
2019-07-10,51200,op-hk,public,,,
2019-07-10,51200,op-nl,public,0.33,0.56,0.93
2019-07-10,51200,op-us,public,1.04,1.14,1.49
2019-07-11,51200,op-ab,public,0.605,0.87,1.282
2019-07-11,51200,op-hk,public,,,
2019-07-11,51200,op-nl,public,0.41,0.69,1.05
2019-07-11,51200,op-us,public,1.05,1.17,1.39
2019-07-12,51200,op-ab,public,0.6,0.93,1.29
2019-07-12,51200,op-nl,public,0.4,0.72,1
2019-07-12,51200,op-us,public,0.98,1.11,1.41
2019-07-13,51200,op-ab,public,0.58,0.9,1.24
2019-07-13,51200,op-hk,public,,,
2019-07-13,51200,op-nl,public,0.38,0.71,1.01
2019-07-13,51200,op-us,public,1.005,1.12,1.38
2019-07-14,51200,op-ab,public,0.672,0.925,1.202
2019-07-14,51200,op-hk,public,,,
2019-07-14,51200,op-nl,public,0.452,0.7,1.01
2019-07-14,51200,op-us,public,,,
2019-07-15,51200,op-ab,public,0.71,1.03,1.31
2019-07-15,51200,op-hk,public,,,
2019-07-15,51200,op-nl,public,0.415,0.77,1.075
2019-07-15,51200,op-us,public,,,
2019-07-16,51200,op-ab,public,0.615,0.92,1.262
2019-07-16,51200,op-hk,public,,,
2019-07-16,51200,op-nl,public,0.505,0.86,1.25
2019-07-16,51200,op-us,public,,,
2019-07-17,51200,op-ab,public,0.65,0.96,1.33
2019-07-17,51200,op-hk,public,,,
2019-07-18,51200,op-ab,public,0.565,0.91,1.32
2019-07-18,51200,op-hk,public,,,
2019-07-18,51200,op-nl,public,0.415,0.77,1.095
2019-07-18,51200,op-us,public,,,
2019-07-19,51200,op-ab,public,0.697,1.04,1.392
2019-07-19,51200,op-hk,public,,,
2019-07-19,51200,op-nl,public,0.352,0.685,1.047
2019-07-19,51200,op-us,public,,,
2019-07-20,51200,op-ab,public,0.657,0.965,1.26
2019-07-20,51200,op-hk,public,,,
2019-07-20,51200,op-nl,public,0.35,0.67,1.03
2019-07-21,51200,op-ab,public,0.62,1,1.31
2019-07-21,51200,op-hk,public,,,
2019-07-21,51200,op-us,public,,,
2019-07-22,51200,op-ab,public,0.767,1.05,1.425
2019-07-22,51200,op-hk,public,,,
2019-07-22,51200,op-nl,public,0.45,0.86,1.115
2019-07-22,51200,op-us,public,,,
2019-07-23,51200,op-ab,public,0.66,1.055,1.335
2019-07-23,51200,op-hk,public,,,
2019-07-24,51200,op-ab,public,0.62,0.965,1.35
2019-07-24,51200,op-hk,public,,,
2019-07-24,51200,op-nl,public,0.385,0.71,1.06
2019-07-24,51200,op-us,public,1.05,1.17,1.56
2019-07-25,51200,op-ab,public,0.59,1.03,1.31
2019-07-25,51200,op-hk,public,,,
2019-07-25,51200,op-nl,public,0.39,0.73,1.05
2019-07-25,51200,op-us,public,1.002,1.12,1.41
2019-07-26,51200,op-ab,public,0.58,0.87,1.325
2019-07-26,51200,op-hk,public,,,
2019-07-26,51200,op-nl,public,0.405,0.72,1.065
2019-07-26,51200,op-us,public,0.99,1.18,1.495
2019-07-27,51200,op-ab,public,0.542,0.91,1.325
2019-07-27,51200,op-hk,public,,,
2019-07-27,51200,op-nl,public,0.45,0.825,1.047
2019-07-27,51200,op-us,public,0.982,1.095,1.37
2019-07-28,51200,op-ab,public,0.645,1.02,1.455
2019-07-28,51200,op-hk,public,,,
2019-07-28,51200,op-nl,public,0.46,0.79,1.155
2019-07-28,51200,op-us,public,1.03,1.11,1.4
2019-07-29,51200,op-ab,public,0.645,1,1.335
2019-07-29,51200,op-hk,public,,,
2019-07-30,51200,op-ab,public,0.757,1.04,1.325
2019-07-30,51200,op-hk,public,,,
2019-07-31,51200,op-ab,public,0.67,0.96,1.21
2019-07-31,51200,op-hk,public,,,
2019-07-31,51200,op-nl,public,0.452,0.865,1.095
2019-07-31,51200,op-us,public,1.03,1.135,1.512
2019-08-01,51200,op-ab,public,0.56,0.975,1.217
2019-08-01,51200,op-hk,public,,,
2019-08-01,51200,op-nl,public,0.372,0.57,0.992
2019-08-01,51200,op-us,public,1.045,1.27,1.53
2019-08-02,51200,op-ab,public,0.59,0.95,1.365
2019-08-02,51200,op-hk,public,,,
2019-08-03,51200,op-ab,public,0.667,1.07,1.375
2019-08-03,51200,op-hk,public,,,
2019-08-03,51200,op-nl,public,0.34,0.69,1.12
2019-08-03,51200,op-us,public,1.09,1.24,1.61
2019-08-04,51200,op-ab,public,0.605,0.92,1.18
2019-08-05,51200,op-ab,public,0.657,1,1.272
2019-08-05,51200,op-hk,public,,,
2019-08-05,51200,op-us,public,1.01,1.14,1.34
2019-08-06,51200,op-ab,public,0.625,0.86,1.26
2019-08-06,51200,op-hk,public,,,
2019-08-06,51200,op-nl,public,0.38,0.67,0.985
2019-08-06,51200,op-us,public,1.02,1.19,1.495
2019-08-07,51200,op-ab,public,0.667,0.945,1.275
2019-08-07,51200,op-hk,public,,,
2019-08-07,51200,op-nl,public,0.355,0.69,1
2019-08-07,51200,op-us,public,1.02,1.15,1.46
2019-08-08,51200,op-ab,public,0.59,0.97,1.27
2019-08-08,51200,op-hk,public,,,
2019-08-08,51200,op-nl,public,0.36,0.59,0.94
2019-08-08,51200,op-us,public,1.03,1.12,1.39
2019-08-09,51200,op-ab,public,0.67,1.04,1.495
2019-08-09,51200,op-hk,public,,,
2019-08-09,51200,op-nl,public,0.43,0.75,0.95
2019-08-09,51200,op-us,public,1.005,1.17,1.45
2019-08-10,51200,op-ab,public,0.65,1.09,1.56
2019-08-10,51200,op-hk,public,,,
2019-08-10,51200,op-nl,public,0.37,0.73,1.052
2019-08-10,51200,op-us,public,1.04,1.15,1.42
2019-08-11,51200,op-ab,public,0.717,1.1,1.602
2019-08-11,51200,op-hk,public,,,
2019-08-11,51200,op-nl,public,0.345,0.78,1.145
2019-08-11,51200,op-us,public,1.02,1.18,1.41
2019-08-12,51200,op-ab,public,0.68,1.02,1.53
2019-08-12,51200,op-hk,public,,,
2019-08-12,51200,op-nl,public,0.555,0.96,1.35
2019-08-12,51200,op-us,public,1.06,1.34,1.712
2019-08-13,51200,op-ab,public,0.97,1.25,1.75
2019-08-13,51200,op-hk,public,,,
2019-08-13,51200,op-nl,public,0.425,0.87,1.29
2019-08-13,51200,op-us,public,1.095,1.22,1.492
2019-08-14,51200,op-ab,public,0.65,1,1.505
2019-08-14,51200,op-hk,public,,,
2019-08-15,51200,op-ab,public,0.8,1.08,1.51
2019-08-15,51200,op-hk,public,,,
