#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv
#
date,platform,initial_downloads,update_pings
2017-06-06,l,13316,158427
2017-06-06,m,8897,213906
2017-06-06,w,71461,2011647
2017-06-07,l,15756,123780
2017-06-07,m,10164,169968
2017-06-07,w,75392,1465486
2017-06-08,l,18324,109846
2017-06-08,m,10915,116794
2017-06-08,w,76998,1054266
2017-06-09,l,15041,108924
2017-06-09,m,9980,113403
2017-06-09,w,72790,1119396
2017-06-10,l,13702,103027
2017-06-10,m,9624,111934
2017-06-10,w,66954,1074975
2017-06-11,l,13659,109056
2017-06-11,m,9688,117753
2017-06-11,w,66094,1150066
2017-06-12,l,13009,116012
2017-06-12,m,9451,134596
2017-06-12,w,67199,1304108
2017-06-13,l,11155,126440
2017-06-13,m,9796,138760
2017-06-13,w,71525,1337177
2017-06-14,l,13098,131495
2017-06-14,m,10461,132288
2017-06-14,w,76853,1236705
2017-06-15,l,12087,128556
2017-06-15,m,9369,128715
2017-06-15,w,65474,1303928
2017-06-16,l,11850,141643
2017-06-16,m,9827,147910
2017-06-16,w,66071,1435402
2017-06-17,l,11458,112949
2017-06-17,m,8318,116307
2017-06-17,w,56824,1141014
2017-06-18,l,12802,134169
2017-06-18,m,8665,144029
2017-06-18,w,60079,1384647
2017-06-19,l,12439,145355
2017-06-19,m,9053,170684
2017-06-19,w,64360,1612963
2017-06-20,l,13165,153136
2017-06-20,m,9582,181267
2017-06-20,w,66122,1741674
2017-06-21,l,13827,148054
2017-06-21,m,9505,178505
2017-06-21,w,64349,1666635
2017-06-22,l,13246,149318
2017-06-22,m,9334,176825
2017-06-22,w,65883,1651302
2017-06-23,l,12580,148378
2017-06-23,m,8810,171187
2017-06-23,w,60437,1636089
2017-06-24,l,12633,148148
2017-06-24,m,8499,164366
2017-06-24,w,58556,1529403
2017-06-25,l,12796,153996
2017-06-25,m,8752,170719
2017-06-25,w,64920,1537940
2017-06-26,l,12311,154452
2017-06-26,m,9120,187427
2017-06-26,w,73377,1676769
2017-06-27,l,12565,157024
2017-06-27,m,9564,190924
2017-06-27,w,68744,1669796
2017-06-28,l,11554,151562
2017-06-28,m,9177,184687
2017-06-28,w,62785,1605356
2017-06-29,l,12509,152977
2017-06-29,m,8737,181464
2017-06-29,w,63201,1615323
2017-06-30,l,13127,151828
2017-06-30,m,9015,181689
2017-06-30,w,60465,1630436
2017-07-01,l,13292,144463
2017-07-01,m,8558,168710
2017-07-01,w,59573,1518169
2017-07-02,l,12917,142623
2017-07-02,m,8941,166571
2017-07-02,w,58601,1470639
2017-07-03,l,12468,144881
2017-07-03,m,8839,178736
2017-07-03,w,60736,1598107
2017-07-04,l,14096,145274
2017-07-04,m,9568,158369
2017-07-04,w,67117,1411809
2017-07-05,l,14849,144461
2017-07-05,m,9993,166580
2017-07-05,w,62114,1534270
2017-07-06,l,14439,149052
2017-07-06,m,10447,179814
2017-07-06,w,64321,1638850
2017-07-07,l,13628,146940
2017-07-07,m,10198,179749
2017-07-07,w,66890,1663160
2017-07-08,l,13355,144553
2017-07-08,m,10461,168922
2017-07-08,w,63198,1588443
2017-07-09,l,13811,141927
2017-07-09,m,10044,170715
2017-07-09,w,60765,1516671
2017-07-10,l,12704,147486
2017-07-10,m,9680,185376
2017-07-10,w,60782,1639408
2017-07-11,l,12677,143512
2017-07-11,m,9262,186303
2017-07-11,w,61487,1612345
2017-07-12,l,12779,152194
2017-07-12,m,9630,190492
2017-07-12,w,61687,1653010
2017-07-13,l,12039,148131
2017-07-13,m,8912,185425
2017-07-13,w,59555,1642557
2017-07-14,l,12980,146741
2017-07-14,m,9442,188109
2017-07-14,w,61419,1598036
2017-07-15,l,12676,143505
2017-07-15,m,9484,178749
2017-07-15,w,60111,1482366
2017-07-16,l,13606,145395
2017-07-16,m,9691,184543
2017-07-16,w,61106,1495863
2017-07-17,l,12895,136750
2017-07-17,m,9017,179918
2017-07-17,w,59009,1488952
2017-07-18,l,11658,136183
2017-07-18,m,9504,174029
2017-07-18,w,58252,1470893
2017-07-19,l,14443,136656
2017-07-19,m,10489,175340
2017-07-19,w,56604,1481908
2017-07-20,l,13257,148235
2017-07-20,m,10723,188973
2017-07-20,w,60934,1605466
2017-07-21,l,15343,150312
2017-07-21,m,12043,186791
2017-07-21,w,65028,1624737
2017-07-22,l,13009,148641
2017-07-22,m,10032,173371
2017-07-22,w,60452,1504782
2017-07-23,l,14152,151715
2017-07-23,m,10199,179149
2017-07-23,w,61375,1523596
2017-07-24,l,13046,158783
2017-07-24,m,10320,200947
2017-07-24,w,65748,1712172
2017-07-25,l,15126,149556
2017-07-25,m,10853,188228
2017-07-25,w,59178,1601844
2017-07-26,l,11819,151503
2017-07-26,m,9439,186083
2017-07-26,w,57623,1579607
2017-07-27,l,11743,149200
2017-07-27,m,9125,183354
2017-07-27,w,58885,1591186
2017-07-28,l,17923,145897
2017-07-28,m,10312,176544
2017-07-28,w,55485,1543320
2017-07-29,l,13463,142872
2017-07-29,m,8693,164328
2017-07-29,w,54767,1444389
2017-07-30,l,13741,145032
2017-07-30,m,9710,171092
2017-07-30,w,58308,1475474
2017-07-31,l,13607,147710
2017-07-31,m,9983,192149
2017-07-31,w,62320,1622728
2017-08-01,l,12325,147209
2017-08-01,m,9988,187032
2017-08-01,w,57648,1575059
2017-08-02,l,13881,144950
2017-08-02,m,10166,188565
2017-08-02,w,61769,1588799
2017-08-03,l,12134,142378
2017-08-03,m,9356,185266
2017-08-03,w,58975,1582567
2017-08-04,l,11660,148056
2017-08-04,m,8830,178868
2017-08-04,w,56008,1545987
2017-08-05,l,13197,134306
2017-08-05,m,10316,169961
2017-08-05,w,58330,1439035
2017-08-06,l,13381,141019
2017-08-06,m,11138,175019
2017-08-06,w,59494,1462102
2017-08-07,l,12784,150290
2017-08-07,m,11663,203107
2017-08-07,w,65868,1668299
2017-08-08,l,13845,149074
2017-08-08,m,11807,195158
2017-08-08,w,70651,1604604
2017-08-09,l,18333,147075
2017-08-09,m,11142,170660
2017-08-09,w,73508,1427484
2017-08-10,l,15233,145701
2017-08-10,m,10864,165333
2017-08-10,w,71500,1485039
2017-08-11,l,14337,143907
2017-08-11,m,10644,162739
2017-08-11,w,61849,1453923
2017-08-12,l,14391,142769
2017-08-12,m,10509,158267
2017-08-12,w,61178,1388970
2017-08-13,l,13374,144183
2017-08-13,m,10359,162203
2017-08-13,w,59429,1408877
2017-08-14,l,13004,148079
2017-08-14,m,11377,184631
2017-08-14,w,59159,1574232
2017-08-15,l,12965,146919
2017-08-15,m,10569,181724
2017-08-15,w,59776,1549758
2017-08-16,l,12626,149070
2017-08-16,m,10602,184229
2017-08-16,w,59259,1563055
2017-08-17,l,12776,148586
2017-08-17,m,10249,182653
2017-08-17,w,58528,1558113
2017-08-18,l,12185,148038
2017-08-18,m,10025,178589
2017-08-18,w,57250,1531508
2017-08-19,l,13137,139135
2017-08-19,m,9920,169820
2017-08-19,w,57645,1434856
2017-08-20,l,12833,139463
2017-08-20,m,10077,173309
2017-08-20,w,57106,1442660
2017-08-21,l,12096,147874
2017-08-21,m,9798,190672
2017-08-21,w,57378,1588583
2017-08-22,l,12067,147313
2017-08-22,m,10337,190336
2017-08-22,w,58570,1558349
2017-08-23,l,12128,145610
2017-08-23,m,10190,190942
2017-08-23,w,56912,1551479
2017-08-24,l,11770,142732
2017-08-24,m,9994,187889
2017-08-24,w,55916,1513133
2017-08-25,l,11956,143709
2017-08-25,m,9904,181309
2017-08-25,w,55687,1485290
2017-08-26,l,12324,136026
2017-08-26,m,9896,173625
2017-08-26,w,57468,1415512
2017-08-27,l,12728,140244
2017-08-27,m,10924,185314
2017-08-27,w,58317,1474385
2017-08-28,l,12422,146475
2017-08-28,m,10475,204869
2017-08-28,w,62035,1643997
2017-08-29,l,11836,137429
2017-08-29,m,9818,197927
2017-08-29,w,58645,1583316
2017-08-30,l,12439,136760
2017-08-30,m,10088,196446
2017-08-30,w,59194,1569616
2017-08-31,l,11992,136027
2017-08-31,m,9441,191260
2017-08-31,w,53859,1537257
2017-09-01,l,12743,140393
2017-09-01,m,9282,185917
2017-09-01,w,52877,1487010
2017-09-02,l,12387,136084
2017-09-02,m,9437,177499
2017-09-02,w,55189,1453116
2017-09-03,l,13253,132525
2017-09-03,m,9669,179792
2017-09-03,w,54414,1454827
2017-09-04,l,13258,138944
2017-09-04,m,10074,187822
2017-09-04,w,58974,1510858
2017-09-05,l,14083,140128
2017-09-05,m,10537,174476
2017-09-05,w,63028,1392462
2017-09-06,l,13827,140941
2017-09-06,m,10931,176328
2017-09-06,w,60794,1507786
2017-09-07,l,12706,141218
2017-09-07,m,9651,169809
2017-09-07,w,57498,1471231
2017-09-08,l,16234,141300
2017-09-08,m,12437,169669
2017-09-08,w,59980,1477702
2017-09-09,l,11445,138770
2017-09-09,m,10672,161220
2017-09-09,w,62715,1395636
2017-09-10,l,11325,138947
2017-09-10,m,10655,166369
2017-09-10,w,59492,1414415
2017-09-11,l,13827,142790
2017-09-11,m,12074,182304
2017-09-11,w,59498,1525472
2017-09-12,l,10843,139627
2017-09-12,m,10049,182728
2017-09-12,w,62469,1521123
2017-09-13,l,10704,135590
2017-09-13,m,9594,185820
2017-09-13,w,58878,1520278
2017-09-14,l,10484,139327
2017-09-14,m,9535,181115
2017-09-14,w,59381,1491652
2017-09-15,l,11116,137893
2017-09-15,m,9529,176350
2017-09-15,w,57152,1472858
2017-09-16,l,11654,142515
2017-09-16,m,9942,169384
2017-09-16,w,57450,1406381
2017-09-17,l,10711,145196
2017-09-17,m,10071,175297
2017-09-17,w,57011,1449470
2017-09-18,l,10375,143165
2017-09-18,m,9912,190568
2017-09-18,w,57227,1563116
2017-09-19,l,10232,139955
2017-09-19,m,9788,190856
2017-09-19,w,58337,1546085
2017-09-20,l,8613,111775
2017-09-20,m,8056,149413
2017-09-20,w,45365,1213385
2017-09-21,l,10993,144825
2017-09-21,m,9832,189897
2017-09-21,w,58712,1565307
2017-09-22,l,12234,147470
2017-09-22,m,9156,190318
2017-09-22,w,56041,1581607
2017-09-23,l,12712,142030
2017-09-23,m,8775,180833
2017-09-23,w,56473,1515024
2017-09-24,l,12997,149567
2017-09-24,m,9307,187880
2017-09-24,w,55194,1520595
2017-09-25,l,13008,147465
2017-09-25,m,9454,199545
2017-09-25,w,57277,1594456
2017-09-26,l,12198,147823
2017-09-26,m,10474,200456
2017-09-26,w,60359,1582277
2017-09-27,l,12513,146279
2017-09-27,m,10598,197269
2017-09-27,w,91618,1583246
2017-09-28,l,13626,146336
2017-09-28,m,10221,189482
2017-09-28,w,118557,1508211
2017-09-29,l,15224,147406
2017-09-29,m,9754,167372
2017-09-29,w,57533,1322716
2017-09-30,l,15118,143970
2017-09-30,m,10119,156019
2017-09-30,w,58435,1315087
2017-10-01,l,14708,147273
2017-10-01,m,9981,167031
2017-10-01,w,59241,1413173
2017-10-02,l,16630,151301
2017-10-02,m,11451,182555
2017-10-02,w,57685,1538071
2017-10-03,l,12984,149395
2017-10-03,m,9758,180004
2017-10-03,w,58169,1547310
2017-10-04,l,12769,145890
2017-10-04,m,9530,181855
2017-10-04,w,55083,1522565
2017-10-05,l,12081,142010
2017-10-05,m,8982,179803
2017-10-05,w,55377,1524139
2017-10-06,l,12459,145881
2017-10-06,m,9269,179355
2017-10-06,w,54681,1498558
2017-10-07,l,13206,146461
2017-10-07,m,9251,169843
2017-10-07,w,55806,1426894
2017-10-08,l,14013,147598
2017-10-08,m,10033,176130
2017-10-08,w,56172,1446152
2017-10-09,l,13438,160507
2017-10-09,m,10367,201097
2017-10-09,w,60703,1650753
2017-10-10,l,12596,160771
2017-10-10,m,10702,202682
2017-10-10,w,61336,1671180
2017-10-11,l,11642,136433
2017-10-11,m,9544,182211
2017-10-11,w,55008,1463917
2017-10-12,l,11232,138077
2017-10-12,m,8853,179617
2017-10-12,w,53500,1441390
2017-10-13,l,12382,141396
2017-10-13,m,9093,179380
2017-10-13,w,55817,1468966
2017-10-14,l,15218,135972
2017-10-14,m,11178,174727
2017-10-14,w,56500,1452753
2017-10-15,l,18778,138438
2017-10-15,m,9387,175603
2017-10-15,w,54131,1412477
2017-10-16,l,26292,139515
2017-10-16,m,9447,190933
2017-10-16,w,54184,1504243
2017-10-17,l,11836,135419
2017-10-17,m,9248,185886
2017-10-17,w,52945,1494067
2017-10-18,l,11591,137784
2017-10-18,m,8957,182091
2017-10-18,w,51250,1475089
2017-10-19,l,11463,137711
2017-10-19,m,9181,179826
2017-10-19,w,52329,1466015
2017-10-20,l,15917,136457
2017-10-20,m,10176,154925
2017-10-20,w,61267,1231855
2017-10-21,l,16869,130800
2017-10-21,m,9587,141207
2017-10-21,w,60172,1238677
2017-10-22,l,15949,138052
2017-10-22,m,9804,155003
2017-10-22,w,60027,1334592
2017-10-23,l,13521,142714
2017-10-23,m,9856,171197
2017-10-23,w,58100,1485519
2017-10-24,l,12533,137852
2017-10-24,m,9321,171758
2017-10-24,w,55658,1469840
2017-10-25,l,13573,141072
2017-10-25,m,9786,164358
2017-10-25,w,60141,1361356
2017-10-26,l,15332,132779
2017-10-26,m,10025,152666
2017-10-26,w,57125,1290967
2017-10-27,l,14010,139550
2017-10-27,m,10475,152874
2017-10-27,w,55408,1369494
2017-10-28,l,14916,140885
2017-10-28,m,19486,151424
2017-10-28,w,58443,1361986
2017-10-29,l,14020,145474
2017-10-29,m,9611,160854
2017-10-29,w,56206,1405140
2017-10-30,l,12565,144746
2017-10-30,m,9706,175095
2017-10-30,w,57827,1507945
2017-10-31,l,12855,144691
2017-10-31,m,9193,174959
2017-10-31,w,56407,1512896
2017-11-01,l,13553,148302
2017-11-01,m,9782,180017
2017-11-01,w,61099,1537320
2017-11-02,l,13419,144434
2017-11-02,m,9835,180082
2017-11-02,w,58049,1516004
2017-11-03,l,25669,144445
2017-11-03,m,16034,170660
2017-11-03,w,64830,1499609
2017-11-04,l,37704,151059
2017-11-04,m,21167,157049
2017-11-04,w,71869,1464761
2017-11-05,l,84210,150556
2017-11-05,m,45737,164231
2017-11-05,w,97389,1490746
2017-11-06,l,32087,155586
2017-11-06,m,20066,182486
2017-11-06,w,79594,1602672
2017-11-07,l,81348,158230
2017-11-07,m,46668,186409
2017-11-07,w,93975,1622807
2017-11-08,l,44518,154942
2017-11-08,m,25368,184763
2017-11-08,w,73920,1617002
2017-11-09,l,17757,154833
2017-11-09,m,12269,186730
2017-11-09,w,68972,1627168
2017-11-10,l,13102,152419
2017-11-10,m,10364,183930
2017-11-10,w,58136,1620544
2017-11-11,l,13734,148547
2017-11-11,m,9981,169908
2017-11-11,w,57196,1478287
2017-11-12,l,14246,150449
2017-11-12,m,10503,177106
2017-11-12,w,56791,1485078
2017-11-13,l,13096,146947
2017-11-13,m,10480,190645
2017-11-13,w,58616,1557246
2017-11-14,l,14505,146976
2017-11-14,m,9865,182444
2017-11-14,w,59521,1509857
2017-11-15,l,16546,146953
2017-11-15,m,10564,168117
2017-11-15,w,69551,1357480
2017-11-16,l,14563,144066
2017-11-16,m,10375,161412
2017-11-16,w,60151,1391141
2017-11-17,l,14670,146302
2017-11-17,m,10165,164263
2017-11-17,w,60031,1430748
2017-11-18,l,14626,145181
2017-11-18,m,10559,159050
2017-11-18,w,61355,1371465
2017-11-19,l,12460,120456
2017-11-19,m,8943,135580
2017-11-19,w,49714,1136896
2017-11-20,l,12549,143684
2017-11-20,m,9551,181054
2017-11-20,w,55722,1482788
2017-11-21,l,10764,116997
2017-11-21,m,8134,148555
2017-11-21,w,51223,1226818
2017-11-22,l,11333,122455
2017-11-22,m,8340,153221
2017-11-22,w,50039,1269625
2017-11-23,l,10025,103020
2017-11-23,m,7260,125080
2017-11-23,w,43260,1072212
2017-11-24,l,9702,105592
2017-11-24,m,6992,126385
2017-11-24,w,43228,1086277
2017-11-25,l,10463,109930
2017-11-25,m,7657,128184
2017-11-25,w,47405,1074493
2017-11-26,l,10854,109805
2017-11-26,m,7967,132095
2017-11-26,w,53113,1077206
2017-11-27,l,10209,108131
2017-11-27,m,8231,140754
2017-11-27,w,52980,1123450
2017-11-28,l,10314,107500
2017-11-28,m,8855,141357
2017-11-28,w,55908,1112136
2017-11-29,l,9953,107825
2017-11-29,m,8380,142455
2017-11-29,w,54960,1139583
2017-11-30,l,9645,102935
2017-11-30,m,7779,140229
2017-11-30,w,49538,1125858
2017-12-01,l,9296,99521
2017-12-01,m,7563,135956
2017-12-01,w,43993,1091280
2017-12-02,l,10045,101838
2017-12-02,m,7449,131950
2017-12-02,w,44338,1054725
2017-12-03,l,10848,104676
2017-12-03,m,8009,136196
2017-12-03,w,45878,1070176
2017-12-04,l,10137,111424
2017-12-04,m,8017,149757
2017-12-04,w,47166,1174010
2017-12-05,l,10392,110594
2017-12-05,m,7920,149090
2017-12-05,w,45032,1160573
2017-12-06,l,9806,110977
2017-12-06,m,7939,147921
2017-12-06,w,43999,1163937
2017-12-07,l,9851,113370
2017-12-07,m,8282,151544
2017-12-07,w,46231,1207457
2017-12-08,l,10082,112788
2017-12-08,m,8520,150889
2017-12-08,w,47327,1226143
2017-12-09,l,12570,114422
2017-12-09,m,9792,142189
2017-12-09,w,55302,1149318
2017-12-10,l,15919,112053
2017-12-10,m,9751,127198
2017-12-10,w,59023,1021918
2017-12-11,l,16751,147190
2017-12-11,m,10515,179774
2017-12-11,w,64433,1447901
2017-12-12,l,15780,160209
2017-12-12,m,11221,201330
2017-12-12,w,65918,1640301
2017-12-13,l,13116,156685
2017-12-13,m,10788,198468
2017-12-13,w,59612,1617888
2017-12-14,l,13157,156535
2017-12-14,m,10929,199659
2017-12-14,w,60266,1625599
2017-12-15,l,12481,148590
2017-12-15,m,10209,186448
2017-12-15,w,57384,1535490
2017-12-16,l,13722,147142
2017-12-16,m,10171,181024
2017-12-16,w,56784,1480742
2017-12-17,l,14142,149559
2017-12-17,m,10568,184319
2017-12-17,w,55879,1485744
2017-12-18,l,12540,153944
2017-12-18,m,10607,201060
2017-12-18,w,56314,1615216
2017-12-19,l,12295,156759
2017-12-19,m,9716,201266
2017-12-19,w,54520,1611910
2017-12-20,l,12543,149778
2017-12-20,m,9253,197839
2017-12-20,w,53619,1589610
2017-12-21,l,13413,146109
2017-12-21,m,8751,186239
2017-12-21,w,51688,1500926
2017-12-22,l,12791,149304
2017-12-22,m,8480,182347
2017-12-22,w,51101,1496850
2017-12-23,l,12393,143854
2017-12-23,m,8699,169550
2017-12-23,w,69349,1409892
2017-12-24,l,11024,135326
2017-12-24,m,7816,157726
2017-12-24,w,57491,1334527
2017-12-25,l,11057,136924
2017-12-25,m,8011,157188
2017-12-25,w,46283,1373310
2017-12-26,l,11871,144722
2017-12-26,m,9206,174988
2017-12-26,w,51908,1463031
2017-12-27,l,12250,151245
2017-12-27,m,9648,188832
2017-12-27,w,53083,1520534
2017-12-28,l,12167,149915
2017-12-28,m,9457,186691
2017-12-28,w,54632,1502341
2017-12-29,l,11470,148459
2017-12-29,m,9004,183259
2017-12-29,w,53214,1478643
2017-12-30,l,11577,142862
2017-12-30,m,8728,175221
2017-12-30,w,55275,1415841
2017-12-31,l,10430,130480
2017-12-31,m,8213,152684
2017-12-31,w,49021,1232980
2018-01-01,l,10605,133228
2018-01-01,m,8482,157395
2018-01-01,w,56597,1261317
2018-01-02,l,13009,156987
2018-01-02,m,10566,197179
2018-01-02,w,60644,1542261
2018-01-03,l,12822,155966
2018-01-03,m,10552,201251
2018-01-03,w,60016,1586394
2018-01-04,l,12854,152756
2018-01-04,m,9918,201208
2018-01-04,w,59417,1580822
2018-01-05,l,12527,154996
2018-01-05,m,9599,198324
2018-01-05,w,56589,1568746
2018-01-06,l,12923,159168
2018-01-06,m,9880,198283
2018-01-06,w,72440,1532142
2018-01-07,l,13530,161557
2018-01-07,m,10609,202293
2018-01-07,w,60923,1554962
2018-01-08,l,12256,151104
2018-01-08,m,9487,201380
2018-01-08,w,57753,1545514
2018-01-09,l,11311,150588
2018-01-09,m,9000,199199
2018-01-09,w,55826,1556352
2018-01-10,l,11348,149471
2018-01-10,m,8772,196580
2018-01-10,w,53595,1547251
2018-01-11,l,11355,149918
2018-01-11,m,8865,196106
2018-01-11,w,57568,1540818
2018-01-12,l,11815,151122
2018-01-12,m,9044,193017
2018-01-12,w,53610,1536041
2018-01-13,l,12172,151342
2018-01-13,m,9164,189431
2018-01-13,w,57632,1477938
2018-01-14,l,12784,149754
2018-01-14,m,10046,191285
2018-01-14,w,62778,1482152
2018-01-15,l,11784,144848
2018-01-15,m,9705,199174
2018-01-15,w,60531,1553494
2018-01-16,l,11963,144262
2018-01-16,m,9034,196817
2018-01-16,w,54561,1516494
2018-01-17,l,11828,147131
2018-01-17,m,8904,196792
2018-01-17,w,54312,1520172
2018-01-18,l,11847,145419
2018-01-18,m,8803,193158
2018-01-18,w,55117,1494454
2018-01-19,l,11576,140984
2018-01-19,m,8361,187910
2018-01-19,w,53499,1495546
2018-01-20,l,14269,138580
2018-01-20,m,9182,185080
2018-01-20,w,54391,1457352
2018-01-21,l,10743,109095
2018-01-21,m,7625,151911
2018-01-21,w,42028,1155252
2018-01-22,l,11473,139366
2018-01-22,m,8565,197201
2018-01-22,w,53924,1508605
2018-01-23,l,12135,135124
2018-01-23,m,9051,188838
2018-01-23,w,60800,1445064
2018-01-24,l,17484,81116
2018-01-24,m,10015,113592
2018-01-24,w,71054,757778
2018-01-25,l,20011,69049
2018-01-25,m,10111,96433
2018-01-25,w,67432,691039
2018-01-26,l,17243,56547
2018-01-26,m,8324,80991
2018-01-26,w,55354,572645
2018-01-27,l,17986,64274
2018-01-27,m,9335,92763
2018-01-27,w,62759,639071
2018-01-28,l,16535,64172
2018-01-28,m,9584,97404
2018-01-28,w,58552,638413
2018-01-29,l,15013,62754
2018-01-29,m,9646,103830
2018-01-29,w,59021,668606
2018-01-30,l,14263,59049
2018-01-30,m,8757,99962
2018-01-30,w,55150,639265
2018-01-31,l,13711,57911
2018-01-31,m,8533,97489
2018-01-31,w,55645,619683
2018-02-01,l,13093,57217
2018-02-01,m,8611,96742
2018-02-01,w,60931,615808
2018-02-02,l,14539,58041
2018-02-02,m,8268,95536
2018-02-02,w,52954,613614
2018-02-03,l,14801,59053
2018-02-03,m,8386,94553
2018-02-03,w,54875,599188
2018-02-04,l,15331,58673
2018-02-04,m,8576,96667
2018-02-04,w,55979,597213
2018-02-05,l,13366,56917
2018-02-05,m,8046,99405
2018-02-05,w,54110,613333
2018-02-06,l,13293,56663
2018-02-06,m,8750,100051
2018-02-06,w,54687,608714
2018-02-07,l,12663,56682
2018-02-07,m,8160,99769
2018-02-07,w,52090,605559
2018-02-08,l,13183,58102
2018-02-08,m,8323,98540
2018-02-08,w,51417,603777
2018-02-09,l,12458,56905
2018-02-09,m,8232,98622
2018-02-09,w,51504,605685
2018-02-10,l,14668,58174
2018-02-10,m,8641,97522
2018-02-10,w,53714,593905
2018-02-11,l,13610,57343
2018-02-11,m,9055,99682
2018-02-11,w,54447,591780
2018-02-12,l,12621,54548
2018-02-12,m,8704,101817
2018-02-12,w,52130,605621
2018-02-13,l,12486,56232
2018-02-13,m,8267,101022
2018-02-13,w,54996,604777
2018-02-14,l,11743,54980
2018-02-14,m,7850,98703
2018-02-14,w,49694,591539
2018-02-15,l,11890,55382
2018-02-15,m,7955,99180
2018-02-15,w,51138,592057
2018-02-16,l,12289,55217
2018-02-16,m,8557,99233
2018-02-16,w,52290,594477
2018-02-17,l,13802,56807
2018-02-17,m,8802,97500
2018-02-17,w,52952,578639
2018-02-18,l,13488,55308
2018-02-18,m,8910,100564
2018-02-18,w,52993,577189
2018-02-19,l,12354,54922
2018-02-19,m,8902,105031
2018-02-19,w,53118,611810
2018-02-20,l,12232,57906
2018-02-20,m,8626,108320
2018-02-20,w,53799,628275
2018-02-21,l,12727,58401
2018-02-21,m,8780,108080
2018-02-21,w,56042,623958
2018-02-22,l,10515,49959
2018-02-22,m,7769,93083
2018-02-22,w,50136,534120
2018-02-23,l,11449,50940
2018-02-23,m,8453,91860
2018-02-23,w,53152,540755
2018-02-24,l,9024,17727
2018-02-24,m,5460,30281
2018-02-24,w,34266,179422
2018-02-25,l,7505,57833
2018-02-25,m,2362,100014
2018-02-25,w,15668,559177
2018-02-26,l,15035,57189
2018-02-26,m,9408,108287
2018-02-26,w,62249,633778
2018-02-27,l,12934,57075
2018-02-27,m,9165,108898
2018-02-27,w,58499,632616
2018-02-28,l,12845,58464
2018-02-28,m,8999,108661
2018-02-28,w,58011,629237
2018-03-01,l,12410,57357
2018-03-01,m,8950,108288
2018-03-01,w,57770,627333
2018-03-02,l,11914,57256
2018-03-02,m,8481,105950
2018-03-02,w,55293,617916
2018-03-03,l,13786,57557
2018-03-03,m,8824,104274
2018-03-03,w,57110,606110
2018-03-04,l,13029,57618
2018-03-04,m,8613,106748
2018-03-04,w,55998,601169
2018-03-05,l,11898,57114
2018-03-05,m,8212,109772
2018-03-05,w,53775,620816
2018-03-06,l,12449,56483
2018-03-06,m,8773,110238
2018-03-06,w,54718,621815
2018-03-07,l,12876,56736
2018-03-07,m,8613,110510
2018-03-07,w,56191,630296
2018-03-08,l,12871,55379
2018-03-08,m,8758,108537
2018-03-08,w,55413,617082
2018-03-09,l,12907,56563
2018-03-09,m,8396,107321
2018-03-09,w,53809,611348
2018-03-10,l,13287,58998
2018-03-10,m,8730,106760
2018-03-10,w,56396,603241
2018-03-11,l,13636,59767
2018-03-11,m,8865,109304
2018-03-11,w,55873,601226
2018-03-12,l,12488,56877
2018-03-12,m,8302,112458
2018-03-12,w,53883,625301
2018-03-13,l,14473,61828
2018-03-13,m,8914,113231
2018-03-13,w,61027,633850
2018-03-14,l,18495,62307
2018-03-14,m,8936,93653
2018-03-14,w,62606,585165
2018-03-15,l,16732,56875
2018-03-15,m,8482,85531
2018-03-15,w,58979,577232
2018-03-16,l,16205,60090
2018-03-16,m,8973,91796
2018-03-16,w,59409,621815
2018-03-17,l,16632,69358
2018-03-17,m,9732,93898
2018-03-17,w,65819,617265
2018-03-18,l,17490,63774
2018-03-18,m,9502,86522
2018-03-18,w,63356,579388
2018-03-19,l,15287,64197
2018-03-19,m,9250,95590
2018-03-19,w,62385,638463
2018-03-20,l,16746,60619
2018-03-20,m,9512,95326
2018-03-20,w,60802,623209
2018-03-21,l,15433,60121
2018-03-21,m,9703,96457
2018-03-21,w,61802,621207
2018-03-22,l,14070,58799
2018-03-22,m,9105,96584
2018-03-22,w,58150,616170
2018-03-23,l,12769,58487
2018-03-23,m,8650,96299
2018-03-23,w,55280,609995
2018-03-24,l,13498,58621
2018-03-24,m,8626,94538
2018-03-24,w,56719,592886
2018-03-25,l,13856,58286
2018-03-25,m,8769,96421
2018-03-25,w,56270,582229
2018-03-26,l,32542,59936
2018-03-26,m,18335,101543
2018-03-26,w,93601,614157
2018-03-27,l,61165,65218
2018-03-27,m,30171,93410
2018-03-27,w,93544,592839
2018-03-28,l,56258,59751
2018-03-28,m,30484,86408
2018-03-28,w,88818,581502
2018-03-29,l,55661,58706
2018-03-29,m,28922,87460
2018-03-29,w,101708,585122
2018-03-30,l,52480,59858
2018-03-30,m,28218,91266
2018-03-30,w,106980,600406
2018-03-31,l,52305,57867
2018-03-31,m,28347,88186
2018-03-31,w,84122,577273
2018-04-01,l,52128,55915
2018-04-01,m,28089,88279
2018-04-01,w,91852,561969
2018-04-02,l,53480,59692
2018-04-02,m,29341,98406
2018-04-02,w,108763,611170
2018-04-03,l,50078,59056
2018-04-03,m,27566,101487
2018-04-03,w,87714,614077
2018-04-04,l,52862,58642
2018-04-04,m,28852,100901
2018-04-04,w,80783,610656
2018-04-05,l,51472,58272
2018-04-05,m,28322,100613
2018-04-05,w,80710,604101
2018-04-06,l,51334,127057
