#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv
#
date,nickname,totalcw
2011-03-30,gabelmoo,5529210
2011-03-30,ides,3692769
2011-03-30,moria1,5656361
2011-03-30,urras,5015964
2011-03-30,,4606294
2011-03-31,gabelmoo,5878212
2011-03-31,ides,3949520
2011-03-31,moria1,6817431
2011-03-31,urras,5042046
2011-03-31,,4910031
2011-04-01,gabelmoo,6243234
2011-04-01,ides,4294515
2011-04-01,moria1,7439236
2011-04-01,urras,5058474
2011-04-01,,5093558
2011-04-02,gabelmoo,5985010
2011-04-02,ides,4042913
2011-04-02,moria1,5973978
2011-04-02,urras,4757801
2011-04-02,,4835792
2011-04-03,gabelmoo,6500469
2011-04-03,moria1,6128426
2011-04-03,urras,4855823
2011-04-03,,5569203
2011-04-04,gabelmoo,6175553
2011-04-04,moria1,6787660
2011-04-04,urras,5894404
2011-04-04,,6046173
2011-04-05,gabelmoo,5968777
2011-04-05,ides,4076706
2011-04-05,moria1,6245507
2011-04-05,urras,5781710
2011-04-05,,5135773
2011-04-06,gabelmoo,6243912
2011-04-06,ides,4309471
2011-04-06,moria1,6418403
2011-04-06,urras,6023130
2011-04-06,,5347502
2011-04-07,gabelmoo,6119021
2011-04-07,ides,4251836
2011-04-07,moria1,6278630
2011-04-07,urras,5870053
2011-04-07,,5213454
2011-04-08,gabelmoo,6013284
2011-04-08,ides,4464420
2011-04-08,moria1,6591654
2011-04-08,urras,6028497
2011-04-08,,5616072
2011-04-09,gabelmoo,5774650
2011-04-09,moria1,6914010
2011-04-09,urras,6156575
2011-04-09,,5670149
2011-04-10,gabelmoo,6193548
2011-04-10,ides,4833678
2011-04-10,moria1,6971106
2011-04-10,urras,6189900
2011-04-10,,5477701
2011-04-11,gabelmoo,5629428
2011-04-11,ides,4918909
2011-04-11,moria1,6255751
2011-04-11,urras,6072675
2011-04-11,,5146771
2011-04-12,gabelmoo,5523826
2011-04-12,ides,5052820
2011-04-12,moria1,7707535
2011-04-12,urras,6109271
2011-04-12,,5334871
2011-04-13,gabelmoo,5355583
2011-04-13,ides,5104498
2011-04-13,moria1,7333354
2011-04-13,urras,6259177
2011-04-13,,5433424
2011-04-14,gabelmoo,5750399
2011-04-14,ides,5103955
2011-04-14,moria1,7126406
2011-04-14,urras,6401324
2011-04-14,,5490100
2011-04-15,ides,5642452
2011-04-15,moria1,7264799
2011-04-15,urras,6368220
2011-04-15,,6125797
2011-04-16,gabelmoo,7560120
2011-04-16,ides,6135430
2011-04-16,moria1,7725242
2011-04-16,urras,6328216
2011-04-16,,6423658
2011-04-17,gabelmoo,7595998
2011-04-17,ides,6158415
2011-04-17,moria1,7130208
2011-04-17,urras,6765999
2011-04-17,,6243037
2011-04-18,gabelmoo,7323522
2011-04-18,ides,5815356
2011-04-18,moria1,6939637
2011-04-18,urras,6331512
2011-04-18,,6084306
2011-04-19,gabelmoo,7238957
2011-04-19,ides,5673611
2011-04-19,moria1,7146271
2011-04-19,urras,6356016
2011-04-19,,6089013
2011-04-20,gabelmoo,7232227
2011-04-20,ides,5636676
2011-04-20,moria1,6784977
2011-04-20,urras,6412544
2011-04-20,,6069013
2011-04-21,gabelmoo,7046037
2011-04-21,ides,5617545
2011-04-21,moria1,6286230
2011-04-21,urras,6347438
2011-04-21,,5840922
2011-04-22,gabelmoo,6833218
2011-04-22,ides,5376008
2011-04-22,moria1,6375128
2011-04-22,urras,6106732
2011-04-22,,5746172
2011-04-23,gabelmoo,6309618
2011-04-23,ides,4756596
2011-04-23,moria1,6575749
2011-04-23,urras,5943429
2011-04-23,,5361305
2011-04-24,gabelmoo,6114082
2011-04-24,ides,4916236
2011-04-24,moria1,6393617
2011-04-24,urras,6036375
2011-04-24,,5305512
2011-04-25,gabelmoo,5950523
2011-04-25,ides,4965365
2011-04-25,moria1,5804487
2011-04-25,urras,5903221
2011-04-25,,5191351
2011-04-26,gabelmoo,5899208
2011-04-26,ides,5036027
2011-04-26,moria1,6285407
2011-04-26,urras,5906694
2011-04-26,,5306914
2011-04-27,gabelmoo,5585082
2011-04-27,ides,4958978
2011-04-27,moria1,6315100
2011-04-27,urras,5692813
2011-04-27,,5159037
2011-04-28,gabelmoo,5675995
2011-04-28,ides,4953021
2011-04-28,moria1,6034231
2011-04-28,urras,5833125
2011-04-28,,5171043
2011-04-29,gabelmoo,5670435
2011-04-29,ides,4698158
2011-04-29,moria1,5786534
2011-04-29,urras,5747966
2011-04-29,,5026203
2011-04-30,gabelmoo,5309349
2011-04-30,ides,4469399
2011-04-30,urras,5584837
2011-04-30,,4863244
2011-05-01,gabelmoo,5064382
2011-05-01,ides,4432605
2011-05-01,moria1,6131447
2011-05-01,urras,5460144
2011-05-01,,4698022
2011-05-02,gabelmoo,5154548
2011-05-02,ides,4534515
2011-05-02,moria1,5937285
2011-05-02,urras,5467038
2011-05-02,,4773681
2011-05-03,gabelmoo,4973034
2011-05-03,ides,5367891
2011-05-03,moria1,8236918
2011-05-03,urras,6049583
2011-05-03,,5284901
2011-05-04,gabelmoo,4941910
2011-05-04,ides,5522185
2011-05-04,moria1,6168092
2011-05-04,urras,6196923
2011-05-04,,5026807
2011-05-05,gabelmoo,5027725
2011-05-05,ides,5236943
2011-05-05,moria1,5808792
2011-05-05,urras,6050159
2011-05-05,,4858100
2011-05-06,gabelmoo,4989579
2011-05-06,ides,5118863
2011-05-06,moria1,6132221
2011-05-06,urras,5941360
2011-05-06,,4972856
2011-05-07,gabelmoo,4918088
2011-05-07,ides,4967620
2011-05-07,moria1,6132118
2011-05-07,urras,5827563
2011-05-07,,4916819
2011-05-08,gabelmoo,4809594
2011-05-08,ides,4739451
2011-05-08,moria1,6370900
2011-05-08,urras,5717537
2011-05-08,,4855513
2011-05-09,gabelmoo,4829330
2011-05-09,ides,4748406
2011-05-09,moria1,6081008
2011-05-09,urras,5690723
2011-05-09,,4800707
2011-05-10,ides,4750006
2011-05-10,moria1,6099580
2011-05-10,urras,5574113
2011-05-10,,5210290
2011-05-11,gabelmoo,4802569
2011-05-11,ides,4675512
2011-05-11,moria1,5912018
2011-05-11,urras,5423833
2011-05-11,,4672899
2011-05-12,gabelmoo,4868355
2011-05-12,ides,4711947
2011-05-12,moria1,6181407
2011-05-12,urras,5516904
2011-05-12,,4823963
2011-05-13,gabelmoo,4932925
2011-05-13,ides,4785124
2011-05-13,moria1,6224774
2011-05-13,urras,5585624
2011-05-13,,4885510
2011-05-14,ides,4755275
2011-05-14,moria1,5915832
2011-05-14,urras,5433547
2011-05-14,,5214454
2011-05-15,ides,4745774
2011-05-15,moria1,5881355
2011-05-15,urras,5466911
2011-05-15,,5020032
2011-05-16,gabelmoo,5042073
2011-05-16,ides,4477452
2011-05-16,moria1,5556569
2011-05-16,urras,5052415
2011-05-16,,4583967
2011-05-17,gabelmoo,5281762
2011-05-17,ides,4345619
2011-05-17,moria1,5838754
2011-05-17,urras,5007026
2011-05-17,,4685028
2011-05-18,gabelmoo,5560494
2011-05-18,ides,4468217
2011-05-18,moria1,6360611
2011-05-18,urras,5197614
2011-05-18,,4941037
2011-05-19,gabelmoo,5803941
2011-05-19,ides,4571490
2011-05-19,moria1,6484186
2011-05-19,urras,5478243
2011-05-19,,5140314
2011-05-20,gabelmoo,5842260
2011-05-20,ides,4607214
2011-05-20,moria1,5835521
2011-05-20,urras,4967653
2011-05-20,,4772420
2011-05-21,gabelmoo,5710623
2011-05-21,ides,4594920
2011-05-21,moria1,6062658
2011-05-21,urras,5358917
2011-05-21,,4993607
2011-05-22,gabelmoo,5644611
2011-05-22,ides,4498272
2011-05-22,moria1,5814681
2011-05-22,urras,5197423
2011-05-22,,4685083
2011-05-23,gabelmoo,5572995
2011-05-23,ides,4491221
2011-05-23,moria1,5724445
2011-05-23,urras,5133284
2011-05-23,,4692998
2011-05-24,gabelmoo,5726505
2011-05-24,ides,4663858
2011-05-24,moria1,5734038
2011-05-24,urras,5355527
2011-05-24,,4829326
2011-05-25,gabelmoo,5511004
2011-05-25,ides,4260939
2011-05-25,moria1,5317899
2011-05-25,urras,5264196
2011-05-25,,4454758
2011-05-26,gabelmoo,5378677
2011-05-26,ides,4061242
2011-05-26,moria1,5507831
2011-05-26,urras,5185670
2011-05-26,,4479416
2011-05-27,gabelmoo,5324053
2011-05-27,ides,4282748
2011-05-27,moria1,5383000
2011-05-27,urras,5303487
2011-05-27,,4519188
2011-05-28,gabelmoo,5279367
2011-05-28,ides,4387589
2011-05-28,moria1,5304659
2011-05-28,urras,5160592
2011-05-28,,4316568
2011-05-29,gabelmoo,5060806
2011-05-29,ides,4265560
2011-05-29,moria1,5366601
2011-05-29,urras,4863724
2011-05-29,,4234521
2011-05-30,gabelmoo,4999495
2011-05-30,ides,3958352
2011-05-30,moria1,5029672
2011-05-30,urras,4471643
2011-05-30,,4088313
2011-05-31,gabelmoo,5104240
2011-05-31,ides,4035627
2011-05-31,moria1,5186795
2011-05-31,urras,4941808
2011-05-31,,4269802
2011-06-01,gabelmoo,5038766
2011-06-01,ides,3831112
2011-06-01,moria1,5178994
2011-06-01,urras,4949123
2011-06-01,,4106115
2011-06-02,gabelmoo,5172851
2011-06-02,ides,3642098
2011-06-02,moria1,5357111
2011-06-02,urras,5045366
2011-06-02,,4241552
2011-06-03,gabelmoo,5185950
2011-06-03,ides,3938065
2011-06-03,moria1,5642307
2011-06-03,urras,5183177
2011-06-03,,4448283
2011-06-04,gabelmoo,5321879
2011-06-04,ides,4112374
2011-06-04,moria1,5821378
2011-06-04,urras,5676208
2011-06-04,,4706352
2011-06-05,gabelmoo,5434901
2011-06-05,ides,4241002
2011-06-05,moria1,5777230
2011-06-05,urras,5552637
2011-06-05,,4668194
2011-06-06,gabelmoo,5500288
2011-06-06,ides,4476467
2011-06-06,moria1,5742590
2011-06-06,urras,5602468
2011-06-06,,4808580
2011-06-07,gabelmoo,5541260
2011-06-07,ides,4521939
2011-06-07,moria1,5806995
2011-06-07,urras,5408109
2011-06-07,,4833602
2011-06-08,gabelmoo,5583367
2011-06-08,ides,4424606
2011-06-08,moria1,5730672
2011-06-08,urras,5301358
2011-06-08,,4804202
2011-06-09,gabelmoo,5534814
2011-06-09,ides,4378883
2011-06-09,moria1,5802497
2011-06-09,urras,5565616
2011-06-09,,4844845
2011-06-10,gabelmoo,5372748
2011-06-10,ides,4298966
2011-06-10,moria1,5909721
2011-06-10,urras,5489105
2011-06-10,,4747385
2011-06-11,gabelmoo,5414916
2011-06-11,ides,4427550
2011-06-11,moria1,5893932
2011-06-11,urras,5414157
2011-06-11,,4854420
2011-06-12,gabelmoo,5387565
2011-06-12,ides,4451144
2011-06-12,moria1,6344115
2011-06-12,urras,5592416
2011-06-12,,4903988
2011-06-13,gabelmoo,5329316
2011-06-13,ides,4393351
2011-06-13,moria1,6025827
2011-06-13,urras,5645963
2011-06-13,,4914382
2011-06-14,gabelmoo,5405548
2011-06-14,ides,4362706
2011-06-14,moria1,5924686
2011-06-14,urras,5289991
2011-06-14,,4808197
2011-06-15,gabelmoo,5427329
2011-06-15,ides,4264105
2011-06-15,moria1,5931883
2011-06-15,urras,5741269
2011-06-15,,4906080
2011-06-16,gabelmoo,5522543
2011-06-16,ides,4304926
2011-06-16,moria1,6101948
2011-06-16,urras,5587588
2011-06-16,,5084845
2011-06-17,gabelmoo,5428259
2011-06-17,ides,4340736
2011-06-17,moria1,6003592
2011-06-17,urras,5501674
2011-06-17,,4917370
2011-06-18,gabelmoo,5546088
2011-06-18,ides,4386741
2011-06-18,moria1,6152489
2011-06-18,urras,5318020
2011-06-18,,5003218
2011-06-19,gabelmoo,5572098
2011-06-19,ides,4388245
2011-06-19,moria1,6271216
2011-06-19,urras,5338966
2011-06-19,,5038955
2011-06-20,gabelmoo,5304030
2011-06-20,ides,4473179
2011-06-20,moria1,6134035
2011-06-20,urras,5165078
2011-06-20,,4950179
2011-06-21,gabelmoo,5362049
2011-06-21,ides,4788417
2011-06-21,moria1,6182689
2011-06-21,,5098059
2011-06-22,gabelmoo,5413064
2011-06-22,ides,4969218
2011-06-22,moria1,6255794
2011-06-22,,5068533
2011-06-23,gabelmoo,5432705
2011-06-23,ides,5089884
2011-06-23,moria1,6309310
2011-06-23,,5503007
2011-06-24,gabelmoo,5346351
2011-06-24,ides,4910074
2011-06-24,moria1,6255432
2011-06-24,,5199804
2011-06-25,gabelmoo,5453898
2011-06-25,ides,4796833
2011-06-25,moria1,6033376
2011-06-25,urras,5814812
2011-06-25,,5031059
2011-06-26,gabelmoo,5491860
2011-06-26,ides,4792925
2011-06-26,moria1,6649117
2011-06-26,urras,5872301
2011-06-26,,5145295
2011-06-27,gabelmoo,5352555
2011-06-27,ides,4715833
2011-06-27,moria1,6480274
2011-06-27,urras,5941426
2011-06-27,,5097143
2011-06-28,gabelmoo,5395998
2011-06-28,ides,4796850
2011-06-28,moria1,6580424
2011-06-28,urras,6471839
2011-06-28,,5239677
2011-06-29,gabelmoo,5402357
2011-06-29,ides,4806495
2011-06-29,moria1,6511609
2011-06-29,urras,6045302
2011-06-29,,5265881
2011-06-30,gabelmoo,6697505
2011-06-30,ides,4897186
2011-06-30,moria1,7123989
2011-06-30,urras,5852946
2011-06-30,,5248023
2011-07-01,gabelmoo,6733769
2011-07-01,ides,4772447
2011-07-01,moria1,6584719
2011-07-01,urras,6095759
2011-07-01,,5059571
2011-07-02,gabelmoo,7248933
2011-07-02,ides,4964073
2011-07-02,moria1,7227852
2011-07-02,urras,6679009
2011-07-02,,5512292
2011-07-03,gabelmoo,6880200
2011-07-03,ides,4799771
2011-07-03,moria1,7517540
2011-07-03,urras,6560705
2011-07-03,,5431435
2011-07-04,gabelmoo,7002261
2011-07-04,ides,4887949
2011-07-04,moria1,6829418
2011-07-04,urras,5959036
2011-07-04,,5071565
2011-07-05,gabelmoo,7134764
2011-07-05,ides,5029957
2011-07-05,moria1,6807894
2011-07-05,urras,6407821
2011-07-05,,5238006
2011-07-06,gabelmoo,7439984
2011-07-06,ides,5108113
2011-07-06,moria1,6943807
2011-07-06,urras,6436365
2011-07-06,,5370768
2011-07-07,ides,5109740
2011-07-07,moria1,7345248
2011-07-07,urras,6780053
2011-07-07,,6075982
2011-07-08,ides,4995658
2011-07-08,moria1,6975289
2011-07-08,urras,6735798
2011-07-08,,6004162
2011-07-09,ides,5043452
2011-07-09,moria1,6773082
2011-07-09,urras,6562122
2011-07-09,,5947816
2011-07-10,gabelmoo,7243123
2011-07-10,ides,5098961
2011-07-10,moria1,7117746
2011-07-10,urras,6693614
2011-07-10,,5648591
2011-07-11,gabelmoo,7289066
2011-07-11,ides,5038080
2011-07-11,moria1,6698649
2011-07-11,urras,6268587
2011-07-11,,5301553
2011-07-12,gabelmoo,7319025
2011-07-12,ides,4799579
2011-07-12,moria1,6194446
2011-07-12,urras,6498069
2011-07-12,,5181689
2011-07-13,gabelmoo,7492526
2011-07-13,ides,4820206
2011-07-13,moria1,6928031
2011-07-13,urras,6714432
2011-07-13,,5465385
2011-07-14,gabelmoo,6616986
2011-07-14,ides,5229272
2011-07-14,moria1,7421178
2011-07-14,urras,6531952
2011-07-14,,5413753
2011-07-15,gabelmoo,6982791
2011-07-15,ides,5077094
2011-07-15,moria1,6833280
2011-07-15,urras,6480848
2011-07-15,,5383026
2011-07-16,gabelmoo,7374081
2011-07-16,ides,5087441
2011-07-16,moria1,6998269
2011-07-16,urras,6480980
2011-07-16,,5516250
2011-07-17,gabelmoo,7043560
2011-07-17,ides,5399264
2011-07-17,moria1,7217158
2011-07-17,urras,6687057
2011-07-17,,5654422
2011-07-18,gabelmoo,6916986
2011-07-18,ides,5568280
2011-07-18,moria1,6644351
2011-07-18,urras,6597562
2011-07-18,,5513271
2011-07-19,gabelmoo,7130872
2011-07-19,ides,5369026
2011-07-19,moria1,7069265
2011-07-19,urras,6519886
2011-07-19,,5479063
2011-07-20,gabelmoo,6984231
2011-07-20,ides,5349728
2011-07-20,moria1,7196167
2011-07-20,urras,6994256
2011-07-20,,5550527
2011-07-21,gabelmoo,7262625
2011-07-21,ides,5547589
2011-07-21,moria1,6972176
2011-07-21,urras,7043208
2011-07-21,,5650137
2011-07-22,gabelmoo,7444444
2011-07-22,ides,5700695
2011-07-22,moria1,7006485
2011-07-22,urras,6691749
2011-07-22,,5617177
2011-07-23,gabelmoo,7634314
2011-07-23,ides,5647039
2011-07-23,moria1,6985605
2011-07-23,urras,6516192
2011-07-23,,5631932
2011-07-24,gabelmoo,7459614
2011-07-24,ides,5370542
2011-07-24,moria1,7787878
2011-07-24,urras,7282431
2011-07-24,,5858946
2011-07-25,gabelmoo,7426130
2011-07-25,ides,5131641
2011-07-25,moria1,7109916
2011-07-25,urras,6635329
2011-07-25,,5502567
2011-07-26,gabelmoo,6712602
2011-07-26,ides,5034268
2011-07-26,moria1,6930426
2011-07-26,urras,6556988
2011-07-26,,5218038
2011-07-27,gabelmoo,6716389
2011-07-27,ides,5113120
2011-07-27,moria1,7005199
2011-07-27,urras,6314283
2011-07-27,,5235168
2011-07-28,gabelmoo,6260577
2011-07-28,ides,5062069
2011-07-28,moria1,6613232
2011-07-28,urras,6544773
2011-07-28,,5410624
2011-07-29,gabelmoo,6545875
2011-07-29,ides,4856444
2011-07-29,moria1,6394885
2011-07-29,,5632729
2011-07-30,gabelmoo,7054869
2011-07-30,ides,5191461
2011-07-30,moria1,6682564
2011-07-30,,5994530
2011-07-31,gabelmoo,6771757
2011-07-31,ides,5113870
2011-07-31,moria1,6428530
2011-07-31,,5847335
2011-08-01,gabelmoo,6888233
2011-08-01,ides,5069222
2011-08-01,moria1,6353072
2011-08-01,urras,6008964
2011-08-01,,5385333
2011-08-02,gabelmoo,7057294
2011-08-02,ides,5179374
2011-08-02,moria1,6790131
2011-08-02,urras,6075381
2011-08-02,,5350063
2011-08-03,gabelmoo,6410257
2011-08-03,ides,5071262
2011-08-03,moria1,6493034
2011-08-03,urras,5825198
2011-08-03,,5080070
2011-08-04,gabelmoo,7018957
2011-08-04,ides,5132022
2011-08-04,moria1,7065062
2011-08-04,urras,6376961
2011-08-04,,5454844
2011-08-05,gabelmoo,7167046
2011-08-05,ides,5344346
2011-08-05,moria1,7160734
2011-08-05,urras,6208628
2011-08-05,,5558361
2011-08-06,gabelmoo,6996152
2011-08-06,ides,4549380
2011-08-06,moria1,6677057
2011-08-06,urras,6307417
2011-08-06,,5499138
2011-08-07,gabelmoo,7020723
2011-08-07,ides,5151686
2011-08-07,moria1,6493345
2011-08-07,urras,6077565
2011-08-07,,5400461
2011-08-08,gabelmoo,6435623
2011-08-08,ides,5212149
2011-08-08,moria1,6520384
2011-08-08,urras,6131987
2011-08-08,,5242284
2011-08-09,gabelmoo,6362921
2011-08-09,ides,5013436
2011-08-09,moria1,6616909
2011-08-09,urras,5698593
2011-08-09,,5039415
2011-08-10,gabelmoo,7009220
2011-08-10,ides,5052640
2011-08-10,moria1,6364524
2011-08-10,urras,6014542
2011-08-10,,5332606
2011-08-11,gabelmoo,6769044
2011-08-11,ides,5215782
2011-08-11,moria1,6088537
2011-08-11,urras,6042959
2011-08-11,,5281606
2011-08-12,gabelmoo,7163011
2011-08-12,ides,5071846
2011-08-12,moria1,6708657
2011-08-12,urras,6157198
2011-08-12,,5413692
2011-08-13,gabelmoo,7276320
2011-08-13,ides,5247659
2011-08-13,moria1,6864464
2011-08-13,urras,6283624
2011-08-13,,5490600
2011-08-14,gabelmoo,6640046
2011-08-14,ides,5001917
2011-08-14,moria1,6612418
2011-08-14,urras,6238358
2011-08-14,,5265228
2011-08-15,gabelmoo,6548262
2011-08-15,ides,4630028
2011-08-15,moria1,6361869
2011-08-15,urras,6119585
2011-08-15,,4992324
2011-08-16,gabelmoo,6342702
2011-08-16,ides,4686130
2011-08-16,moria1,6491136
2011-08-16,urras,6127987
2011-08-16,,5080156
2011-08-17,gabelmoo,5864668
2011-08-17,ides,4674616
2011-08-17,moria1,6344953
2011-08-17,urras,6153162
2011-08-17,,4951239
2011-08-18,gabelmoo,6174176
2011-08-18,ides,4598982
2011-08-18,moria1,5553953
2011-08-18,urras,6009212
2011-08-18,,4748135
2011-08-19,gabelmoo,6260283
2011-08-19,ides,4543001
2011-08-19,moria1,5576342
2011-08-19,urras,5955197
2011-08-19,,4840579
2011-08-20,gabelmoo,5250798
2011-08-20,ides,3989300
2011-08-20,moria1,5146737
2011-08-20,urras,5082229
2011-08-20,,3929108
2011-08-21,gabelmoo,4896329
2011-08-21,ides,4163864
2011-08-21,moria1,5222957
2011-08-21,urras,4978037
2011-08-21,,3788268
2011-08-22,gabelmoo,5424789
2011-08-22,ides,4258327
2011-08-22,moria1,5201768
2011-08-22,urras,5145369
2011-08-22,,4021467
2011-08-23,gabelmoo,5221139
2011-08-23,ides,4192332
2011-08-23,moria1,5002449
2011-08-23,urras,5187606
2011-08-23,,3971023
2011-08-24,gabelmoo,4789964
2011-08-24,ides,4273911
2011-08-24,moria1,4766142
2011-08-24,urras,4772748
2011-08-24,,3688107
2011-08-25,gabelmoo,4621783
2011-08-25,ides,4036297
2011-08-25,moria1,4885569
2011-08-25,urras,4675969
2011-08-25,,3606865
2011-08-26,gabelmoo,4920978
2011-08-26,ides,4188022
2011-08-26,moria1,5343603
2011-08-26,urras,4756345
2011-08-26,,3869557
2011-08-27,gabelmoo,4931333
2011-08-27,ides,4303561
2011-08-27,moria1,5029922
2011-08-27,urras,4849995
2011-08-27,,3904948
2011-08-28,gabelmoo,4356622
2011-08-28,ides,4316983
2011-08-28,moria1,4409889
2011-08-28,urras,4303373
2011-08-28,,3509803
2011-08-29,gabelmoo,4377183
2011-08-29,ides,3878006
2011-08-29,moria1,4344095
2011-08-29,urras,4238768
2011-08-29,,3470161
2011-08-30,gabelmoo,4508660
2011-08-30,ides,3932883
2011-08-30,moria1,4169014
2011-08-30,urras,4544042
2011-08-30,,3517507
2011-08-31,gabelmoo,4598992
2011-08-31,ides,3732875
2011-08-31,moria1,4983391
2011-08-31,urras,4718087
2011-08-31,,3585592
2011-09-01,gabelmoo,4660750
2011-09-01,ides,3876219
2011-09-01,moria1,4845618
2011-09-01,urras,4552130
2011-09-01,,3606985
2011-09-02,gabelmoo,4822494
2011-09-02,ides,4133663
2011-09-02,moria1,4493736
2011-09-02,urras,4379387
2011-09-02,,3632299
2011-09-03,gabelmoo,5281459
2011-09-03,ides,4152644
2011-09-03,moria1,4953344
2011-09-03,urras,4384341
2011-09-03,,3812844
2011-09-04,gabelmoo,4840272
2011-09-04,ides,4298795
2011-09-04,moria1,4670553
2011-09-04,urras,4341773
2011-09-04,,3686406
2011-09-05,gabelmoo,4992261
2011-09-05,ides,3903529
2011-09-05,moria1,4264410
2011-09-05,urras,4361514
2011-09-05,,3516876
2011-09-06,gabelmoo,4411675
2011-09-06,ides,3999350
2011-09-06,moria1,4403622
2011-09-06,urras,4207427
2011-09-06,,3376094
2011-09-07,gabelmoo,4331992
2011-09-07,ides,3802381
2011-09-07,moria1,4051791
2011-09-07,urras,4360682
2011-09-07,,3323266
2011-09-08,gabelmoo,4712886
2011-09-08,ides,3686326
2011-09-08,moria1,4223370
2011-09-08,urras,4373561
2011-09-08,,3321819
2011-09-09,gabelmoo,5040051
2011-09-09,ides,4011128
2011-09-09,moria1,4673748
2011-09-09,urras,4671615
2011-09-09,,3642109
2011-09-10,gabelmoo,5629074
2011-09-10,ides,4223509
2011-09-10,moria1,5169556
2011-09-10,urras,5130138
2011-09-10,,3887104
2011-09-11,gabelmoo,5729315
2011-09-11,ides,4489274
2011-09-11,moria1,6301042
2011-09-11,urras,5603656
2011-09-11,,4291710
2011-09-12,gabelmoo,5333750
2011-09-12,ides,4299294
2011-09-12,moria1,5550871
2011-09-12,urras,5444247
2011-09-12,,3978583
2011-09-13,gabelmoo,5418618
2011-09-13,ides,4325615
2011-09-13,moria1,5428787
2011-09-13,urras,5503967
2011-09-13,,3996990
2011-09-14,gabelmoo,5875783
2011-09-14,ides,4646169
2011-09-14,moria1,5715725
2011-09-14,urras,5636067
2011-09-14,,4223670
2011-09-15,gabelmoo,5803343
2011-09-15,ides,4369221
2011-09-15,moria1,5558701
2011-09-15,urras,5699113
2011-09-15,,4230035
2011-09-16,gabelmoo,5785811
2011-09-16,ides,4663487
2011-09-16,moria1,6249498
2011-09-16,urras,5917802
2011-09-16,,4454894
2011-09-17,gabelmoo,5997488
2011-09-17,ides,4821789
2011-09-17,moria1,5819062
2011-09-17,urras,5820928
2011-09-17,,4595643
2011-09-18,gabelmoo,6214617
2011-09-18,ides,4946950
2011-09-18,moria1,6351878
2011-09-18,urras,5455253
2011-09-18,,4695642
2011-09-19,gabelmoo,5662938
2011-09-19,ides,4931188
2011-09-19,moria1,6227565
2011-09-19,urras,6126242
2011-09-19,,4592784
2011-09-20,gabelmoo,6168301
2011-09-20,ides,5080411
2011-09-20,moria1,6862143
2011-09-20,urras,6149702
2011-09-20,,4924733
2011-09-21,gabelmoo,6137297
2011-09-21,ides,5287491
2011-09-21,moria1,6893701
2011-09-21,urras,6479441
2011-09-21,,5079864
2011-09-22,gabelmoo,5796268
2011-09-22,ides,4945827
2011-09-22,moria1,6313120
2011-09-22,urras,5919023
2011-09-22,,5088862
2011-09-23,gabelmoo,5588911
2011-09-23,moria1,6136030
2011-09-23,urras,5875411
2011-09-23,,5490224
2011-09-24,gabelmoo,5423332
2011-09-24,moria1,5906190
2011-09-24,urras,5819477
2011-09-24,,5303237
2011-09-25,gabelmoo,5421171
2011-09-25,moria1,5956831
2011-09-25,urras,5760848
2011-09-25,,5280526
2011-09-26,gabelmoo,5270638
2011-09-26,moria1,6025247
2011-09-26,urras,5663981
2011-09-26,,5359838
2011-09-27,gabelmoo,4972297
2011-09-27,moria1,5796180
2011-09-27,urras,4795173
2011-09-27,,4885774
2011-09-28,gabelmoo,4363046
2011-09-28,ides,3719288
2011-09-28,moria1,4923287
2011-09-28,urras,4621022
2011-09-28,,3893254
2011-09-29,gabelmoo,4672182
2011-09-29,ides,3837585
2011-09-29,moria1,5185597
2011-09-29,urras,4559388
2011-09-29,,3598871
2011-09-30,gabelmoo,4955645
2011-09-30,ides,4454268
2011-09-30,moria1,5345895
2011-09-30,urras,4477793
2011-09-30,,3845836
2011-10-01,gabelmoo,5386169
2011-10-01,ides,4603452
2011-10-01,moria1,5255853
2011-10-01,urras,4769509
2011-10-01,,3909480
2011-10-02,gabelmoo,5183568
2011-10-02,ides,4752314
2011-10-02,moria1,4884409
2011-10-02,urras,4468511
2011-10-02,,3790617
2011-10-03,gabelmoo,5175751
2011-10-03,ides,4881746
2011-10-03,moria1,5049426
2011-10-03,urras,4569151
2011-10-03,,3914993
2011-10-04,gabelmoo,4808255
2011-10-04,ides,4589949
2011-10-04,moria1,5390650
2011-10-04,urras,4132041
2011-10-04,,3629082
2011-10-05,gabelmoo,4964332
2011-10-05,ides,4877552
2011-10-05,moria1,5000859
2011-10-05,urras,4865641
2011-10-05,,4051390
2011-10-06,gabelmoo,5058412
2011-10-06,moria1,5056964
2011-10-06,urras,4755533
2011-10-06,,4581580
2011-10-07,gabelmoo,5167327
2011-10-07,ides,4852676
2011-10-07,moria1,5211840
2011-10-07,urras,4678529
2011-10-07,,4035223
2011-10-08,gabelmoo,5180510
2011-10-08,ides,5258213
2011-10-08,moria1,5289918
2011-10-08,urras,5238756
2011-10-08,,3984881
2011-10-09,gabelmoo,5684855
2011-10-09,ides,6059239
2011-10-09,moria1,5836980
2011-10-09,urras,5598524
2011-10-09,,4454260
2011-10-10,gabelmoo,5976511
2011-10-10,ides,6158244
2011-10-10,moria1,5831708
2011-10-10,urras,5718885
2011-10-10,,4850938
2011-10-11,gabelmoo,5452299
2011-10-11,ides,5821911
2011-10-11,moria1,5804867
2011-10-11,urras,5857494
2011-10-11,,4666244
