#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-01-01&end=2023-01-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-10-28,ru,296323,231185,373515,89
2021-10-29,ru,297705,235424,358259,90
2021-10-30,ru,289123,218242,358072,91
2021-10-31,ru,285157,213363,350746,89
2021-11-01,ru,314051,227517,404110,83
2021-11-02,ru,314013,237339,406664,85
2021-11-03,ru,311542,230280,400677,87
2021-11-04,ru,305645,244690,392719,86
2021-11-05,ru,300733,222931,403553,85
2021-11-06,ru,300642,235942,389469,86
2021-11-07,ru,303678,229513,404425,86
2021-11-08,ru,309831,226907,420856,88
2021-11-09,ru,297866,212600,404149,95
2021-11-10,ru,308627,195510,409911,94
2021-11-11,ru,310687,189553,413952,94
2021-11-12,ru,313885,186897,420764,94
2021-11-13,ru,310945,181879,416441,95
2021-11-14,ru,318103,206001,412764,93
2021-11-15,ru,331962,198443,443929,92
2021-11-16,ru,326890,220171,429383,93
2021-11-17,ru,330636,245880,433700,90
2021-11-18,ru,319775,235283,446196,92
2021-11-19,ru,316400,250505,415959,92
2021-11-20,ru,316146,251265,422098,91
2021-11-21,ru,314379,250005,403887,92
2021-11-22,ru,329866,286580,391135,92
2021-11-23,ru,342458,271481,404495,92
2021-11-24,ru,321656,249683,407260,92
2021-11-25,ru,323555,235725,394207,95
2021-11-26,ru,321959,244035,384176,97
2021-11-27,ru,317249,242699,378715,97
2021-11-28,ru,316519,242261,378096,95
2021-11-29,ru,312700,239081,401859,96
2021-11-30,ru,310761,224886,431072,96
2021-12-01,ru,313972,226519,440009,92
2021-12-02,ru,298274,248423,415955,95
2021-12-03,ru,297567,242513,408216,97
2021-12-04,ru,293288,242015,395720,98
2021-12-05,ru,285622,194562,433048,96
2021-12-06,ru,286510,195360,419982,96
2021-12-07,ru,286557,231204,389716,96
2021-12-08,ru,289006,208369,387399,95
2021-12-09,ru,282409,211722,371638,95
2021-12-10,ru,283224,230385,361866,96
2021-12-11,ru,283215,217464,368146,96
2021-12-12,ru,278426,230239,345995,95
2021-12-13,ru,245807,227589,359617,95
2021-12-14,ru,213312,203523,388177,94
2021-12-15,ru,205414,194119,400781,95
2021-12-16,ru,205450,145195,442675,94
2021-12-17,ru,205876,103904,483499,94
2021-12-18,ru,202965,123993,474721,93
2021-12-19,ru,199270,165964,440789,94
2021-12-20,ru,198438,121790,421556,91
2021-12-21,ru,195003,115051,357564,89
2021-12-22,ru,187740,98968,368942,91
2021-12-23,ru,190178,100446,359833,94
2021-12-24,ru,192626,66715,381325,94
2021-12-25,ru,192365,79229,345529,94
2021-12-26,ru,193009,78157,350314,93
2021-12-27,ru,188788,62330,372729,92
2021-12-28,ru,188408,111786,291160,93
2021-12-29,ru,188505,119664,272757,94
2021-12-30,ru,185934,137086,253355,94
2021-12-31,ru,179789,120556,276539,94
2022-01-01,ru,180441,112716,279950,94
2022-01-02,ru,182609,123707,260113,93
2022-01-03,ru,183642,110235,270644,91
2022-01-04,ru,180537,126237,267873,91
2022-01-05,ru,185335,133612,270497,90
2022-01-06,ru,181114,109600,282937,93
2022-01-07,ru,181951,86681,314249,92
2022-01-08,ru,181110,114298,282096,93
2022-01-09,ru,182645,123631,249811,95
2022-01-10,ru,181225,121269,239649,95
2022-01-11,ru,175984,136262,208673,96
2022-01-12,ru,172262,129168,215361,96
2022-01-13,ru,171315,121930,227665,95
2022-01-14,ru,173120,124016,229442,96
2022-01-15,ru,170271,134159,220753,95
2022-01-16,ru,172963,139126,227298,94
2022-01-17,ru,172535,134624,232104,95
2022-01-18,ru,165167,127655,224155,97
2022-01-19,ru,164026,135946,210569,97
2022-01-20,ru,166384,121304,227437,97
2022-01-22,ru,146640,108166,196526,108
2022-01-23,ru,160334,112132,220331,100
2022-01-24,ru,169490,125798,227924,96
2022-01-25,ru,172261,125699,225966,94
2022-01-26,ru,172399,118690,227354,94
2022-01-27,ru,174548,123006,230761,93
2022-01-28,ru,170471,,,96
2022-01-29,ru,166360,114046,231326,97
2022-01-30,ru,163797,115760,219245,98
2022-01-31,ru,167029,113947,223575,97
2022-02-01,ru,165774,114149,231281,95
2022-02-02,ru,164063,102602,245589,96
2022-02-03,ru,164789,104957,236179,96
2022-02-04,ru,170605,107769,241117,96
2022-02-05,ru,165987,114331,217058,99
2022-02-06,ru,173035,114824,229375,95
2022-02-07,ru,170228,115302,233771,94
2022-02-08,ru,171531,127084,214797,93
2022-02-09,ru,173413,118937,218254,96
2022-02-10,ru,172135,126290,217752,96
2022-02-11,ru,172933,129374,222271,97
2022-02-12,ru,171496,122485,225114,97
2022-02-13,ru,170960,139589,213712,96
2022-02-14,ru,169769,136169,206569,96
2022-02-15,ru,167744,127666,215842,96
2022-02-16,ru,154825,127136,225870,92
2022-02-17,ru,131845,120837,218843,96
2022-02-18,ru,131180,132172,210164,96
2022-02-19,ru,126385,129035,214251,95
2022-02-20,ru,124539,115950,224166,94
2022-02-21,ru,127862,108638,230594,94
2022-02-22,ru,135373,141857,211242,91
2022-02-23,ru,130333,97997,219547,92
2022-02-24,ru,133103,101018,175366,92
2022-02-25,ru,126653,107177,160966,93
2022-02-26,ru,123963,95423,164037,93
2022-02-27,ru,126561,96757,157598,90
2022-02-28,ru,127944,98548,160605,88
2022-03-01,ru,121699,90350,156548,98
2022-03-02,ru,136469,95028,165216,92
2022-03-03,ru,131576,100616,168207,94
2022-03-04,ru,136815,100901,166364,91
2022-03-05,ru,137670,90784,164459,92
2022-03-06,ru,139176,69873,192191,90
2022-03-07,ru,138169,92546,177529,88
2022-03-08,ru,134226,78414,192602,90
2022-03-09,ru,136656,83549,189155,88
2022-03-10,ru,140563,97976,169739,88
2022-03-11,ru,137670,113807,161765,90
2022-03-12,ru,135554,113642,160705,91
2022-03-13,ru,131517,89926,174529,94
2022-03-14,ru,141347,98958,177030,91
2022-03-15,ru,140850,98046,175897,92
2022-03-16,ru,139626,97411,188679,90
2022-03-17,ru,139046,107264,182725,89
2022-03-18,ru,131731,107021,163498,92
2022-03-19,ru,128556,98579,169017,93
2022-03-20,ru,126641,87410,190267,92
2022-03-21,ru,129828,94168,183485,91
2022-03-22,ru,127533,98732,173413,93
2022-03-23,ru,122738,92061,168494,95
2022-03-24,ru,125326,92517,166570,95
2022-03-25,ru,130164,99137,158769,94
2022-03-26,ru,126134,91578,158927,94
2022-03-27,ru,126817,87313,159104,93
2022-03-28,ru,125493,91594,162394,93
2022-03-29,ru,122254,93124,158527,94
2022-03-30,ru,118748,93548,157869,93
2022-03-31,ru,109720,100368,152317,94
2022-04-01,ru,108470,94132,164327,92
2022-04-02,ru,108027,88195,166573,92
2022-04-03,ru,108240,95592,157929,93
2022-04-04,ru,109956,95832,154306,93
2022-04-05,ru,114084,96371,151578,93
2022-04-06,ru,111287,101534,138352,93
2022-04-07,ru,107514,90784,128368,93
2022-04-08,ru,104488,85743,134033,91
2022-04-09,ru,99000,77792,141780,91
2022-04-10,ru,97182,72920,142698,91
2022-04-11,ru,100889,81715,139005,90
2022-04-12,ru,100705,84949,144195,92
2022-04-13,ru,100099,77589,145374,91
2022-04-14,ru,100122,26702,185647,88
2022-04-15,ru,98013,37536,160334,87
2022-04-16,ru,95862,61826,126716,87
2022-04-17,ru,93238,63656,124274,90
2022-04-18,ru,95489,69259,127283,91
2022-04-19,ru,98359,79784,118483,88
2022-04-20,ru,98977,70902,126493,88
2022-04-21,ru,98771,55039,147820,90
2022-04-22,ru,96786,48853,152810,91
2022-04-23,ru,94458,62250,138315,90
2022-04-24,ru,94647,66984,129552,90
2022-04-25,ru,93900,66628,125976,96
2022-04-26,ru,99446,74565,128345,91
2022-04-27,ru,102532,74633,133433,90
2022-04-28,ru,103299,74096,131668,90
2022-04-29,ru,101154,57942,140186,87
2022-04-30,ru,93113,51535,133466,87
2022-05-01,ru,92636,42031,144814,88
2022-05-02,ru,93851,17496,164093,87
2022-05-03,ru,95777,18716,164759,86
2022-05-04,ru,99292,54125,146299,84
2022-05-05,ru,103697,65754,142892,83
2022-05-06,ru,98918,65379,135632,85
2022-05-07,ru,94604,55488,131502,87
2022-05-08,ru,93176,29045,163510,87
2022-05-09,ru,92562,11500,190958,87
2022-05-10,ru,95895,25780,173449,87
2022-05-11,ru,100447,50119,144893,87
2022-05-12,ru,101250,62408,136189,87
2022-05-13,ru,99037,70511,122030,88
2022-05-14,ru,95039,72480,117324,88
2022-05-15,ru,96878,56965,130800,85
2022-05-16,ru,98726,53528,128646,86
2022-05-17,ru,100027,60165,133449,88
2022-05-18,ru,106716,75661,130917,85
2022-05-19,ru,110813,78317,129304,85
2022-05-20,ru,103986,81344,119899,83
2022-05-21,ru,105087,69485,137687,81
2022-05-22,ru,105890,70412,133815,82
2022-05-23,ru,109583,66224,147099,83
2022-05-24,ru,107641,71263,131360,85
2022-05-25,ru,112392,70590,145930,82
2022-05-26,ru,112903,68467,149372,84
2022-05-27,ru,119017,72559,147086,79
2022-05-28,ru,112560,74599,128865,81
2022-05-29,ru,109845,67058,135572,84
2022-05-30,ru,112687,72627,132378,86
2022-05-31,ru,115059,62874,154675,84
2022-06-01,ru,116524,77075,143170,83
2022-06-02,ru,116432,80485,147625,82
2022-06-03,ru,116536,85832,138362,83
2022-06-04,ru,109274,69350,143444,80
2022-06-05,ru,109658,57190,164144,80
2022-06-06,ru,113582,80305,146518,78
2022-06-07,ru,120064,69421,174743,79
2022-06-08,ru,115450,75316,158879,82
2022-06-09,ru,106941,64635,168467,82
2022-06-10,ru,97673,71578,161312,87
2022-06-11,ru,93079,52278,166964,87
2022-06-12,ru,94312,62007,158600,86
2022-06-13,ru,97244,66133,160185,84
2022-06-14,ru,98784,73467,166521,86
2022-06-15,ru,98686,84237,144192,88
2022-06-16,ru,101235,76789,134539,86
2022-06-17,ru,96940,69712,121374,82
2022-06-18,ru,95271,54298,125364,83
2022-06-19,ru,91903,60292,121670,79
2022-06-20,ru,91657,57818,125869,81
2022-06-21,ru,91886,67580,120765,84
2022-06-22,ru,97441,74093,124093,81
2022-06-23,ru,101391,77138,123658,81
2022-06-24,ru,94305,68901,118787,83
2022-06-25,ru,93856,64221,128422,82
2022-06-26,ru,92297,56776,123285,83
2022-06-27,ru,92133,54763,123740,85
2022-06-28,ru,91689,51374,125281,89
2022-06-29,ru,94415,73957,112215,88
2022-06-30,ru,95448,73517,121509,88
2022-07-01,ru,93267,59274,135798,83
2022-07-02,ru,86181,39682,145205,81
2022-07-03,ru,86875,42807,138811,79
2022-07-04,ru,92334,50950,137335,82
2022-07-05,ru,87332,37624,135096,89
2022-07-06,ru,92614,64482,120746,87
2022-07-07,ru,94518,61309,133540,80
2022-07-08,ru,93931,56955,131319,83
2022-07-09,ru,90921,17149,155098,81
2022-07-10,ru,93984,27219,143328,81
2022-07-11,ru,98221,20646,156516,84
2022-07-12,ru,99143,26131,154148,81
2022-07-13,ru,100624,32714,146754,80
2022-07-14,ru,80784,34589,114593,97
2022-07-15,ru,92980,50762,131855,79
2022-07-16,ru,85449,35277,130630,86
2022-07-17,ru,89520,46289,130812,81
2022-07-18,ru,101086,50844,147781,79
2022-07-19,ru,97500,53664,135893,80
2022-07-20,ru,86315,30843,146597,89
2022-07-21,ru,78694,0,164398,92
2022-07-22,ru,89204,52566,116795,82
2022-07-23,ru,96302,55288,120377,81
2022-07-24,ru,97429,60248,116338,79
2022-07-25,ru,102529,68412,121732,77
2022-07-26,ru,105781,66189,130682,78
2022-07-27,ru,107858,44779,142330,79
2022-07-28,ru,108737,77,185092,82
2022-07-29,ru,110909,31068,159699,78
2022-07-30,ru,111050,59615,150806,78
2022-07-31,ru,103814,54918,146041,80
2022-08-01,ru,105289,72072,143284,78
2022-08-02,ru,106038,86567,134254,79
2022-08-03,ru,103518,95439,141371,77
2022-08-04,ru,98514,88612,152946,77
2022-08-05,ru,94151,63034,168215,80
2022-08-06,ru,95943,49453,169563,78
2022-08-07,ru,97115,56991,145808,82
2022-08-08,ru,117666,65424,142224,77
2022-08-09,ru,120813,72198,139203,78
2022-08-10,ru,111498,76289,130306,79
2022-08-11,ru,117332,66796,135162,75
2022-08-12,ru,122632,53831,139876,75
2022-08-13,ru,106578,67177,119552,83
2022-08-14,ru,101108,63928,133553,84
2022-08-15,ru,110566,68136,170219,79
2022-08-16,ru,112731,76190,168950,77
2022-08-17,ru,107776,53942,154235,77
2022-08-18,ru,121535,57172,167899,76
2022-08-19,ru,114233,83099,158809,81
2022-08-20,ru,105881,74999,140275,82
2022-08-21,ru,107603,70798,135838,82
2022-08-22,ru,114610,73001,146078,81
2022-08-23,ru,120431,78866,150902,81
2022-08-24,ru,121524,76249,156369,77
2022-08-25,ru,123172,101660,161148,78
2022-08-26,ru,117217,88498,153552,80
2022-08-27,ru,112040,83345,142095,81
2022-08-28,ru,118164,85038,153139,80
2022-08-29,ru,133206,93307,151172,81
2022-08-30,ru,155211,84641,167796,78
2022-08-31,ru,152037,70478,170145,80
2022-09-01,ru,158602,84443,167977,79
2022-09-02,ru,155829,89247,149613,81
2022-09-03,ru,157039,60342,172465,79
2022-09-04,ru,157787,87113,156091,78
2022-09-05,ru,148816,93994,173722,76
2022-09-06,ru,148075,109382,191105,75
2022-09-07,ru,151721,105347,203410,75
2022-09-08,ru,149757,117227,189876,74
2022-09-09,ru,149027,128645,184149,76
2022-09-10,ru,152664,108575,212619,78
2022-09-11,ru,153602,103724,205054,79
2022-09-12,ru,154866,96693,205215,78
2022-09-13,ru,132190,84965,216615,79
2022-09-14,ru,109114,81778,219824,80
2022-09-15,ru,110250,90583,206483,81
2022-09-16,ru,112740,91096,200379,80
2022-09-17,ru,109634,106860,182208,79
2022-09-18,ru,109243,124840,172005,79
2022-09-19,ru,113291,124330,175754,78
2022-09-20,ru,114969,98758,160371,78
2022-09-21,ru,113471,82493,134430,79
2022-09-22,ru,113873,83509,140627,79
2022-09-23,ru,110090,84022,140107,80
2022-09-24,ru,110676,89581,133827,79
2022-09-25,ru,113893,85709,143429,79
2022-09-26,ru,113159,71311,161395,80
2022-09-27,ru,113190,86368,156910,77
2022-09-28,ru,117500,83270,155702,74
2022-09-29,ru,130514,81748,172188,35
2022-10-01,ru,100332,77666,136796,77
2022-10-02,ru,104928,80496,132267,77
2022-10-03,ru,107971,75430,135540,78
2022-10-04,ru,112738,75372,146298,68
2022-10-05,ru,106608,73723,148953,76
2022-10-06,ru,105447,71594,153433,81
2022-10-07,ru,107963,,,76
2022-10-08,ru,105114,70813,138752,78
2022-10-09,ru,108197,62935,157556,79
2022-10-10,ru,107169,65047,151125,83
2022-10-11,ru,107164,67066,147046,83
2022-10-12,ru,109106,74726,132499,84
2022-10-13,ru,106312,67712,147176,84
2022-10-14,ru,98477,66298,132300,87
2022-10-15,ru,102356,63503,137215,83
2022-10-16,ru,102712,68945,137928,84
2022-10-17,ru,107457,71929,150132,83
2022-10-18,ru,108939,73588,142669,82
2022-10-19,ru,92653,49105,145112,96
2022-10-20,ru,93824,52060,140911,89
2022-10-21,ru,100671,55745,158646,78
2022-10-22,ru,98907,69904,142412,81
2022-10-23,ru,95296,47562,153644,87
2022-10-24,ru,102248,55307,159458,80
2022-10-25,ru,100688,72676,140470,81
2022-10-26,ru,99045,58950,150110,81
2022-10-27,ru,96574,41029,156395,74
2022-10-28,ru,94609,34377,157848,76
2022-10-29,ru,100501,56935,149316,81
2022-10-30,ru,96950,45545,161062,88
2022-10-31,ru,97723,58806,150474,87
2022-11-01,ru,98115,68327,150340,84
2022-11-02,ru,98952,75240,144854,83
2022-11-03,ru,97344,74398,140020,83
2022-11-04,ru,91361,68125,132435,78
2022-11-05,ru,88011,67795,130273,78
2022-11-06,ru,89385,67055,130265,80
2022-11-07,ru,95722,64731,133643,81
2022-11-08,ru,96220,60521,134097,80
2022-11-09,ru,88769,57539,129306,75
2022-11-10,ru,88554,54762,128235,72
2022-11-11,ru,85346,60902,111913,73
2022-11-12,ru,87468,61048,113065,75
2022-11-13,ru,89463,68921,111541,76
2022-11-14,ru,92048,70907,119443,77
2022-11-15,ru,92660,69215,120524,76
2022-11-16,ru,91882,66438,118686,77
2022-11-17,ru,92857,72531,115951,79
2022-11-18,ru,92178,68332,112761,77
2022-11-19,ru,84234,66892,106404,75
2022-11-20,ru,85837,68499,106666,75
2022-11-21,ru,88079,56947,125682,76
2022-11-22,ru,89834,68930,121879,77
2022-11-23,ru,96788,72567,125733,78
2022-11-24,ru,96374,60732,140773,82
2022-11-25,ru,93324,64614,135014,79
2022-11-26,ru,92698,69589,119399,74
2022-11-27,ru,94013,69944,117978,74
2022-11-28,ru,95838,71992,118267,78
2022-11-29,ru,96064,66076,125469,75
2022-11-30,ru,90465,60255,126059,70
2022-12-01,ru,90662,56421,116522,65
2022-12-02,ru,87961,56261,116760,74
2022-12-03,ru,89185,63759,117141,73
2022-12-04,ru,89264,64840,119049,72
2022-12-05,ru,95306,65712,129075,73
2022-12-06,ru,93550,69019,122516,75
2022-12-07,ru,90374,64467,127103,76
2022-12-08,ru,86858,56802,135580,75
2022-12-09,ru,86454,58923,127145,78
2022-12-10,ru,87589,65757,119749,74
2022-12-11,ru,88093,67677,118112,72
2022-12-12,ru,86061,67771,117009,71
2022-12-13,ru,88229,69901,119182,77
2022-12-14,ru,88055,64767,118513,77
2022-12-15,ru,85216,55380,121176,76
2022-12-16,ru,87497,56463,118348,77
2022-12-17,ru,86268,56708,119130,77
2022-12-18,ru,85543,63479,112490,77
2022-12-19,ru,86274,65663,110067,77
2022-12-20,ru,86566,70805,106371,77
2022-12-21,ru,85247,65612,108122,77
2022-12-22,ru,85528,65187,109672,77
2022-12-23,ru,87363,65162,110603,77
2022-12-24,ru,87561,59859,107694,77
2022-12-25,ru,89721,55662,114393,75
2022-12-26,ru,87524,53870,115179,77
2022-12-27,ru,85845,58264,112228,78
2022-12-28,ru,84288,55664,116600,78
2022-12-29,ru,84245,53187,116632,78
2022-12-30,ru,81620,51034,116452,78
2022-12-31,ru,77567,44479,122720,77
2023-01-01,ru,78759,47502,121363,77
