#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?end=2024-06-30&start=2024-04-01
#
date,locale,initial_downloads,update_pings
2024-05-08,zh-CN,0,39
2024-05-08,??,56034,826090
2024-05-08,ja,0,55
2024-05-08,pt-BR,0,31
2024-05-08,sv-SE,0,5
2024-05-08,zh-TW,0,22
2024-05-08,ca,0,1
2024-05-08,is,0,2
2024-05-08,nb-NO,0,3
2024-05-08,hu,0,4
2024-05-08,es-AR,0,4
2024-05-09,ar,0,14
2024-05-09,de,0,8388
2024-05-09,en-US,0,9721
2024-05-09,es-ES,0,163
2024-05-09,fr,0,128
2024-05-09,it,0,64
2024-05-09,ko,0,2
2024-05-09,nl,0,6
2024-05-09,pl,0,8
2024-05-09,ru,0,935
2024-05-09,tr,0,15
2024-05-09,zh-CN,0,16
2024-05-09,??,53632,795748
2024-05-09,ja,0,45
2024-05-09,pt-BR,0,34
2024-05-09,da,0,1
2024-05-09,sv-SE,0,1
2024-05-09,zh-TW,0,11
2024-05-09,ca,0,2
2024-05-09,id,0,1
2024-05-09,is,0,1
2024-05-09,nb-NO,0,5
2024-05-09,cs,0,1
2024-05-09,es-AR,0,8
2024-05-10,ar,0,16
2024-05-10,de,0,8298
2024-05-10,en-US,0,9554
2024-05-10,es-ES,0,144
2024-05-10,fr,0,105
2024-05-10,it,0,38
2024-05-10,ko,0,4
2024-05-10,nl,0,8
2024-05-10,pl,0,16
2024-05-10,ru,0,958
2024-05-10,tr,0,14
2024-05-10,vi,0,2
2024-05-10,zh-CN,0,24
2024-05-10,??,51937,792943
2024-05-10,ja,0,40
2024-05-10,pt-BR,0,32
2024-05-10,sv-SE,0,2
2024-05-10,zh-TW,0,14
2024-05-10,ca,0,1
2024-05-10,is,0,2
2024-05-10,nb-NO,0,4
2024-05-10,cs,0,8
2024-05-10,el,0,1
2024-05-10,hu,0,1
2024-05-10,es-AR,0,8
2024-05-11,ar,0,25
2024-05-11,de,0,8357
2024-05-11,en-US,0,5312
2024-05-11,es-ES,0,128
2024-05-11,fr,0,118
2024-05-11,it,0,52
2024-05-11,ko,0,5
2024-05-11,pl,0,19
2024-05-11,ru,0,950
2024-05-11,tr,0,6
2024-05-11,vi,0,1
2024-05-11,zh-CN,0,29
2024-05-11,??,51998,762460
2024-05-11,ja,0,43
2024-05-11,pt-BR,0,42
2024-05-11,sv-SE,0,5
2024-05-11,zh-TW,0,30
2024-05-11,ca,0,1
2024-05-11,id,0,1
2024-05-11,is,0,1
2024-05-11,nb-NO,0,4
2024-05-11,cs,0,2
2024-05-11,hu,0,1
2024-05-11,es-AR,0,1
2024-05-12,ar,0,20
2024-05-12,de,0,8400
2024-05-12,en-US,0,5473
2024-05-12,es-ES,0,165
2024-05-12,fa,0,1
2024-05-12,fr,0,136
2024-05-12,it,0,49
2024-05-12,ko,0,3
2024-05-12,nl,0,3
2024-05-12,pl,0,15
2024-05-12,ru,0,982
2024-05-12,tr,0,9
2024-05-12,zh-CN,0,28
2024-05-12,??,52092,780396
2024-05-12,ja,0,49
2024-05-12,pt-BR,0,31
2024-05-12,da,0,2
2024-05-12,sv-SE,0,5
2024-05-12,zh-TW,0,20
2024-05-12,ca,0,2
2024-05-12,id,0,1
2024-05-12,is,0,1
2024-05-12,nb-NO,0,2
2024-05-12,cs,0,7
2024-05-12,hu,0,1
2024-05-12,es-AR,0,3
2024-05-13,ar,0,17
2024-05-13,de,0,8321
2024-05-13,en-US,0,5737
2024-05-13,es-ES,0,155
2024-05-13,fr,0,138
2024-05-13,it,0,68
2024-05-13,ko,0,2
2024-05-13,nl,0,7
2024-05-13,pl,0,23
2024-05-13,ru,0,835
2024-05-13,tr,0,7
2024-05-13,zh-CN,0,30
2024-05-13,??,68462,806808
2024-05-13,ja,0,33
2024-05-13,pt-BR,0,40
2024-05-13,he,0,2
2024-05-13,sv-SE,0,6
2024-05-13,zh-TW,0,16
2024-05-13,ca,0,2
2024-05-13,is,0,1
2024-05-13,nb-NO,0,3
2024-05-13,cs,0,4
2024-05-13,el,0,1
2024-05-13,hu,0,1
2024-05-13,es-AR,0,7
2024-05-14,ar,0,8
2024-05-14,de,0,8390
2024-05-14,en-US,0,5721
2024-05-14,es-ES,0,151
2024-05-14,fr,0,146
2024-05-14,it,0,60
2024-05-14,ko,0,8
2024-05-14,nl,0,8
2024-05-14,pl,0,13
2024-05-14,ru,0,857
2024-05-14,tr,0,5
2024-05-14,zh-CN,0,23
2024-05-14,??,102157,794531
2024-05-14,ja,0,47
2024-05-14,pt-BR,0,46
2024-05-14,da,0,4
2024-05-14,he,0,1
2024-05-14,sv-SE,0,10
2024-05-14,zh-TW,0,21
2024-05-14,ca,0,4
2024-05-14,is,0,1
2024-05-14,nb-NO,0,6
2024-05-14,cs,0,5
2024-05-14,el,0,1
2024-05-14,hu,0,5
2024-05-14,es-AR,0,3
2024-05-15,ar,0,16
2024-05-15,de,0,8386
2024-05-15,en-US,0,5683
2024-05-15,es-ES,0,151
2024-05-15,fr,0,143
2024-05-15,it,0,57
2024-05-15,ko,0,6
2024-05-15,nl,0,8
2024-05-15,pl,0,29
2024-05-15,ru,0,962
2024-05-15,tr,0,9
2024-05-15,zh-CN,0,33
2024-05-15,??,109611,778868
2024-05-15,ja,0,50
2024-05-15,pt-BR,0,47
2024-05-15,da,0,2
2024-05-15,sv-SE,0,8
2024-05-15,zh-TW,0,13
2024-05-15,ca,0,3
2024-05-15,is,0,1
2024-05-15,nb-NO,0,11
2024-05-15,cs,0,6
2024-05-15,hu,0,4
2024-05-15,es-AR,0,3
2024-05-16,ar,0,33
2024-05-16,de,0,8408
2024-05-16,en-US,0,5731
2024-05-16,es-ES,0,152
2024-05-16,fr,0,131
2024-05-16,it,0,38
2024-05-16,ko,0,2
2024-05-16,nl,0,5
2024-05-16,pl,0,16
2024-05-16,ru,0,918
2024-05-16,tr,0,6
2024-05-16,zh-CN,0,30
2024-05-16,??,107340,755859
2024-05-16,ja,0,54
2024-05-16,pt-BR,0,39
2024-05-16,sv-SE,0,3
2024-05-16,zh-TW,0,20
2024-05-16,ca,0,4
2024-05-16,id,0,1
2024-05-16,is,0,1
2024-05-16,nb-NO,0,1
2024-05-16,cs,0,1
2024-05-16,hu,0,6
2024-05-16,es-AR,0,5
2024-05-17,ar,0,21
2024-05-17,de,0,8407
2024-05-17,en-US,0,5510
2024-05-17,es-ES,0,122
2024-05-17,fr,0,120
2024-05-17,it,0,77
2024-05-17,ko,0,5
2024-05-17,nl,0,4
2024-05-17,pl,0,15
2024-05-17,ru,0,832
2024-05-17,tr,0,6
2024-05-17,zh-CN,0,19
2024-05-17,??,99859,756782
2024-05-17,ja,0,53
2024-05-17,pt-BR,0,42
2024-05-17,da,0,1
2024-05-17,sv-SE,0,5
2024-05-17,zh-TW,0,17
2024-05-17,ca,0,6
2024-05-17,id,0,1
2024-05-17,is,0,2
2024-05-17,cs,0,2
2024-05-17,hu,0,4
2024-05-17,es-AR,0,8
2024-05-18,ar,0,33
2024-05-18,de,0,8446
2024-05-18,en-US,0,5289
2024-05-18,es-ES,0,117
2024-05-18,fr,0,110
2024-05-18,it,0,71
2024-05-18,ko,0,5
2024-05-18,nl,0,11
2024-05-18,pl,0,15
2024-05-18,ru,0,873
2024-05-18,tr,0,10
2024-05-18,zh-CN,0,17
2024-05-18,??,90705,736821
2024-05-18,ja,0,50
2024-05-18,pt-BR,0,32
2024-05-18,he,0,1
2024-05-18,sv-SE,0,2
2024-05-18,zh-TW,0,11
2024-05-18,ca,0,1
2024-05-18,id,0,6
2024-05-18,is,0,1
2024-05-18,nb-NO,0,2
2024-05-18,cs,0,5
2024-05-18,hu,0,8
2024-05-18,es-AR,0,5
2024-05-19,ar,0,29
2024-05-19,de,0,8418
2024-05-19,en-US,0,5290
2024-05-19,es-ES,0,188
2024-05-19,fr,0,101
2024-05-19,it,0,49
2024-05-19,nl,0,5
2024-05-19,pl,0,9
2024-05-19,ru,0,903
2024-05-19,tr,0,11
2024-05-19,vi,0,2
2024-05-19,zh-CN,0,20
2024-05-19,??,74252,725893
2024-05-19,ja,0,38
2024-05-19,pt-BR,0,49
2024-05-19,sv-SE,0,3
2024-05-19,zh-TW,0,13
2024-05-19,ca,0,1
2024-05-19,is,0,2
2024-05-19,nb-NO,0,3
2024-05-19,cs,0,5
2024-05-19,el,0,1
2024-05-19,hu,0,2
2024-05-19,es-AR,0,4
2024-05-20,ar,0,24
2024-05-20,de,0,8417
2024-05-20,en-US,0,5746
2024-05-20,es-ES,0,148
2024-05-20,fa,0,2
2024-05-20,fr,0,131
2024-05-20,it,0,64
2024-05-20,ko,0,4
2024-05-20,nl,0,10
2024-05-20,pl,0,14
2024-05-20,ru,0,870
2024-05-20,tr,0,9
2024-05-20,zh-CN,0,27
2024-05-20,??,101269,741694
2024-05-20,ja,0,52
2024-05-20,pt-BR,0,40
2024-05-20,sv-SE,0,3
2024-05-20,zh-TW,0,14
2024-05-20,id,0,3
2024-05-20,is,0,2
2024-05-20,cs,0,9
2024-05-20,hu,0,8
2024-05-20,es-AR,0,1
2024-05-20,ro,0,1
2024-05-21,ar,0,24
2024-05-21,de,0,8437
2024-05-21,en-US,0,5299
2024-05-21,es-ES,0,134
2024-05-21,fr,0,115
2024-05-21,it,0,67
2024-05-21,ko,0,2
2024-05-21,nl,0,6
2024-05-21,pl,0,16
2024-05-21,ru,0,856
2024-05-21,tr,0,14
2024-05-21,zh-CN,0,30
2024-05-21,??,101311,738492
2024-05-21,ja,0,64
2024-05-21,pt-BR,0,44
2024-05-21,da,0,1
2024-05-21,sv-SE,0,4
2024-05-21,zh-TW,0,18
2024-05-21,ca,0,5
2024-05-21,is,0,1
2024-05-21,nb-NO,0,2
2024-05-21,cs,0,4
2024-05-21,hu,0,1
2024-05-21,es-AR,0,3
2024-05-22,ar,0,34
2024-05-22,de,0,8438
2024-05-22,en-US,0,5339
2024-05-22,es-ES,0,144
2024-05-22,fr,0,133
2024-05-22,it,0,53
2024-05-22,ko,0,2
2024-05-22,nl,0,5
2024-05-22,pl,0,21
2024-05-22,ru,0,787
2024-05-22,tr,0,6
2024-05-22,zh-CN,0,10
2024-05-22,??,98697,743487
2024-05-22,ja,0,41
2024-05-22,pt-BR,0,35
2024-05-22,sv-SE,0,3
2024-05-22,zh-TW,0,16
2024-05-22,ca,0,5
2024-05-22,is,0,1
2024-05-22,nb-NO,0,2
2024-05-22,hu,0,2
2024-05-22,es-AR,0,2
2024-05-22,AA,0,1
2024-05-23,ar,0,42
2024-05-23,de,0,8421
2024-05-23,en-US,0,6123
2024-05-23,es-ES,0,130
2024-05-23,fr,0,146
2024-05-23,it,0,59
2024-05-23,ko,0,4
2024-05-23,nl,0,5
2024-05-23,pl,0,21
2024-05-23,ru,0,900
2024-05-23,tr,0,9
2024-05-23,zh-CN,0,20
2024-05-23,??,98598,773197
2024-05-23,ja,0,56
2024-05-23,pt-BR,0,50
2024-05-23,da,0,2
2024-05-23,sv-SE,0,1
2024-05-23,zh-TW,0,5
2024-05-23,ca,0,1
2024-05-23,is,0,1
2024-05-23,nb-NO,0,10
2024-05-23,cs,0,4
2024-05-23,hu,0,4
2024-05-23,es-AR,0,1
2024-05-24,ar,0,31
2024-05-24,de,0,8406
2024-05-24,en-US,0,5284
2024-05-24,es-ES,0,153
2024-05-24,fr,0,136
2024-05-24,it,0,50
2024-05-24,ko,0,5
2024-05-24,nl,0,5
2024-05-24,pl,0,15
2024-05-24,ru,0,883
2024-05-24,tr,0,11
2024-05-24,zh-CN,0,25
2024-05-24,??,94240,754944
2024-05-24,ja,0,78
2024-05-24,pt-BR,0,57
2024-05-24,da,0,1
2024-05-24,sv-SE,0,6
2024-05-24,zh-TW,0,19
2024-05-24,ca,0,1
2024-05-24,is,0,2
2024-05-24,nb-NO,0,1
2024-05-24,cs,0,3
2024-05-24,hu,0,4
2024-05-24,es-AR,0,5
2024-05-25,ar,0,33
2024-05-25,de,0,8393
2024-05-25,en-US,0,5254
2024-05-25,es-ES,0,138
2024-05-25,fr,0,107
2024-05-25,it,0,67
2024-05-25,ko,0,5
2024-05-25,nl,0,11
2024-05-25,pl,0,17
2024-05-25,ru,0,846
2024-05-25,tr,0,16
2024-05-25,zh-CN,0,18
2024-05-25,??,54293,726583
2024-05-25,ja,0,73
2024-05-25,pt-BR,0,35
2024-05-25,sv-SE,0,4
2024-05-25,zh-TW,0,15
2024-05-25,ca,0,3
2024-05-25,is,0,1
2024-05-25,nb-NO,0,2
2024-05-25,cs,0,3
2024-05-25,hu,0,3
2024-05-26,ar,0,33
2024-05-26,de,0,8417
2024-05-26,en-US,0,5148
2024-05-26,es-ES,0,151
2024-05-26,fa,0,1
2024-05-26,fr,0,129
2024-05-26,it,0,50
2024-05-26,ko,0,2
2024-05-26,nl,0,6
2024-05-26,pl,0,21
2024-05-26,ru,0,825
2024-05-26,tr,0,14
2024-05-26,zh-CN,0,29
2024-05-26,??,54162,740627
2024-05-26,ja,0,59
2024-05-26,pt-BR,0,46
2024-05-26,th,0,2
2024-05-26,sv-SE,0,2
2024-05-26,zh-TW,0,4
2024-05-26,ca,0,3
2024-05-26,is,0,1
2024-05-26,nb-NO,0,2
2024-05-26,cs,0,14
2024-05-26,el,0,1
2024-05-26,hu,0,4
2024-05-26,es-AR,0,8
2024-05-27,ar,0,25
2024-05-27,de,0,8389
2024-05-27,en-US,0,5166
2024-05-27,es-ES,0,137
2024-05-27,fa,0,2
2024-05-27,fr,0,128
2024-05-27,it,0,66
2024-05-27,ko,0,1
2024-05-27,nl,0,7
2024-05-27,pl,0,10
2024-05-27,ru,0,803
2024-05-27,tr,0,11
2024-05-27,zh-CN,0,35
2024-05-27,??,100674,770555
2024-05-27,ja,0,44
2024-05-27,pt-BR,0,40
2024-05-27,da,0,2
2024-05-27,he,0,2
2024-05-27,sv-SE,0,1
2024-05-27,zh-TW,0,8
2024-05-27,is,0,1
2024-05-27,nb-NO,0,1
2024-05-27,cs,0,2
2024-05-27,hu,0,1
2024-05-27,es-AR,0,4
2024-05-28,ar,0,24
2024-05-28,de,0,8373
2024-05-28,en-US,0,5324
2024-05-28,es-ES,0,130
2024-05-28,fa,0,1
2024-05-28,fr,0,104
2024-05-28,it,0,68
2024-05-28,ko,0,3
2024-05-28,nl,0,1
2024-05-28,pl,0,15
2024-05-28,ru,0,786
2024-05-28,tr,0,11
2024-05-28,zh-CN,0,24
2024-05-28,??,98736,759370
2024-05-28,ja,0,67
2024-05-28,pt-BR,0,38
2024-05-28,da,0,1
2024-05-28,he,0,2
2024-05-28,sv-SE,0,2
2024-05-28,zh-TW,0,23
2024-05-28,is,0,1
2024-05-28,nb-NO,0,4
2024-05-28,cs,0,3
2024-05-28,hu,0,1
2024-05-28,es-AR,0,7
2024-05-29,ar,0,16
2024-05-29,de,0,8436
2024-05-29,en-US,0,5416
2024-05-29,es-ES,0,119
2024-05-29,fr,0,123
2024-05-29,it,0,49
2024-05-29,ko,0,1
2024-05-29,nl,0,8
2024-05-29,pl,0,15
2024-05-29,ru,0,837
2024-05-29,tr,0,18
2024-05-29,zh-CN,0,38
2024-05-29,??,100356,755672
2024-05-29,ja,0,51
2024-05-29,pt-BR,0,32
2024-05-29,da,0,1
2024-05-29,zh-TW,0,8
2024-05-29,ca,0,1
2024-05-29,nb-NO,0,4
2024-05-29,cs,0,13
2024-05-29,es-AR,0,4
2024-05-30,ar,0,17
2024-05-30,de,0,8434
2024-05-30,en-US,0,5283
2024-05-30,es-ES,0,109
2024-05-30,fr,0,107
2024-05-30,it,0,47
2024-05-30,ko,0,4
2024-05-30,nl,0,1
2024-05-30,pl,0,14
2024-05-30,ru,0,743
2024-05-30,tr,0,11
2024-05-30,zh-CN,0,35
2024-05-30,??,102582,769171
2024-05-30,ja,0,47
2024-05-30,pt-BR,0,51
2024-05-30,he,0,1
2024-05-30,sv-SE,0,1
2024-05-30,zh-TW,0,10
2024-05-30,ca,0,2
2024-05-30,is,0,3
2024-05-30,nb-NO,0,3
2024-05-30,cs,0,1
2024-05-30,hu,0,11
2024-05-30,es-AR,0,3
2024-05-31,ar,0,20
2024-05-31,de,0,8401
2024-05-31,en-US,0,5076
2024-05-31,es-ES,0,130
2024-05-31,fa,0,1
2024-05-31,fr,0,110
2024-05-31,it,0,50
2024-05-31,ko,0,2
2024-05-31,nl,0,5
2024-05-31,pl,0,13
2024-05-31,ru,0,781
2024-05-31,tr,0,9
2024-05-31,zh-CN,0,31
2024-05-31,??,100018,768305
2024-05-31,ja,0,37
2024-05-31,pt-BR,0,39
2024-05-31,sv-SE,0,1
2024-05-31,zh-TW,0,10
2024-05-31,ca,0,2
2024-05-31,id,0,2
2024-05-31,is,0,1
2024-05-31,nb-NO,0,3
2024-05-31,cs,0,9
2024-05-31,hu,0,6
2024-05-31,es-AR,0,3
2024-05-31,ro,0,1
2024-06-01,ar,0,8
2024-06-01,de,0,8426
2024-06-01,en-US,0,5306
2024-06-01,es-ES,0,126
2024-06-01,fr,0,110
2024-06-01,it,0,49
2024-06-01,ko,0,4
2024-06-01,nl,0,7
2024-06-01,pl,0,20
2024-06-01,ru,0,817
2024-06-01,tr,0,4
2024-06-01,zh-CN,0,23
2024-06-01,??,95497,745768
2024-06-01,ja,0,55
2024-06-01,pt-BR,0,45
2024-06-01,da,0,1
2024-06-01,sv-SE,0,2
2024-06-01,zh-TW,0,21
2024-06-01,ca,0,2
2024-06-01,id,0,2
2024-06-01,is,0,1
2024-06-01,nb-NO,0,3
2024-06-01,cs,0,3
2024-06-01,el,0,1
2024-06-01,hu,0,3
2024-06-01,es-AR,0,5
2024-06-02,ar,0,21
2024-06-02,de,0,8409
2024-06-02,en-US,0,5368
2024-06-02,es-ES,0,118
2024-06-02,fr,0,106
2024-06-02,it,0,55
2024-06-02,ko,0,3
2024-06-02,nl,0,2
2024-06-02,pl,0,12
2024-06-02,ru,0,715
2024-06-02,tr,0,14
2024-06-02,zh-CN,0,25
2024-06-02,??,59913,754738
2024-06-02,ja,0,56
2024-06-02,pt-BR,0,32
2024-06-02,da,0,1
2024-06-02,zh-TW,0,15
2024-06-02,ca,0,3
2024-06-02,nb-NO,0,10
2024-06-02,cs,0,5
2024-06-02,es-AR,0,6
2024-06-03,ar,0,13
2024-06-03,de,0,8400
2024-06-03,en-US,0,5008
2024-06-03,es-ES,0,131
2024-06-03,fr,0,108
2024-06-03,it,0,78
2024-06-03,ko,0,4
2024-06-03,nl,0,3
2024-06-03,pl,0,12
2024-06-03,ru,0,798
2024-06-03,tr,0,9
2024-06-03,zh-CN,0,43
2024-06-03,??,99876,782501
2024-06-03,ja,0,34
2024-06-03,pt-BR,0,43
2024-06-03,da,0,1
2024-06-03,sv-SE,0,3
2024-06-03,zh-TW,0,6
2024-06-03,is,0,2
2024-06-03,nb-NO,0,3
2024-06-03,cs,0,2
2024-06-03,hu,0,4
2024-06-03,es-AR,0,5
2024-06-04,ar,0,18
2024-06-04,de,0,8344
2024-06-04,en-US,0,4905
2024-06-04,es-ES,0,126
2024-06-04,fr,0,132
2024-06-04,it,0,53
2024-06-04,ko,0,7
2024-06-04,nl,0,3
2024-06-04,pl,0,17
2024-06-04,ru,0,819
2024-06-04,tr,0,5
2024-06-04,zh-CN,0,23
2024-06-04,??,98581,772277
2024-06-04,ja,0,49
2024-06-04,pt-BR,0,33
2024-06-04,da,0,1
2024-06-04,sv-SE,0,2
2024-06-04,zh-TW,0,9
2024-06-04,ca,0,4
2024-06-04,is,0,1
2024-06-04,nb-NO,0,7
2024-06-04,cs,0,3
2024-06-04,hu,0,10
2024-06-04,es-AR,0,4
2024-06-04,lt,0,2
2024-06-05,ar,0,19
2024-06-05,de,0,8355
2024-06-05,en-US,0,5084
2024-06-05,es-ES,0,143
2024-06-05,fr,0,94
2024-06-05,it,0,65
2024-06-05,ko,0,5
2024-06-05,nl,0,4
2024-06-05,pl,0,15
2024-06-05,ru,0,745
2024-06-05,tr,0,7
2024-06-05,zh-CN,0,24
2024-06-05,??,91823,756041
2024-06-05,ja,0,65
2024-06-05,pt-BR,0,32
2024-06-05,he,0,2
2024-06-05,sv-SE,0,6
2024-06-05,zh-TW,0,24
2024-06-05,ca,0,2
2024-06-05,id,0,1
2024-06-05,is,0,1
2024-06-05,nb-NO,0,3
2024-06-05,cs,0,23
2024-06-05,hu,0,4
2024-06-05,es-AR,0,2
2024-06-06,ar,0,13
2024-06-06,de,0,8366
2024-06-06,en-US,0,4858
2024-06-06,es-ES,0,107
2024-06-06,fr,0,107
2024-06-06,it,0,49
2024-06-06,ko,0,5
2024-06-06,nl,0,7
2024-06-06,pl,0,21
2024-06-06,ru,0,822
2024-06-06,tr,0,8
2024-06-06,zh-CN,0,33
2024-06-06,??,91147,751420
2024-06-06,ja,0,63
2024-06-06,pt-BR,0,39
2024-06-06,sv-SE,0,1
2024-06-06,zh-TW,0,15
2024-06-06,ca,0,5
2024-06-06,is,0,1
2024-06-06,nb-NO,0,3
2024-06-06,cs,0,1
2024-06-06,hu,0,2
2024-06-06,es-AR,0,5
2024-06-07,ar,0,10
2024-06-07,de,0,8322
2024-06-07,en-US,0,4662
2024-06-07,es-ES,0,130
2024-06-07,fa,0,2
2024-06-07,fr,0,102
2024-06-07,it,0,44
2024-06-07,ko,0,1
2024-06-07,pl,0,4
2024-06-07,ru,0,776
2024-06-07,tr,0,6
2024-06-07,zh-CN,0,20
2024-06-07,??,91577,760200
2024-06-07,ja,0,57
2024-06-07,pt-BR,0,37
2024-06-07,sv-SE,0,2
2024-06-07,zh-TW,0,16
2024-06-07,ca,0,1
2024-06-07,is,0,2
2024-06-07,nb-NO,0,3
2024-06-07,cs,0,1
2024-06-07,hu,0,3
2024-06-07,ka,0,1
2024-06-07,es-AR,0,3
2024-06-08,ar,0,13
2024-06-08,de,0,8344
2024-06-08,en-US,0,4685
2024-06-08,es-ES,0,122
2024-06-08,fa,0,1
2024-06-08,fr,0,116
2024-06-08,it,0,39
2024-06-08,ko,0,8
2024-06-08,nl,0,4
2024-06-08,pl,0,12
2024-06-08,ru,0,807
2024-06-08,tr,0,8
2024-06-08,zh-CN,0,24
2024-06-08,??,95652,738376
2024-06-08,ja,0,63
2024-06-08,pt-BR,0,44
2024-06-08,zh-TW,0,11
2024-06-08,nb-NO,0,4
2024-06-08,cs,0,2
2024-06-08,hu,0,6
2024-06-08,es-AR,0,5
2024-06-09,ar,0,13
2024-06-09,de,0,8334
2024-06-09,en-US,0,4617
2024-06-09,es-ES,0,123
2024-06-09,fa,0,1
2024-06-09,fr,0,108
2024-06-09,it,0,52
2024-06-09,ko,0,3
2024-06-09,nl,0,6
2024-06-09,pl,0,12
2024-06-09,ru,0,741
2024-06-09,tr,0,11
2024-06-09,zh-CN,0,33
2024-06-09,??,99496,758100
2024-06-09,ja,0,62
2024-06-09,pt-BR,0,47
2024-06-09,sv-SE,0,1
2024-06-09,zh-TW,0,17
2024-06-09,ca,0,7
2024-06-09,nb-NO,0,3
2024-06-09,cs,0,4
2024-06-09,hu,0,6
2024-06-09,es-AR,0,1
2024-06-10,ar,0,16
2024-06-10,de,0,8326
2024-06-10,en-US,0,4694
2024-06-10,es-ES,0,124
2024-06-10,fr,0,121
2024-06-10,it,0,55
2024-06-10,ko,0,2
2024-06-10,nl,0,3
2024-06-10,pl,0,13
2024-06-10,ru,0,743
2024-06-10,tr,0,12
2024-06-10,zh-CN,0,24
2024-06-10,??,51361,775437
2024-06-10,ja,0,48
2024-06-10,pt-BR,0,58
2024-06-10,da,0,1
2024-06-10,sv-SE,0,2
2024-06-10,zh-TW,0,16
2024-06-10,ca,0,4
2024-06-10,is,0,1
2024-06-10,nb-NO,0,5
2024-06-10,cs,0,8
2024-06-10,el,0,1
2024-06-10,hu,0,10
2024-06-10,es-AR,0,1
2024-06-11,ar,0,18
2024-06-11,de,0,8387
2024-06-11,en-US,0,5241
2024-06-11,es-ES,0,123
2024-06-11,fa,0,1
2024-06-11,fr,0,125
2024-06-11,it,0,76
2024-06-11,ko,0,4
2024-06-11,nl,0,6
2024-06-11,pl,0,9
2024-06-11,ru,0,840
2024-06-11,tr,0,8
2024-06-11,zh-CN,0,22
2024-06-11,??,86095,767667
2024-06-11,ja,0,47
2024-06-11,pt-BR,0,40
2024-06-11,da,0,1
2024-06-11,sv-SE,0,1
2024-06-11,zh-TW,0,10
2024-06-11,ca,0,2
2024-06-11,is,0,1
2024-06-11,nb-NO,0,5
2024-06-11,cs,0,2
2024-06-11,hu,0,6
2024-06-11,es-AR,0,3
2024-06-12,ar,0,20
2024-06-12,de,0,8366
2024-06-12,en-US,0,5623
2024-06-12,es-ES,0,128
2024-06-12,fr,0,116
2024-06-12,it,0,66
2024-06-12,ko,0,5
2024-06-12,nl,0,6
2024-06-12,pl,0,14
2024-06-12,ru,0,779
2024-06-12,tr,0,24
2024-06-12,zh-CN,0,25
2024-06-12,??,64557,757242
2024-06-12,ja,0,62
2024-06-12,pt-BR,0,41
2024-06-12,sv-SE,0,2
2024-06-12,zh-TW,0,18
2024-06-12,ca,0,2
2024-06-12,nb-NO,0,4
2024-06-12,cs,0,4
2024-06-12,hu,0,5
2024-06-12,es-AR,0,8
2024-06-13,ar,0,10
2024-06-13,de,0,8353
2024-06-13,en-US,0,4913
2024-06-13,es-ES,0,151
2024-06-13,fr,0,108
2024-06-13,it,0,59
2024-06-13,ko,0,2
2024-06-13,nl,0,3
2024-06-13,pl,0,9
2024-06-13,ru,0,751
2024-06-13,tr,0,10
2024-06-13,zh-CN,0,24
2024-06-13,??,56186,729420
2024-06-13,ja,0,62
2024-06-13,pt-BR,0,40
2024-06-13,he,0,2
2024-06-13,zh-TW,0,21
2024-06-13,ca,0,4
2024-06-13,id,0,1
2024-06-13,is,0,2
2024-06-13,nb-NO,0,4
2024-06-13,cs,0,1
2024-06-13,hu,0,4
2024-06-13,es-AR,0,4
2024-06-14,ar,0,14
2024-06-14,de,0,8359
2024-06-14,en-US,0,4854
2024-06-14,es-ES,0,120
2024-06-14,fa,0,2
2024-06-14,fr,0,105
2024-06-14,it,0,44
2024-06-14,ko,0,3
2024-06-14,nl,0,2
2024-06-14,pl,0,18
2024-06-14,ru,0,706
2024-06-14,tr,0,13
2024-06-14,zh-CN,0,31
2024-06-14,??,55237,746285
2024-06-14,ja,0,36
2024-06-14,pt-BR,0,30
2024-06-14,he,0,1
2024-06-14,zh-TW,0,21
2024-06-14,is,0,1
2024-06-14,nb-NO,0,3
2024-06-14,cs,0,6
2024-06-14,hu,0,10
2024-06-14,es-AR,0,6
2024-06-15,ar,0,21
2024-06-15,de,0,8431
2024-06-15,en-US,0,4961
2024-06-15,es-ES,0,123
2024-06-15,fr,0,125
2024-06-15,it,0,61
2024-06-15,ko,0,3
2024-06-15,nl,0,4
2024-06-15,pl,0,16
2024-06-15,ru,0,752
2024-06-15,tr,0,4
2024-06-15,zh-CN,0,25
2024-06-15,??,54484,723271
2024-06-15,ja,0,46
2024-06-15,pt-BR,0,49
2024-06-15,da,0,1
2024-06-15,sv-SE,0,3
2024-06-15,zh-TW,0,20
2024-06-15,ca,0,1
2024-06-15,id,0,1
2024-06-15,nb-NO,0,3
2024-06-15,cs,0,5
2024-06-15,hu,0,3
2024-06-15,es-AR,0,9
2024-06-16,ar,0,20
2024-06-16,de,0,8426
2024-06-16,en-US,0,4747
2024-06-16,es-ES,0,126
2024-06-16,fr,0,155
2024-06-16,it,0,44
2024-06-16,ko,0,3
2024-06-16,nl,0,1
2024-06-16,pl,0,12
2024-06-16,ru,0,773
2024-06-16,tr,0,13
2024-06-16,zh-CN,0,20
2024-06-16,??,53107,701940
2024-06-16,ja,0,53
2024-06-16,pt-BR,0,42
2024-06-16,sv-SE,0,1
2024-06-16,zh-TW,0,32
2024-06-16,ca,0,6
