#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2021-07-30&country=kz&events=off
#
date,country,users,lower,upper,frac
2017-11-03,kz,2353,1389,3243,76
2017-11-04,kz,2363,1381,3193,77
2017-11-05,kz,2402,1508,3082,78
2017-11-06,kz,2339,1593,2987,79
2017-11-07,kz,2447,1686,3285,77
2017-11-08,kz,2543,1656,3551,73
2017-11-09,kz,2438,1263,3622,77
2017-11-10,kz,2273,1282,3289,83
2017-11-11,kz,2212,1510,2977,83
2017-11-12,kz,2123,1326,3192,86
2017-11-13,kz,2156,1551,3048,85
2017-11-14,kz,2170,1511,3238,86
2017-11-15,kz,2121,1432,3075,86
2017-11-16,kz,2119,1419,3231,86
2017-11-17,kz,2274,1346,3323,86
2017-11-18,kz,2650,1487,3100,85
2017-11-19,kz,2245,1499,2874,87
2017-11-20,kz,2180,1311,3197,85
2017-11-21,kz,2230,1590,2918,82
2017-11-22,kz,2298,1412,3210,83
2017-11-23,kz,2231,1319,3173,85
2017-11-24,kz,2167,1642,3080,84
2017-11-25,kz,2143,1586,3627,86
2017-11-26,kz,2175,1328,3351,86
2017-11-27,kz,2241,1022,3512,86
2017-11-28,kz,2253,1404,2970,88
2017-11-29,kz,2280,1440,3193,85
2017-11-30,kz,2209,1404,3032,87
2017-12-01,kz,2253,1105,3267,82
2017-12-02,kz,2262,1506,2982,79
2017-12-03,kz,2165,1344,3107,83
2017-12-04,kz,2230,1498,3071,83
2017-12-05,kz,2242,1468,3195,85
2017-12-06,kz,2316,1541,3100,83
2017-12-07,kz,2246,1340,3203,86
2017-12-08,kz,2230,1235,3149,85
2017-12-09,kz,2209,1437,3050,85
2017-12-10,kz,2210,1515,3013,83
2017-12-11,kz,2246,1331,3389,82
2017-12-12,kz,2270,1373,3269,82
2017-12-13,kz,2212,1293,3257,82
2017-12-14,kz,2151,1089,3348,81
2017-12-15,kz,2108,1169,3369,79
2017-12-16,kz,2076,1329,3114,82
2017-12-17,kz,2111,1215,3156,82
2017-12-18,kz,2129,1226,3259,82
2017-12-19,kz,2398,1565,3372,77
2017-12-20,kz,2197,1512,3165,83
2017-12-21,kz,2175,1309,3341,83
2017-12-22,kz,2077,1215,3215,85
2017-12-23,kz,2057,1310,3009,87
2017-12-24,kz,2141,1209,3070,86
2017-12-25,kz,2223,715,3487,86
2017-12-26,kz,2172,931,3495,86
2017-12-27,kz,2129,1398,3068,86
2017-12-28,kz,2171,1203,3234,82
2017-12-29,kz,2085,1360,2950,86
2017-12-30,kz,2108,999,3322,83
2017-12-31,kz,1984,1030,3228,87
2018-01-01,kz,2101,957,3627,83
2018-01-02,kz,2175,1132,3585,82
2018-01-03,kz,2175,1411,2963,82
2018-01-04,kz,2222,1296,3320,82
2018-01-05,kz,2108,1320,2945,86
2018-01-06,kz,2127,1387,3105,83
2018-01-07,kz,2113,886,3663,83
2018-01-08,kz,2195,650,3950,83
2018-01-09,kz,2215,823,3564,85
2018-01-10,kz,2284,1100,3269,82
2018-01-11,kz,2256,1363,3083,81
2018-01-12,kz,2215,1355,3000,84
2018-01-13,kz,2228,1376,2999,83
2018-01-14,kz,2329,1260,3318,82
2018-01-15,kz,2447,1444,3301,81
2018-01-16,kz,2416,1593,3116,80
2018-01-17,kz,2398,1527,3062,82
2018-01-18,kz,2336,1190,3165,83
2018-01-19,kz,2401,1620,3276,78
2018-01-20,kz,2435,1629,3168,78
2018-01-21,kz,2273,1447,3169,82
2018-01-22,kz,2258,1642,3146,83
2018-01-23,kz,2259,1578,3487,82
2018-01-24,kz,2330,1724,3456,80
2018-01-25,kz,2903,1657,3680,76
2018-01-26,kz,2759,1211,3879,75
2018-01-27,kz,2426,1681,3337,76
2018-01-28,kz,2634,1903,3501,71
2018-01-29,kz,2544,1592,3737,74
2018-01-30,kz,2523,1434,3481,76
2018-01-31,kz,2471,1623,3190,78
2018-02-01,kz,2526,2156,3776,77
2018-02-02,kz,2513,1932,3768,78
2018-02-03,kz,2376,1660,3150,79
2018-02-04,kz,2254,1481,3047,85
2018-02-05,kz,2213,1419,3070,90
2018-02-06,kz,2420,1792,3054,83
2018-02-07,kz,2429,1855,3153,81
2018-02-08,kz,2376,1345,3339,85
2018-02-09,kz,2560,1376,3407,82
2018-02-10,kz,2507,1404,3247,83
2018-02-11,kz,2258,1269,3373,86
2018-02-12,kz,2300,1272,3274,84
2018-02-13,kz,2468,1337,3338,84
2018-02-14,kz,2980,1307,3457,82
2018-02-15,kz,4286,1390,3668,81
2018-02-16,kz,2638,868,4276,80
2018-02-17,kz,2887,1147,3966,80
2018-02-18,kz,2774,1131,3727,78
2018-02-19,kz,3941,1348,3701,80
2018-02-20,kz,3453,1383,3588,86
2018-02-21,kz,3656,1482,4566,84
2018-02-22,kz,3606,2435,5655,83
2018-02-23,kz,2574,1556,3703,83
2018-02-24,kz,2297,1754,3927,83
2018-02-25,kz,2403,1800,3390,83
2018-02-26,kz,2824,2492,5127,81
2018-02-27,kz,2716,2550,4634,82
2018-02-28,kz,2546,1958,4813,83
2018-03-01,kz,2492,2091,4860,86
2018-03-02,kz,2603,1478,3475,82
2018-03-03,kz,2437,1317,3145,81
2018-03-04,kz,2355,1499,3141,85
2018-03-05,kz,2766,1796,3841,78
2018-03-06,kz,2947,1871,3660,83
2018-03-07,kz,2543,1694,3624,90
2018-03-08,kz,2030,1456,3713,90
2018-03-09,kz,2048,1728,3552,90
2018-03-10,kz,2037,1515,3417,89
2018-03-11,kz,2129,1570,3313,88
2018-03-12,kz,2393,1559,3816,92
2018-03-13,kz,2547,1993,3573,93
2018-03-14,kz,2657,1619,3426,91
2018-03-15,kz,2418,1313,2764,93
2018-03-16,kz,2269,1317,2768,93
2018-03-17,kz,2282,1233,3024,92
2018-03-18,kz,2362,1460,2954,92
2018-03-19,kz,2620,1388,3618,92
2018-03-20,kz,2663,1478,3765,94
2018-03-21,kz,2486,1810,3610,95
2018-03-22,kz,2318,1496,3450,95
2018-03-23,kz,2168,1497,3075,95
2018-03-24,kz,2090,1517,3012,95
2018-03-25,kz,2056,1651,2978,95
2018-03-26,kz,2218,1740,3445,95
2018-03-27,kz,2471,1848,3447,96
2018-03-28,kz,2397,1770,3313,95
2018-03-29,kz,2341,1315,3310,93
2018-03-30,kz,2151,1163,3096,95
2018-03-31,kz,2072,1335,2756,94
2018-04-01,kz,2087,1340,2782,94
2018-04-02,kz,2238,1469,3110,95
2018-04-03,kz,2203,1705,3444,95
2018-04-04,kz,2526,1433,3442,93
2018-04-05,kz,2363,1074,3989,94
2018-04-06,kz,2488,993,3761,93
2018-04-07,kz,1987,1293,3090,93
2018-04-08,kz,1987,1325,3067,93
2018-04-09,kz,2302,1467,3148,94
2018-04-10,kz,2314,1458,3099,95
2018-04-11,kz,2170,1783,3317,95
2018-04-12,kz,2322,1810,2983,94
2018-04-13,kz,2326,1589,3330,95
2018-04-14,kz,2086,1190,2907,94
2018-04-15,kz,1964,1310,2835,94
2018-04-16,kz,2103,1191,3693,94
2018-04-17,kz,2290,1612,3236,94
2018-04-18,kz,2382,1406,3151,95
2018-04-19,kz,2359,1312,3570,94
2018-04-20,kz,2474,1228,3943,94
2018-04-21,kz,2341,1016,3568,94
2018-04-22,kz,2403,1011,3067,95
2018-04-23,kz,2710,1135,3333,95
2018-04-24,kz,2696,1136,3780,93
2018-04-25,kz,2360,1494,3524,94
2018-04-26,kz,2351,1761,3166,94
2018-04-27,kz,2351,1680,3313,95
2018-04-28,kz,2203,1502,3182,95
2018-04-29,kz,2125,1593,3231,95
2018-04-30,kz,2141,1761,3578,95
2018-05-01,kz,2193,1386,3755,94
2018-05-02,kz,2511,1504,3296,93
2018-05-03,kz,2388,1476,3219,94
2018-05-04,kz,2349,1612,3222,95
2018-05-05,kz,2370,1397,3246,94
2018-05-06,kz,2679,1328,3127,95
2018-05-07,kz,2332,1219,3351,94
2018-05-08,kz,2112,827,4151,93
2018-05-09,kz,2093,1563,3645,91
2018-05-10,kz,2214,1616,3248,94
2018-05-11,kz,2184,1512,3382,94
2018-05-12,kz,2012,1265,3682,95
2018-05-13,kz,2009,1553,3974,96
2018-05-14,kz,2080,1340,3442,97
2018-05-15,kz,2058,1396,2870,96
2018-05-16,kz,2103,1236,3044,95
2018-05-17,kz,2062,1393,3202,95
2018-05-18,kz,2114,1231,3353,96
2018-05-19,kz,2084,1382,2854,96
2018-05-20,kz,2103,1268,2932,95
2018-05-21,kz,2229,1442,2929,96
2018-05-22,kz,2350,1319,3042,93
2018-05-23,kz,2352,1273,3188,91
2018-05-24,kz,2309,1317,2888,93
2018-05-25,kz,2331,1310,2993,94
2018-05-26,kz,2129,1314,2919,97
2018-05-27,kz,2096,1563,2687,97
2018-05-28,kz,2298,1402,3123,96
2018-05-29,kz,2265,1659,3027,97
2018-05-30,kz,2235,1569,3015,97
2018-05-31,kz,2175,1292,3173,97
2018-06-01,kz,2134,1259,3346,97
2018-06-02,kz,2116,1569,2843,96
2018-06-03,kz,2150,1393,2967,96
2018-06-04,kz,2308,1325,3537,95
2018-06-05,kz,2345,1583,3146,96
2018-06-06,kz,2356,1447,3217,97
2018-06-07,kz,2268,1404,3400,98
2018-06-08,kz,2190,1446,3133,98
2018-06-09,kz,2124,1317,3044,97
2018-06-10,kz,2128,1134,3236,95
2018-06-11,kz,2312,1163,3462,95
2018-06-12,kz,2226,1167,3621,94
2018-06-13,kz,2271,1321,3477,91
2018-06-14,kz,2246,1357,3211,94
2018-06-15,kz,2185,1193,3058,95
2018-06-16,kz,2015,1149,2915,95
2018-06-17,kz,2042,905,3105,96
2018-06-18,kz,2299,1200,3390,94
2018-06-19,kz,2333,1311,3079,96
2018-06-20,kz,2326,1291,3219,95
2018-06-21,kz,2277,1227,3394,97
2018-06-22,kz,2304,1156,3591,96
2018-06-23,kz,2248,1263,3155,94
2018-06-24,kz,2288,1280,3226,93
2018-06-25,kz,2390,1442,3355,95
2018-06-26,kz,2378,1438,3242,98
2018-06-27,kz,2355,1571,3100,97
2018-06-28,kz,2339,1604,3091,97
2018-06-29,kz,2255,1423,3263,97
2018-06-30,kz,2088,1329,3149,98
2018-07-01,kz,2110,1238,3384,98
2018-07-02,kz,2285,1382,3643,97
2018-07-03,kz,2346,1732,3316,96
2018-07-04,kz,2376,1826,3269,95
2018-07-05,kz,2224,1770,3226,96
2018-07-06,kz,2044,1565,3181,97
2018-07-07,kz,2071,1411,2920,95
2018-07-08,kz,2136,1437,2888,95
2018-07-09,kz,2247,1507,2979,95
2018-07-10,kz,2226,1668,2982,92
2018-07-11,kz,2242,1493,3132,93
2018-07-12,kz,2203,1174,3147,96
2018-07-13,kz,2233,1061,3044,93
2018-07-14,kz,2099,1401,2739,93
2018-07-15,kz,2109,1434,2862,94
2018-07-16,kz,2251,1500,3096,96
2018-07-17,kz,2250,1471,3122,96
2018-07-18,kz,2325,1455,3252,96
2018-07-19,kz,2256,1605,3084,97
2018-07-20,kz,2818,1421,3221,96
2018-07-21,kz,3178,1329,2985,96
2018-07-22,kz,3095,1454,2836,95
2018-07-23,kz,2600,1530,3191,95
2018-07-24,kz,2351,1659,2925,95
2018-07-25,kz,2275,1500,3132,97
2018-07-26,kz,2240,1606,2863,98
2018-07-27,kz,2192,2099,3514,98
2018-07-28,kz,2103,2305,4083,96
2018-07-29,kz,2102,2032,4019,97
2018-07-30,kz,2145,1774,3226,99
2018-07-31,kz,2134,1615,3055,99
2018-08-01,kz,2156,1590,3017,97
2018-08-02,kz,2162,1463,3212,96
2018-08-03,kz,2156,1413,3249,96
2018-08-04,kz,2055,1377,3088,96
2018-08-05,kz,2052,1557,2805,97
2018-08-06,kz,2188,1466,2989,96
2018-08-07,kz,2213,1550,2967,95
2018-08-08,kz,2240,1363,3163,97
2018-08-09,kz,2141,1441,3033,97
2018-08-10,kz,2098,1434,2967,97
2018-08-11,kz,2028,1442,2740,97
2018-08-12,kz,2033,1422,2793,96
2018-08-13,kz,2162,1431,2988,97
2018-08-14,kz,2166,1330,3137,97
2018-08-15,kz,2147,1338,3157,96
2018-08-16,kz,2119,1418,2894,96
2018-08-17,kz,2100,1411,2923,97
2018-08-18,kz,2025,1338,2784,98
2018-08-19,kz,2050,1362,2745,97
2018-08-20,kz,2150,1402,3084,96
2018-08-21,kz,2016,1279,3176,97
2018-08-22,kz,1976,1008,3472,98
2018-08-23,kz,2054,1493,2919,98
2018-08-24,kz,2121,1536,2774,97
2018-08-25,kz,2195,1164,3093,96
2018-08-26,kz,2159,1345,2915,96
2018-08-27,kz,2228,1477,2990,95
2018-08-28,kz,2209,1184,3092,98
2018-08-29,kz,2176,1207,2919,98
2018-08-30,kz,2070,1381,2819,98
2018-08-31,kz,2059,1540,2762,98
2018-09-01,kz,1990,1458,3000,98
2018-09-02,kz,2037,1351,2973,97
2018-09-03,kz,2152,1585,2891,95
2018-09-04,kz,2154,1612,2799,97
2018-09-05,kz,2270,1570,2883,97
2018-09-06,kz,2321,1480,2818,96
2018-09-07,kz,2184,1489,2743,97
2018-09-08,kz,2098,1311,2812,97
2018-09-09,kz,2184,1462,2770,96
2018-09-10,kz,2311,1420,3044,96
2018-09-11,kz,2198,1518,3095,96
2018-09-12,kz,2208,1567,3153,93
2018-09-13,kz,2250,1602,3130,95
2018-09-14,kz,2259,1545,2887,96
2018-09-15,kz,2176,1232,3005,95
2018-09-16,kz,2257,1461,2939,95
2018-09-17,kz,2426,1632,3040,93
2018-09-18,kz,2382,1453,2996,93
2018-09-19,kz,2354,1142,3461,97
2018-09-20,kz,2302,1385,3258,96
2018-09-21,kz,2215,1315,3351,98
2018-09-22,kz,2092,1516,2901,98
2018-09-23,kz,2183,1433,3140,96
2018-09-24,kz,2203,1744,3086,94
2018-09-25,kz,2207,1525,3266,98
2018-09-26,kz,2296,1472,3294,99
2018-09-27,kz,2222,1529,3096,98
2018-09-28,kz,2233,1426,3085,98
2018-09-29,kz,2146,1415,2983,99
2018-09-30,kz,2157,1479,2999,99
2018-10-01,kz,2301,1357,3242,97
2018-10-02,kz,2512,1506,3059,97
2018-10-03,kz,2442,1659,3111,99
2018-10-04,kz,2329,1651,3035,98
2018-10-05,kz,2358,1695,3017,97
2018-10-06,kz,2318,1373,3201,98
2018-10-07,kz,2337,1577,2927,98
2018-10-08,kz,2277,1528,3233,98
2018-10-09,kz,2238,1630,3515,98
2018-10-10,kz,2186,1704,3166,99
2018-10-11,kz,2178,1642,2934,99
2018-10-12,kz,2131,1622,3010,99
2018-10-13,kz,2081,1400,3200,98
2018-10-14,kz,2077,1579,3035,99
2018-10-15,kz,2238,1409,3070,99
2018-10-16,kz,2234,1613,2827,100
2018-10-17,kz,2226,1578,2858,98
2018-10-18,kz,2262,1608,2840,98
2018-10-19,kz,2300,1384,2975,99
2018-10-20,kz,2082,1384,2910,99
2018-10-21,kz,2182,1511,2787,96
2018-10-22,kz,2274,1655,2975,99
2018-10-23,kz,2265,1763,2869,99
2018-10-24,kz,2313,1578,2949,99
2018-10-25,kz,2290,1629,2984,99
2018-10-26,kz,2199,1563,3170,100
2018-10-27,kz,2080,1340,2832,100
2018-10-28,kz,2138,1448,2970,99
2018-10-29,kz,2250,1482,3144,101
2018-10-30,kz,2237,1550,2978,101
2018-10-31,kz,2168,1660,2971,101
2018-11-01,kz,2228,1544,3242,99
2018-11-02,kz,2160,1458,3050,99
2018-11-03,kz,2098,1268,3276,95
2018-11-04,kz,2181,1273,3278,96
2018-11-05,kz,2273,1374,3409,98
2018-11-06,kz,2273,1441,3319,98
2018-11-07,kz,2296,1381,3241,98
2018-11-08,kz,2266,1477,3126,100
2018-11-09,kz,2179,1533,3015,99
2018-11-10,kz,2099,1443,2822,98
2018-11-11,kz,2194,1555,2848,98
2018-11-12,kz,2381,1712,2897,98
2018-11-13,kz,2408,1743,2872,99
2018-11-14,kz,2395,1729,2854,100
2018-11-15,kz,2299,1539,3153,100
2018-11-16,kz,2225,1537,2894,100
2018-11-17,kz,2201,1336,2999,98
2018-11-18,kz,2221,1615,2960,97
2018-11-19,kz,2294,1633,3196,99
2018-11-20,kz,2253,1816,3118,99
2018-11-21,kz,2258,1829,3172,97
2018-11-22,kz,2204,1754,2933,100
2018-11-23,kz,2149,1588,2906,99
2018-11-24,kz,2094,1539,2923,98
2018-11-25,kz,2200,1682,2817,98
2018-11-26,kz,2291,1752,2826,99
2018-11-27,kz,2550,1421,3210,100
2018-11-28,kz,3079,1457,3204,101
2018-11-29,kz,5079,1513,3024,101
2018-11-30,kz,5037,1513,2934,101
2018-12-01,kz,4824,1569,2656,98
2018-12-02,kz,2975,1631,2909,98
2018-12-03,kz,2352,1680,3137,99
2018-12-04,kz,2242,2000,3219,99
2018-12-05,kz,2249,1991,4274,99
2018-12-06,kz,2249,2909,7186,98
2018-12-07,kz,2261,2949,7208,99
2018-12-08,kz,2245,3627,6112,98
2018-12-09,kz,2174,1821,4099,96
2018-12-10,kz,2126,1461,3162,99
2018-12-11,kz,2234,1523,3031,96
2018-12-12,kz,2228,1669,2806,98
2018-12-13,kz,2297,1575,2956,98
2018-12-14,kz,2339,1667,2929,97
2018-12-15,kz,2256,1591,3000,98
2018-12-16,kz,2285,1494,2982,97
2018-12-17,kz,2329,1617,2788,97
2018-12-18,kz,2299,1566,3004,98
2018-12-19,kz,2388,1564,3050,97
2018-12-20,kz,2354,1634,3145,96
2018-12-21,kz,2253,1459,3365,96
2018-12-22,kz,2185,1300,3261,98
2018-12-23,kz,2268,1100,3429,97
2018-12-24,kz,2358,1106,3480,97
2018-12-25,kz,2300,936,3391,96
2018-12-26,kz,2302,1518,3232,96
2018-12-27,kz,2247,1704,3077,97
2018-12-28,kz,2386,1579,3141,95
2018-12-29,kz,2515,1623,3250,90
2018-12-30,kz,2249,1590,3208,93
2018-12-31,kz,2113,1487,3465,93
2019-01-01,kz,2177,1623,3329,92
2019-01-02,kz,2302,1557,3424,93
2019-01-03,kz,2430,1724,3210,92
2019-01-04,kz,2436,1829,3401,90
2019-01-05,kz,2362,1651,3678,89
2019-01-06,kz,2304,1390,3716,91
2019-01-07,kz,2313,978,4118,92
2019-01-08,kz,2501,814,4507,94
2019-01-09,kz,2339,1019,3945,94
2019-01-10,kz,2210,1316,3432,96
2019-01-11,kz,2193,1488,3144,96
2019-01-12,kz,2128,1382,3041,97
2019-01-13,kz,2142,1523,2912,97
2019-01-14,kz,2260,1412,3016,98
2019-01-15,kz,2679,1732,3180,97
2019-01-16,kz,2568,1587,3115,95
2019-01-17,kz,2261,1594,2883,97
2019-01-18,kz,2294,1464,3031,97
2019-01-19,kz,2203,1602,2782,95
2019-01-20,kz,2225,1434,2904,94
2019-01-21,kz,2320,1654,2943,97
2019-01-22,kz,2257,1849,3470,99
2019-01-23,kz,2269,1919,3162,98
2019-01-24,kz,2280,1717,2920,98
2019-01-25,kz,2202,1438,3314,99
2019-01-26,kz,2145,1321,3169,97
2019-01-27,kz,2274,1549,2976,97
2019-01-28,kz,2369,1657,2988,100
2019-01-29,kz,2239,1623,2898,100
2019-01-30,kz,2246,1708,2830,99
2019-01-31,kz,2265,1657,2961,97
2019-02-01,kz,2315,1360,3152,97
2019-02-02,kz,2207,1453,2974,96
2019-02-03,kz,2214,1611,3100,95
2019-02-04,kz,2306,1324,3651,96
2019-02-05,kz,2385,1373,3246,93
2019-02-06,kz,2440,1546,3120,94
2019-02-07,kz,2635,1444,3155,96
2019-02-08,kz,2783,1596,3246,95
2019-02-09,kz,2270,1560,2945,97
2019-02-10,kz,2298,1574,3038,95
2019-02-11,kz,2765,1520,3250,96
2019-02-12,kz,2521,1728,3149,96
2019-02-13,kz,2548,1704,3256,97
2019-02-14,kz,2536,1750,3560,97
2019-02-15,kz,2502,1871,3554,96
2019-02-16,kz,2407,1363,3071,95
2019-02-17,kz,2502,1509,2972,96
2019-02-18,kz,2729,1953,3539,96
2019-02-19,kz,2860,1820,3230,97
2019-02-20,kz,2899,1850,3331,97
2019-02-21,kz,2755,1796,3395,95
2019-02-22,kz,2806,1819,3349,94
2019-02-23,kz,2664,1889,3057,94
2019-02-24,kz,2651,1755,3405,94
2019-02-25,kz,2948,1928,3619,96
2019-02-26,kz,3164,2300,3501,97
2019-02-27,kz,3448,2231,3664,97
2019-02-28,kz,3042,2069,3505,95
2019-03-01,kz,2617,2115,3517,95
2019-03-02,kz,2464,1955,3501,95
2019-03-03,kz,2547,2001,3420,95
2019-03-04,kz,3230,2115,4055,95
2019-03-05,kz,3658,2370,4286,94
2019-03-06,kz,3542,2707,4378,94
2019-03-07,kz,2976,2182,4116,95
2019-03-08,kz,2523,1819,3603,94
2019-03-09,kz,2530,1685,3319,94
2019-03-10,kz,2644,1911,3352,94
2019-03-11,kz,3379,1913,4858,96
2019-03-12,kz,3222,2530,4886,96
2019-03-13,kz,3306,2525,4681,96
2019-03-14,kz,3472,1960,4069,95
2019-03-15,kz,3178,1352,3975,95
2019-03-16,kz,2786,1677,3610,93
2019-03-17,kz,2615,1718,3592,93
2019-03-18,kz,3330,1790,5016,94
2019-03-19,kz,3415,2113,4434,93
2019-03-20,kz,3028,2190,4507,94
2019-03-21,kz,2609,2622,4431,94
2019-03-22,kz,2444,2111,4306,94
2019-03-23,kz,2478,1704,3905,93
2019-03-24,kz,2453,1500,3873,93
2019-03-25,kz,2568,1907,5125,94
2019-03-26,kz,2749,1840,5362,94
2019-03-27,kz,2766,1864,4455,94
2019-03-28,kz,3060,1491,4015,96
2019-03-29,kz,3460,1547,3438,96
2019-03-30,kz,2565,1419,3660,93
2019-03-31,kz,2552,1412,3683,91
2019-04-01,kz,3034,1625,3906,89
2019-04-02,kz,3038,1950,4122,87
2019-04-03,kz,2933,1845,4170,87
2019-04-04,kz,2733,1819,4828,89
2019-04-05,kz,2678,2135,5325,90
2019-04-06,kz,2531,1733,3706,88
2019-04-07,kz,2586,1864,3474,88
2019-04-08,kz,2791,2037,4231,87
2019-04-09,kz,2802,1862,4384,85
2019-04-10,kz,2655,1949,3792,88
2019-04-11,kz,2638,1504,3859,88
2019-04-12,kz,2560,1687,3583,90
2019-04-13,kz,2464,1508,3457,90
2019-04-14,kz,2549,1636,3560,89
2019-04-15,kz,2751,1729,3746,89
2019-04-16,kz,2789,1793,3684,88
2019-04-17,kz,2736,1540,3854,88
2019-04-18,kz,2728,1371,3886,90
2019-04-19,kz,2769,1356,3655,90
2019-04-20,kz,2578,1398,3462,88
2019-04-21,kz,2586,1635,3439,89
2019-04-22,kz,2821,1450,3975,91
2019-04-23,kz,2821,1599,4068,89
2019-04-24,kz,2718,1708,3943,90
2019-04-25,kz,2653,1528,4232,90
2019-04-26,kz,2783,1502,4556,90
2019-04-27,kz,2886,1195,4553,88
2019-04-28,kz,3349,1395,4352,88
2019-04-29,kz,5484,2050,3921,88
2019-04-30,kz,5799,1839,4015,87
2019-05-01,kz,4536,1396,4248,85
2019-05-02,kz,6123,1775,4062,85
2019-05-03,kz,5568,1676,4213,85
2019-05-04,kz,4914,1977,4094,86
2019-05-05,kz,3527,2319,4438,88
2019-05-06,kz,4054,3745,7224,90
2019-05-07,kz,4011,3353,8300,91
2019-05-08,kz,4606,2156,7296,92
2019-05-09,kz,3417,4050,7701,91
2019-05-10,kz,3231,3764,7298,88
2019-05-11,kz,3183,3386,6315,87
2019-05-12,kz,3987,2483,4581,88
2019-05-13,kz,5994,2739,5725,88
2019-05-14,kz,5740,3139,5277,87
2019-05-15,kz,5344,3516,5949,89
2019-05-16,kz,5618,2260,4741,88
2019-05-17,kz,4836,1515,4850,91
2019-05-18,kz,3195,1936,4247,90
2019-05-19,kz,4107,2387,5598,89
2019-05-20,kz,6337,3676,8321,88
2019-05-21,kz,5937,3928,7706,88
2019-05-22,kz,5914,3590,7674,89
2019-05-23,kz,5783,3548,8094,91
2019-05-24,kz,4588,3051,7111,90
2019-05-25,kz,3290,2053,4735,90
2019-05-26,kz,3857,2250,6388,90
2019-05-27,kz,5679,4113,8806,89
2019-05-28,kz,5585,3612,9051,88
2019-05-29,kz,5613,3783,8379,88
2019-05-30,kz,5614,3269,8708,88
2019-05-31,kz,4445,2671,6560,87
2019-06-01,kz,2963,2180,4524,88
2019-06-02,kz,3639,2773,5252,87
2019-06-03,kz,5628,4197,7541,87
2019-06-04,kz,6065,4036,7249,85
2019-06-05,kz,6001,4068,7596,84
2019-06-06,kz,5464,3317,8477,86
2019-06-07,kz,4707,2660,6681,88
2019-06-08,kz,3337,1846,4288,88
2019-06-09,kz,3684,2294,5165,88
2019-06-10,kz,5383,3662,7830,89
2019-06-11,kz,6425,3842,8681,88
2019-06-12,kz,7522,3114,9553,87
2019-06-13,kz,6860,2216,9478,88
2019-06-14,kz,5377,2532,7175,88
2019-06-15,kz,3657,1871,4956,87
2019-06-16,kz,3957,2330,5355,88
2019-06-17,kz,5340,2929,8229,87
2019-06-18,kz,5271,4293,9151,85
2019-06-19,kz,5320,4560,10837,84
2019-06-20,kz,4858,4223,10186,85
2019-06-21,kz,4262,3714,7759,85
2019-06-22,kz,3196,2206,5557,84
2019-06-23,kz,3870,2477,5935,83
2019-06-24,kz,5264,2826,8325,84
2019-06-25,kz,5150,3649,7039,84
2019-06-26,kz,5433,2892,7674,89
2019-06-27,kz,5401,2946,6949,87
2019-06-28,kz,4551,2113,6553,87
2019-06-29,kz,3242,1901,4525,86
2019-06-30,kz,3727,2329,5385,85
2019-07-01,kz,5504,2948,7891,85
2019-07-02,kz,5349,2042,8822,87
2019-07-03,kz,5358,3698,7609,86
2019-07-04,kz,5894,2723,8215,85
2019-07-05,kz,5405,2365,7468,85
2019-07-06,kz,3629,1891,5036,83
2019-07-07,kz,3153,2300,5521,85
2019-07-08,kz,3897,2908,8353,86
2019-07-09,kz,5328,3606,7491,85
2019-07-10,kz,5709,3448,9400,85
2019-07-11,kz,5525,3001,10976,87
2019-07-12,kz,4528,3257,8377,87
2019-07-13,kz,3285,1996,5708,86
2019-07-14,kz,3471,2036,4490,87
2019-07-15,kz,4366,2453,5587,85
2019-07-16,kz,5013,2827,8014,84
2019-07-17,kz,4939,2642,7468,87
2019-07-18,kz,4995,2271,7424,85
2019-07-19,kz,4161,2424,6116,87
2019-07-20,kz,2924,2107,4026,87
2019-07-21,kz,3321,2401,4217,87
2019-07-22,kz,4628,2640,5751,88
2019-07-23,kz,4716,3210,6330,89
2019-07-24,kz,4447,3056,6586,88
2019-07-25,kz,4438,3130,6634,88
2019-07-26,kz,3954,2766,5306,89
2019-07-27,kz,2975,1959,3983,88
2019-07-28,kz,3458,1976,4738,88
2019-07-29,kz,4849,3085,6519,88
2019-07-30,kz,4841,2913,6853,89
2019-07-31,kz,4813,2833,6446,88
2019-08-01,kz,4629,3182,6042,86
2019-08-02,kz,3936,2806,5899,87
2019-08-03,kz,3170,1949,4360,86
2019-08-04,kz,3580,2474,4600,87
2019-08-05,kz,5091,3401,6262,88
2019-08-06,kz,5138,2901,6651,88
2019-08-07,kz,4781,2552,6736,89
2019-08-08,kz,4505,2789,6368,88
2019-08-09,kz,3974,2052,5631,87
2019-08-10,kz,2960,1992,4241,86
2019-08-11,kz,3175,2086,5020,88
2019-08-12,kz,4420,2572,7503,88
2019-08-13,kz,4506,3188,7026,88
2019-08-14,kz,4497,3268,6375,85
2019-08-15,kz,4594,2945,6034,85
2019-08-16,kz,4462,2857,5171,84
2019-08-17,kz,3292,2099,3966,84
2019-08-18,kz,3427,2151,4389,87
2019-08-19,kz,4793,2372,6481,88
2019-08-20,kz,4832,2562,6440,87
2019-08-21,kz,4508,2834,6202,89
2019-08-22,kz,4649,2871,6233,89
2019-08-23,kz,4265,3096,5740,87
2019-08-24,kz,3089,2426,4030,87
2019-08-25,kz,3039,2257,4597,88
2019-08-26,kz,4194,3306,6364,85
2019-08-27,kz,4215,3220,6559,87
