#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-02-17&end=2022-05-18
#
date,filesize,source,server,q1,md,q3
2022-03-04,1048576,op-de6a,public,0.8,1.28,2.31
2022-03-04,1048576,op-hk6a,onion,8.13,9.26,11.335
2022-03-04,1048576,op-hk6a,public,3.16,3.74,5.845
2022-03-04,1048576,op-nl6,onion,3.26,4.08,5.62
2022-03-04,1048576,op-nl6,public,0.87,1.47,3.27
2022-03-04,1048576,op-us6,onion,5.49,6.66,8.345
2022-03-04,1048576,op-us6,public,2.08,2.53,3.755
2022-03-04,5242880,op-de6a,onion,10.97,14.08,19.2
2022-03-04,5242880,op-de6a,public,3.03,4.35,8.055
2022-03-04,5242880,op-hk6a,onion,23.55,27.37,32.945
2022-03-04,5242880,op-hk6a,public,9.76,12.48,19.03
2022-03-04,5242880,op-nl6,onion,8.235,11.555,17.095
2022-03-04,5242880,op-nl6,public,2.985,5.39,11.25
2022-03-04,5242880,op-us6,onion,15.935,19.23,23.34
2022-03-04,5242880,op-us6,public,6.14,8.18,13.595
2022-03-05,51200,op-de6a,onion,2.107,2.8,4.162
2022-03-05,51200,op-de6a,public,0.24,0.36,0.79
2022-03-05,51200,op-hk6a,onion,4.5,4.98,5.71
2022-03-05,51200,op-hk6a,public,1.38,1.55,1.83
2022-03-05,51200,op-nl6,onion,1.575,2.15,3
2022-03-05,51200,op-nl6,public,0.25,0.45,0.75
2022-03-05,51200,op-us6,onion,3.07,3.58,3.705
2022-03-05,51200,op-us6,public,0.9,1.02,1.29
2022-03-05,1048576,op-de6a,onion,4.31,6.085,9.305
2022-03-05,1048576,op-de6a,public,0.82,1.43,2.715
2022-03-05,1048576,op-hk6a,onion,7.92,9.04,10.78
2022-03-05,1048576,op-hk6a,public,3.015,3.53,4.93
2022-03-05,1048576,op-nl6,onion,2.825,4.01,6.345
2022-03-05,1048576,op-nl6,public,0.7,1.39,2.92
2022-03-05,1048576,op-us6,onion,5.55,6.34,7.805
2022-03-05,1048576,op-us6,public,2.21,2.96,4.41
2022-03-05,5242880,op-de6a,onion,13.065,17.9,28.49
2022-03-05,5242880,op-de6a,public,3.13,5.13,10.58
2022-03-05,5242880,op-hk6a,onion,22.63,25.78,31.42
2022-03-05,5242880,op-hk6a,public,9.102,10.68,16.882
2022-03-05,5242880,op-nl6,onion,7.555,12.2,19.18
2022-03-05,5242880,op-nl6,public,2.63,5.12,10.17
2022-03-05,5242880,op-us6,onion,15.605,18.79,23.19
2022-03-05,5242880,op-us6,public,6.83,10.1,17.31
2022-03-06,51200,op-de6a,onion,1.5,1.96,2.71
2022-03-06,51200,op-de6a,public,0.21,0.33,0.71
2022-03-06,51200,op-hk6a,onion,4.52,5.11,6.07
2022-03-06,51200,op-hk6a,public,1.45,1.63,1.89
2022-03-06,51200,op-nl6,onion,1.785,2.5,3.58
2022-03-06,51200,op-nl6,public,0.31,0.505,0.962
2022-03-06,51200,op-us6,onion,3.135,3.56,4.12
2022-03-06,51200,op-us6,public,0.9,1.04,1.37
2022-03-06,1048576,op-de6a,onion,2.825,3.84,5.93
2022-03-06,1048576,op-de6a,public,0.71,1.19,2.435
2022-03-06,1048576,op-hk6a,onion,8.2,9.44,11.39
2022-03-06,1048576,op-hk6a,public,3.19,3.76,5.6
2022-03-06,1048576,op-nl6,onion,3.4,4.97,7.64
2022-03-06,1048576,op-nl6,public,0.915,1.685,3.137
2022-03-06,1048576,op-us6,onion,5.745,7.16,8.79
2022-03-06,1048576,op-us6,public,2.09,2.65,4.68
2022-03-06,5242880,op-de6a,onion,7.52,10.94,16.04
2022-03-06,5242880,op-de6a,public,2.507,4.08,8.742
2022-03-06,5242880,op-hk6a,onion,23.46,27.61,32.87
2022-03-06,5242880,op-hk6a,public,9.75,12.2,19.94
2022-03-06,5242880,op-nl6,onion,9.615,14.075,20.867
2022-03-06,5242880,op-nl6,public,3.33,5.5,10.285
2022-03-06,5242880,op-us6,onion,16.54,20.5,27.752
2022-03-06,5242880,op-us6,public,6.38,8.33,14.01
2022-03-07,51200,op-de6a,onion,1.52,2.07,3.09
2022-03-07,51200,op-de6a,public,0.21,0.34,0.675
2022-03-07,51200,op-hk6a,onion,4.9,5.46,6.36
2022-03-07,51200,op-hk6a,public,1.51,1.68,1.95
2022-03-07,51200,op-nl6,onion,1.605,2.32,3.287
2022-03-07,51200,op-nl6,public,0.245,0.45,0.81
2022-03-07,51200,op-us6,onion,2.852,3.235,3.82
2022-03-07,51200,op-us6,public,0.91,1.03,1.25
2022-03-07,1048576,op-de6a,onion,2.71,4.01,6.35
2022-03-07,1048576,op-de6a,public,0.66,1.18,2.285
2022-03-07,1048576,op-hk6a,onion,8.73,9.855,11.555
2022-03-07,1048576,op-hk6a,public,3.327,3.775,4.88
2022-03-07,1048576,op-nl6,onion,3.037,4.675,6.45
2022-03-07,1048576,op-nl6,public,0.75,1.33,2.785
2022-03-07,1048576,op-us6,onion,5.162,6.13,7.617
2022-03-07,1048576,op-us6,public,2.07,2.6,3.53
2022-03-07,5242880,op-de6a,onion,7.187,11.16,16.892
2022-03-07,5242880,op-de6a,public,2.48,4.3,8.935
2022-03-07,5242880,op-hk6a,onion,24.515,28.385,33.49
2022-03-07,5242880,op-hk6a,public,10.027,11.765,16.92
2022-03-07,5242880,op-nl6,onion,8.635,13.275,19.087
2022-03-07,5242880,op-nl6,public,2.62,4.705,10.267
2022-03-07,5242880,op-us6,onion,15.34,18.27,23.85
2022-03-07,5242880,op-us6,public,6.35,8.22,11.94
2022-03-08,51200,op-de6a,onion,1.43,1.92,2.7
2022-03-08,51200,op-de6a,public,0.21,0.34,0.75
2022-03-08,51200,op-hk6a,onion,4.8,5.31,6.155
2022-03-08,51200,op-hk6a,public,1.44,1.67,2.05
2022-03-08,51200,op-nl6,onion,1.712,2.295,3.122
2022-03-08,51200,op-nl6,public,0.295,0.44,0.9
2022-03-08,51200,op-us6,onion,2.93,3.38,4.1
2022-03-08,51200,op-us6,public,0.88,1.04,1.38
2022-03-08,1048576,op-de6a,onion,2.5,3.55,5.45
2022-03-08,1048576,op-de6a,public,0.68,1.15,2.372
2022-03-08,1048576,op-hk6a,onion,8.37,9.59,11.565
2022-03-08,1048576,op-hk6a,public,3.13,3.87,6.765
2022-03-08,1048576,op-nl6,onion,3.02,4.41,6.802
2022-03-08,1048576,op-nl6,public,0.835,1.56,3.165
2022-03-08,1048576,op-us6,onion,5.7,6.8,8.74
2022-03-08,1048576,op-us6,public,1.97,2.55,4.53
2022-03-08,5242880,op-de6a,onion,6.675,9.88,15.18
2022-03-08,5242880,op-de6a,public,2.492,4.175,9.057
2022-03-08,5242880,op-hk6a,onion,23.265,26.8,32.49
2022-03-08,5242880,op-hk6a,public,9.525,12.46,21.385
2022-03-08,5242880,op-nl6,onion,8.15,11.96,18.4
2022-03-08,5242880,op-nl6,public,2.925,5.29,12.38
2022-03-08,5242880,op-us6,onion,16.8,20.39,25.9
2022-03-08,5242880,op-us6,public,6.285,8.93,15.075
2022-03-09,51200,op-de6a,onion,1.63,2.12,2.775
2022-03-09,51200,op-de6a,public,0.22,0.38,0.712
2022-03-09,51200,op-hk6a,onion,4.73,5.3,6.15
2022-03-09,51200,op-hk6a,public,1.545,1.73,2.03
2022-03-09,51200,op-nl6,onion,1.672,2.13,2.802
2022-03-09,51200,op-nl6,public,0.24,0.455,0.842
2022-03-09,51200,op-us6,onion,2.98,3.36,4.1
2022-03-09,51200,op-us6,public,0.927,1.08,1.417
2022-03-09,1048576,op-de6a,onion,2.95,4.02,5.425
2022-03-09,1048576,op-de6a,public,0.68,1.58,2.855
2022-03-09,1048576,op-hk6a,onion,8.327,9.525,11.2
2022-03-09,1048576,op-hk6a,public,3.32,3.93,5.2
2022-03-09,1048576,op-nl6,onion,2.99,3.865,5.76
2022-03-09,1048576,op-nl6,public,0.74,1.705,3.127
2022-03-09,1048576,op-us6,onion,5.43,6.5,8.22
2022-03-09,1048576,op-us6,public,2.147,2.63,5.485
2022-03-09,5242880,op-de6a,onion,7.915,11.4,15.76
2022-03-09,5242880,op-de6a,public,2.557,5.195,10.007
2022-03-09,5242880,op-hk6a,onion,23.895,27.135,32.572
2022-03-09,5242880,op-hk6a,public,10.125,12.46,18.045
2022-03-09,5242880,op-nl6,onion,8.57,11.545,16.777
2022-03-09,5242880,op-nl6,public,2.567,5.12,10.327
2022-03-09,5242880,op-us6,onion,15.762,20.175,26.217
2022-03-09,5242880,op-us6,public,6.722,8.735,18.662
2022-03-10,51200,op-de6a,onion,1.95,2.75,3.67
2022-03-10,51200,op-de6a,public,0.27,0.47,0.88
2022-03-10,51200,op-hk6a,onion,4.57,5.08,5.91
2022-03-10,51200,op-hk6a,public,1.43,1.62,1.91
2022-03-10,51200,op-nl6,onion,1.77,2.17,3.38
2022-03-10,51200,op-nl6,public,0.31,0.53,0.912
2022-03-10,51200,op-us6,onion,2.97,3.38,4.3
2022-03-10,51200,op-us6,public,0.917,1.02,1.345
2022-03-10,1048576,op-de6a,onion,3.695,5.45,7.43
2022-03-10,1048576,op-de6a,public,0.885,1.53,3.06
2022-03-10,1048576,op-hk6a,onion,7.95,9.07,10.59
2022-03-10,1048576,op-hk6a,public,3.11,3.67,4.83
2022-03-10,1048576,op-nl6,onion,3.07,4.57,7.17
2022-03-10,1048576,op-nl6,public,0.93,1.76,2.767
2022-03-10,1048576,op-us6,onion,5.4,6.64,8.88
2022-03-10,1048576,op-us6,public,2.045,2.565,3.507
2022-03-10,5242880,op-de6a,onion,9.89,16.13,21.84
2022-03-10,5242880,op-de6a,public,3.15,5.32,9.76
2022-03-10,5242880,op-hk6a,onion,22.017,25.895,30.375
2022-03-10,5242880,op-hk6a,public,9.445,12.01,16.245
2022-03-10,5242880,op-nl6,onion,8.942,13.21,20.425
2022-03-10,5242880,op-nl6,public,3.285,6.54,10.86
2022-03-10,5242880,op-us6,onion,15.6,19.41,26.77
2022-03-10,5242880,op-us6,public,6.667,8.285,13.102
2022-03-11,51200,op-de6a,onion,1.64,2.19,2.98
2022-03-11,51200,op-de6a,public,0.25,0.39,0.74
2022-03-11,51200,op-hk6a,onion,4.4,4.99,5.82
2022-03-11,51200,op-hk6a,public,1.4,1.6,1.91
2022-03-11,51200,op-nl6,onion,1.6,2.2,2.91
2022-03-11,51200,op-nl6,public,0.26,0.43,0.835
2022-03-11,51200,op-us6,onion,2.905,3.44,4.425
2022-03-11,51200,op-us6,public,0.91,1.05,1.46
2022-03-11,1048576,op-de6a,onion,3.09,4.24,6.34
2022-03-11,1048576,op-de6a,public,0.797,1.5,2.58
2022-03-11,1048576,op-hk6a,onion,7.7,8.9,10.565
2022-03-11,1048576,op-hk6a,public,3.02,3.6,4.865
2022-03-11,1048576,op-nl6,onion,2.96,4.27,6.58
2022-03-11,1048576,op-nl6,public,0.782,1.435,2.83
2022-03-11,1048576,op-us6,onion,5.335,6.56,8.505
2022-03-11,1048576,op-us6,public,2.04,2.68,4.04
2022-03-11,5242880,op-de6a,onion,8.562,12.275,17.83
2022-03-11,5242880,op-de6a,public,2.99,5.1,9.22
2022-03-11,5242880,op-hk6a,onion,21.46,25.25,29.687
2022-03-11,5242880,op-hk6a,public,9.14,11.645,16.607
2022-03-11,5242880,op-nl6,onion,7.787,12.75,17.83
2022-03-11,5242880,op-nl6,public,2.94,5.1,10.29
2022-03-11,5242880,op-us6,onion,15.5,19.07,25.335
2022-03-11,5242880,op-us6,public,6.5,8.47,15.01
2022-03-12,51200,op-de6a,onion,1.47,2.03,2.825
2022-03-12,51200,op-de6a,public,0.22,0.34,0.677
2022-03-12,51200,op-hk6a,onion,4.71,5.26,6.26
2022-03-12,51200,op-hk6a,public,1.51,1.68,1.91
2022-03-12,51200,op-nl6,onion,1.762,2.495,3.172
2022-03-12,51200,op-nl6,public,0.29,0.42,0.887
2022-03-12,51200,op-us6,onion,2.992,3.36,4.065
2022-03-12,51200,op-us6,public,0.895,1.06,1.475
2022-03-12,1048576,op-de6a,onion,2.745,4,5.91
2022-03-12,1048576,op-de6a,public,0.7,1.26,2.457
2022-03-12,1048576,op-hk6a,onion,8.34,9.48,11.38
2022-03-12,1048576,op-hk6a,public,3.45,3.88,4.63
2022-03-12,1048576,op-nl6,onion,3.057,4.5,6.85
2022-03-12,1048576,op-nl6,public,0.8,1.405,2.67
2022-03-12,1048576,op-us6,onion,5.432,6.62,8.187
2022-03-12,1048576,op-us6,public,2.145,2.52,3.53
2022-03-12,5242880,op-de6a,onion,7.96,11.43,16.46
2022-03-12,5242880,op-de6a,public,2.555,4.79,8.945
2022-03-12,5242880,op-hk6a,onion,24.05,27.16,32.47
2022-03-12,5242880,op-hk6a,public,11.152,12.61,15.257
2022-03-12,5242880,op-nl6,onion,8.545,13.365,20.217
2022-03-12,5242880,op-nl6,public,2.815,4.69,10.067
2022-03-12,5242880,op-us6,onion,15.71,19.39,26.02
2022-03-12,5242880,op-us6,public,6.7,8.41,11.92
2022-03-13,51200,op-de6a,onion,1.92,2.43,3.107
2022-03-13,51200,op-de6a,public,0.22,0.32,0.707
2022-03-13,51200,op-hk6a,onion,4.57,5.075,5.792
2022-03-13,51200,op-hk6a,public,1.47,1.64,1.84
2022-03-13,51200,op-nl6,onion,1.715,2.15,2.755
2022-03-13,51200,op-nl6,public,0.25,0.36,0.75
2022-03-13,51200,op-us6,onion,2.862,3.39,4.035
2022-03-13,51200,op-us6,public,0.9,1.035,1.4
2022-03-13,1048576,op-de6a,onion,3.692,4.69,6.42
2022-03-13,1048576,op-de6a,public,0.75,1.305,2.207
2022-03-13,1048576,op-hk6a,onion,7.99,9.04,10.21
2022-03-13,1048576,op-hk6a,public,3.22,3.63,4.295
2022-03-13,1048576,op-nl6,onion,2.98,4,5.99
2022-03-13,1048576,op-nl6,public,0.78,1.275,2.985
2022-03-13,1048576,op-us6,onion,5.405,6.42,7.542
2022-03-13,1048576,op-us6,public,2.09,2.43,3.347
2022-03-13,5242880,op-de6a,onion,11.247,13.995,18.655
2022-03-13,5242880,op-de6a,public,2.822,4.68,7.932
2022-03-13,5242880,op-hk6a,onion,22.48,25.68,29.415
2022-03-13,5242880,op-hk6a,public,9.46,11.46,14.47
2022-03-13,5242880,op-nl6,onion,7.945,12.3,16.867
2022-03-13,5242880,op-nl6,public,3.095,4.71,10.372
2022-03-13,5242880,op-us6,onion,15.69,18.86,24.39
2022-03-13,5242880,op-us6,public,6.41,7.64,12.04
2022-03-14,51200,op-de6a,onion,2.18,3.01,4.41
2022-03-14,51200,op-de6a,public,0.32,0.66,1.07
2022-03-14,51200,op-hk6a,onion,4.832,5.37,6.237
2022-03-14,51200,op-hk6a,public,1.532,1.71,1.97
2022-03-14,51200,op-nl6,onion,1.7,2.42,3.01
2022-03-14,51200,op-nl6,public,0.29,0.475,0.867
2022-03-14,51200,op-us6,onion,2.862,3.41,4.137
2022-03-14,51200,op-us6,public,0.9,1.02,1.4
2022-03-14,1048576,op-de6a,onion,3.93,5.83,8.37
2022-03-14,1048576,op-de6a,public,1.155,2.09,3.245
2022-03-14,1048576,op-hk6a,onion,8.52,9.48,11.14
2022-03-14,1048576,op-hk6a,public,3.422,3.85,4.84
2022-03-14,1048576,op-nl6,onion,2.95,4.81,6.96
2022-03-14,1048576,op-nl6,public,0.945,1.67,2.855
2022-03-14,1048576,op-us6,onion,5.235,6.34,8.252
2022-03-14,1048576,op-us6,public,2.04,2.59,3.5
2022-03-14,5242880,op-de6a,onion,11.322,16.42,23.267
2022-03-14,5242880,op-de6a,public,4.25,7.76,12.37
2022-03-14,5242880,op-hk6a,onion,24.165,27.18,31.695
2022-03-14,5242880,op-hk6a,public,9.975,12.27,15.715
2022-03-14,5242880,op-nl6,onion,8.6,14,20.75
2022-03-14,5242880,op-nl6,public,3.415,6.2,10.117
2022-03-14,5242880,op-us6,onion,15.27,19.13,26.97
2022-03-14,5242880,op-us6,public,6.44,8,12.06
2022-03-15,51200,op-de6a,onion,2.322,2.95,3.797
2022-03-15,51200,op-de6a,public,0.27,0.38,0.7
2022-03-15,51200,op-hk6,onion,4.34,4.845,5.617
2022-03-15,51200,op-hk6,public,1.507,1.765,2.132
2022-03-15,51200,op-hk6a,onion,4.52,4.99,5.83
2022-03-15,51200,op-hk6a,public,1.37,1.56,1.81
2022-03-15,51200,op-nl6,onion,1.72,2.25,3.095
2022-03-15,51200,op-nl6,public,0.29,0.42,0.92
2022-03-15,51200,op-us6,onion,2.95,3.49,4.2
2022-03-15,51200,op-us6,public,0.92,1.055,1.425
2022-03-15,1048576,op-de6a,onion,4.57,6,8.43
2022-03-15,1048576,op-de6a,public,0.86,1.26,2.265
2022-03-15,1048576,op-hk6,onion,8.267,9.335,11.352
2022-03-15,1048576,op-hk6,public,3.33,3.88,5.595
2022-03-15,1048576,op-hk6a,onion,8.03,8.91,10.52
2022-03-15,1048576,op-hk6a,public,2.96,3.43,4.34
2022-03-15,1048576,op-nl6,onion,3.11,4.39,6.11
2022-03-15,1048576,op-nl6,public,0.967,1.505,2.807
2022-03-15,1048576,op-us6,onion,5.44,6.5,8.2
2022-03-15,1048576,op-us6,public,2.127,2.57,4.51
2022-03-15,5242880,op-de6a,onion,13.677,17.715,25.787
2022-03-15,5242880,op-de6a,public,3.27,4.495,7.74
2022-03-15,5242880,op-hk6,onion,24.307,27.56,34.56
2022-03-15,5242880,op-hk6,public,9.84,11.97,17.28
2022-03-15,5242880,op-hk6a,onion,22.89,25.67,29.98
2022-03-15,5242880,op-hk6a,public,8.75,10.37,14.53
2022-03-15,5242880,op-nl6,onion,8.83,12.54,18.09
2022-03-15,5242880,op-nl6,public,3.535,5.82,9.71
2022-03-15,5242880,op-us6,onion,15.65,19.32,24.665
2022-03-15,5242880,op-us6,public,6.72,9,16.15
2022-03-16,51200,op-de6a,onion,1.55,2.11,2.875
2022-03-16,51200,op-de6a,public,0.23,0.34,0.64
2022-03-16,51200,op-hk6,onion,4.44,4.86,5.432
2022-03-16,51200,op-hk6,public,1.57,1.735,1.91
2022-03-16,51200,op-hk6a,onion,4.75,5.26,6.227
2022-03-16,51200,op-hk6a,public,1.42,1.61,1.84
2022-03-16,51200,op-nl6,onion,1.785,2.275,3.105
2022-03-16,51200,op-nl6,public,0.265,0.4,0.825
2022-03-16,51200,op-us6,onion,3.02,3.42,4.24
2022-03-16,51200,op-us6,public,0.88,1.01,1.427
2022-03-16,1048576,op-de6a,onion,2.87,4.16,6.11
2022-03-16,1048576,op-de6a,public,0.72,1.29,2.475
2022-03-16,1048576,op-hk6,onion,8.222,9.25,10.345
2022-03-16,1048576,op-hk6,public,3.372,3.83,4.847
2022-03-16,1048576,op-hk6a,onion,8.472,9.49,11.19
2022-03-16,1048576,op-hk6a,public,3.09,3.56,4.24
2022-03-16,1048576,op-nl6,onion,3.297,4.28,6.15
2022-03-16,1048576,op-nl6,public,0.81,1.25,2.12
2022-03-16,1048576,op-us6,onion,5.5,6.58,8.035
2022-03-16,1048576,op-us6,public,2.025,2.375,4.065
2022-03-16,5242880,op-de6a,onion,8.09,12.36,17.76
2022-03-16,5242880,op-de6a,public,2.64,4.79,9.69
2022-03-16,5242880,op-hk6,onion,24.09,27.93,32.03
2022-03-16,5242880,op-hk6,public,10.14,11.87,15.88
2022-03-16,5242880,op-hk6a,onion,24.097,27.065,31.577
2022-03-16,5242880,op-hk6a,public,9.045,10.39,13.83
2022-03-16,5242880,op-nl6,onion,8.912,11.965,17.992
2022-03-16,5242880,op-nl6,public,2.97,4.34,8.395
2022-03-16,5242880,op-us6,onion,16.29,20.11,24.26
2022-03-16,5242880,op-us6,public,6.185,8,12.915
2022-03-17,51200,op-de6a,onion,2.135,2.78,3.56
2022-03-17,51200,op-de6a,public,0.21,0.33,0.64
2022-03-17,51200,op-hk6,onion,4.29,4.765,5.63
2022-03-17,51200,op-hk6,public,1.44,1.625,1.867
2022-03-17,51200,op-hk6a,onion,5.02,5.59,6.42
2022-03-17,51200,op-hk6a,public,1.5,1.68,1.91
2022-03-17,51200,op-nl6,onion,1.78,2.33,3.115
2022-03-17,51200,op-nl6,public,0.26,0.51,0.96
2022-03-17,51200,op-us6,onion,2.835,3.26,4.03
2022-03-17,51200,op-us6,public,0.91,1.09,1.47
2022-03-17,1048576,op-de6a,onion,3.93,5.43,7.545
2022-03-17,1048576,op-de6a,public,0.67,1.085,1.997
2022-03-17,1048576,op-hk6,onion,7.832,8.83,10.85
2022-03-17,1048576,op-hk6,public,3.115,3.645,4.667
2022-03-17,1048576,op-hk6a,onion,8.82,9.75,11.365
2022-03-17,1048576,op-hk6a,public,3.28,3.65,4.282
2022-03-17,1048576,op-nl6,onion,3.08,4.44,7.31
2022-03-17,1048576,op-nl6,public,0.8,1.67,2.83
2022-03-17,1048576,op-us6,onion,5.305,6.15,8.005
2022-03-17,1048576,op-us6,public,2.05,2.62,3.56
2022-03-17,5242880,op-de6a,onion,10.68,15.95,21.23
2022-03-17,5242880,op-de6a,public,2.52,4.03,7.18
2022-03-17,5242880,op-hk6,onion,22.71,25.9,31.98
2022-03-17,5242880,op-hk6,public,9.285,11.29,14.11
2022-03-17,5242880,op-hk6a,onion,25.01,27.83,32.47
2022-03-17,5242880,op-hk6a,public,9.725,11.14,13.82
2022-03-17,5242880,op-nl6,onion,8.21,13.1,20.45
2022-03-17,5242880,op-nl6,public,3.01,5.5,9.62
2022-03-17,5242880,op-us6,onion,15.27,18.31,24.55
2022-03-17,5242880,op-us6,public,6.41,8.31,13.287
2022-03-18,51200,op-de6a,onion,1.57,2.4,4.24
2022-03-18,51200,op-de6a,public,0.2,0.31,0.65
2022-03-18,51200,op-hk6,onion,4.17,4.665,5.252
2022-03-18,51200,op-hk6,public,1.51,1.695,1.937
2022-03-18,51200,op-hk6a,onion,4.527,5.13,5.902
2022-03-18,51200,op-hk6a,public,1.46,1.65,1.9
2022-03-18,51200,op-nl6,onion,1.715,2.265,2.975
2022-03-18,51200,op-nl6,public,0.28,0.43,0.93
2022-03-18,51200,op-us6,onion,2.887,3.335,4.072
2022-03-18,51200,op-us6,public,0.9,1.05,1.37
2022-03-18,1048576,op-de6a,onion,2.95,4.5,7.46
2022-03-18,1048576,op-de6a,public,0.635,1.05,2.04
2022-03-18,1048576,op-hk6,onion,7.9,8.87,10.4
2022-03-18,1048576,op-hk6,public,3.347,3.805,4.6
2022-03-18,1048576,op-hk6a,onion,7.9,8.95,10.595
2022-03-18,1048576,op-hk6a,public,3.18,3.62,4.475
2022-03-18,1048576,op-nl6,onion,2.965,4.315,6.155
2022-03-18,1048576,op-nl6,public,0.74,1.3,2.62
2022-03-18,1048576,op-us6,onion,5.24,6.235,8.137
2022-03-18,1048576,op-us6,public,1.99,2.44,3.51
2022-03-18,5242880,op-de6a,onion,7.96,11.7,17.56
2022-03-18,5242880,op-de6a,public,2.29,3.73,7.38
2022-03-18,5242880,op-hk6,onion,23.53,26.81,31.66
2022-03-18,5242880,op-hk6,public,9.875,11.67,15.835
2022-03-18,5242880,op-hk6a,onion,22.02,25.425,29.82
2022-03-18,5242880,op-hk6a,public,9.557,11.62,15.072
2022-03-18,5242880,op-nl6,onion,7.75,11.79,18.11
2022-03-18,5242880,op-nl6,public,2.65,4.39,8.6
2022-03-18,5242880,op-us6,onion,14.975,19.85,24.32
2022-03-18,5242880,op-us6,public,6.14,7.67,12.2
2022-03-19,51200,op-de6a,onion,1.18,1.65,2.26
2022-03-19,51200,op-de6a,public,0.19,0.29,0.6
2022-03-19,51200,op-hk6,onion,4.125,4.5,4.98
2022-03-19,51200,op-hk6,public,1.475,1.68,1.91
2022-03-19,51200,op-hk6a,onion,4.4,4.93,5.69
2022-03-19,51200,op-hk6a,public,1.42,1.62,1.85
2022-03-19,51200,op-nl6,onion,1.46,1.96,2.645
2022-03-19,51200,op-nl6,public,0.242,0.395,0.892
2022-03-19,51200,op-us6,onion,2.71,3.1,3.735
2022-03-19,51200,op-us6,public,0.88,0.98,1.4
2022-03-19,1048576,op-de6a,onion,2.17,3.16,4.76
2022-03-19,1048576,op-de6a,public,0.6,0.9,1.842
2022-03-19,1048576,op-hk6,onion,7.675,8.56,9.855
2022-03-19,1048576,op-hk6,public,3.3,3.835,4.292
2022-03-19,1048576,op-hk6a,onion,7.75,8.865,10.28
2022-03-19,1048576,op-hk6a,public,3.1,3.67,4.35
2022-03-19,1048576,op-nl6,onion,2.665,3.81,5.685
2022-03-19,1048576,op-nl6,public,0.75,1.235,2.54
2022-03-19,1048576,op-us6,onion,5.04,5.75,7.175
2022-03-19,1048576,op-us6,public,1.94,2.365,3.24
2022-03-19,5242880,op-de6a,onion,5.94,8.805,13.592
2022-03-19,5242880,op-de6a,public,2.19,3.34,6.22
2022-03-19,5242880,op-hk6,onion,22.53,26.09,29.777
2022-03-19,5242880,op-hk6,public,9.97,11.75,14.6
2022-03-19,5242880,op-hk6a,onion,21.94,25.67,29.905
2022-03-19,5242880,op-hk6a,public,9.13,10.635,14.31
2022-03-19,5242880,op-nl6,onion,7.442,11.705,17.54
2022-03-19,5242880,op-nl6,public,2.647,4.265,9.602
2022-03-19,5242880,op-us6,onion,14.762,17.15,21.232
2022-03-19,5242880,op-us6,public,6.022,7.52,11.39
2022-03-20,51200,op-de6a,onion,1.35,1.81,2.54
2022-03-20,51200,op-de6a,public,0.23,0.33,0.59
2022-03-20,51200,op-hk6,onion,4.03,4.505,5.272
2022-03-20,51200,op-hk6,public,1.487,1.65,1.91
2022-03-20,51200,op-hk6a,onion,4.67,5.25,6.04
2022-03-20,51200,op-hk6a,public,1.47,1.66,1.92
2022-03-20,51200,op-nl6,onion,1.567,2.155,2.867
2022-03-20,51200,op-nl6,public,0.24,0.385,0.755
2022-03-20,51200,op-us6,onion,2.835,3.32,3.89
2022-03-20,51200,op-us6,public,0.89,1.01,1.35
2022-03-20,1048576,op-de6a,onion,2.4,3.45,5.077
2022-03-20,1048576,op-de6a,public,0.7,1.12,2.03
2022-03-20,1048576,op-hk6,onion,7.635,8.705,10.117
2022-03-20,1048576,op-hk6,public,3.19,3.6,4.197
2022-03-20,1048576,op-hk6a,onion,8.22,9.26,10.85
2022-03-20,1048576,op-hk6a,public,3.19,3.74,4.427
2022-03-20,1048576,op-nl6,onion,2.885,4.095,5.922
2022-03-20,1048576,op-nl6,public,0.71,1.08,2.167
2022-03-20,1048576,op-us6,onion,5.227,6.18,7.47
2022-03-20,1048576,op-us6,public,1.98,2.48,3.57
2022-03-20,5242880,op-de6a,onion,6.587,9.3,14.16
2022-03-20,5242880,op-de6a,public,2.55,3.95,7.35
2022-03-20,5242880,op-hk6,onion,22.53,25.85,30.58
2022-03-20,5242880,op-hk6,public,9.275,10.99,13.52
2022-03-20,5242880,op-hk6a,onion,23.015,26.54,30.995
2022-03-20,5242880,op-hk6a,public,9.68,11.86,14.81
2022-03-20,5242880,op-nl6,onion,8.012,12.37,17.532
2022-03-20,5242880,op-nl6,public,2.35,3.845,8.152
2022-03-20,5242880,op-us6,onion,15.037,17.94,23.162
2022-03-20,5242880,op-us6,public,6.065,7.825,12.767
2022-03-21,51200,op-de6a,onion,1.47,1.95,2.79
2022-03-21,51200,op-de6a,public,0.21,0.32,0.66
2022-03-21,51200,op-hk6,onion,4.395,4.91,5.7
2022-03-21,51200,op-hk6,public,1.49,1.67,2.082
2022-03-21,51200,op-hk6a,onion,5.1,5.95,6.87
2022-03-21,51200,op-hk6a,public,1.5,1.67,1.91
2022-03-21,51200,op-nl6,onion,1.627,2.095,2.73
2022-03-21,51200,op-nl6,public,0.265,0.42,0.775
2022-03-21,51200,op-us6,onion,3,3.46,4.245
2022-03-21,51200,op-us6,public,0.91,1.02,1.227
2022-03-21,1048576,op-de6a,onion,2.67,3.77,5.735
2022-03-21,1048576,op-de6a,public,0.64,1.09,2.08
