#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2010-01-01&end=2019-07-03
#
date,version,relays
2013-04-03,0.2.5,25
2013-04-04,0.2.2,797
2013-04-04,0.2.3,2242
2013-04-04,0.2.4,270
2013-04-04,0.2.5,25
2013-04-05,0.2.2,794
2013-04-05,0.2.3,2234
2013-04-05,0.2.4,260
2013-04-05,0.2.5,26
2013-04-06,0.2.2,799
2013-04-06,0.2.3,2249
2013-04-06,0.2.4,260
2013-04-06,0.2.5,27
2013-04-07,0.2.2,794
2013-04-07,0.2.3,2253
2013-04-07,0.2.4,257
2013-04-07,0.2.5,27
2013-04-08,0.2.2,791
2013-04-08,0.2.3,2255
2013-04-08,0.2.4,254
2013-04-08,0.2.5,26
2013-04-09,0.2.2,774
2013-04-09,0.2.3,2255
2013-04-09,0.2.4,254
2013-04-09,0.2.5,25
2013-04-10,0.2.2,775
2013-04-10,0.2.3,2263
2013-04-10,0.2.4,262
2013-04-10,0.2.5,25
2013-04-11,0.2.2,779
2013-04-11,0.2.3,2263
2013-04-11,0.2.4,270
2013-04-11,0.2.5,25
2013-04-12,0.2.2,750
2013-04-12,0.2.3,2297
2013-04-12,0.2.4,272
2013-04-12,0.2.5,25
2013-04-13,0.2.2,768
2013-04-13,0.2.3,2319
2013-04-13,0.2.4,276
2013-04-13,0.2.5,24
2013-04-14,0.2.2,768
2013-04-14,0.2.3,2324
2013-04-14,0.2.4,279
2013-04-14,0.2.5,24
2013-04-15,0.2.2,745
2013-04-15,0.2.3,2279
2013-04-15,0.2.4,277
2013-04-15,0.2.5,24
2013-04-16,0.2.2,741
2013-04-16,0.2.3,2296
2013-04-16,0.2.4,280
2013-04-16,0.2.5,27
2013-04-17,0.2.2,733
2013-04-17,0.2.3,2302
2013-04-17,0.2.4,280
2013-04-17,0.2.5,31
2013-04-18,0.2.2,721
2013-04-18,0.2.3,2312
2013-04-18,0.2.4,282
2013-04-18,0.2.5,30
2013-04-19,0.2.2,736
2013-04-19,0.2.3,2337
2013-04-19,0.2.4,285
2013-04-19,0.2.5,30
2013-04-20,0.2.2,736
2013-04-20,0.2.3,2343
2013-04-20,0.2.4,278
2013-04-20,0.2.5,31
2013-04-21,0.2.2,737
2013-04-21,0.2.3,2353
2013-04-21,0.2.4,277
2013-04-21,0.2.5,30
2013-04-22,0.2.2,727
2013-04-22,0.2.3,2351
2013-04-22,0.2.4,284
2013-04-22,0.2.5,29
2013-04-23,0.2.2,726
2013-04-23,0.2.3,2370
2013-04-23,0.2.4,281
2013-04-23,0.2.5,30
2013-04-24,0.2.2,716
2013-04-24,0.2.3,2362
2013-04-24,0.2.4,277
2013-04-24,0.2.5,30
2013-04-25,0.2.2,727
2013-04-25,0.2.3,2351
2013-04-25,0.2.4,282
2013-04-25,0.2.5,29
2013-04-26,0.2.2,718
2013-04-26,0.2.3,2385
2013-04-26,0.2.4,281
2013-04-26,0.2.5,29
2013-04-27,0.2.2,723
2013-04-27,0.2.3,2396
2013-04-27,0.2.4,279
2013-04-27,0.2.5,28
2013-04-28,0.2.2,735
2013-04-28,0.2.3,2401
2013-04-28,0.2.4,277
2013-04-28,0.2.5,28
2013-04-29,0.2.2,728
2013-04-29,0.2.3,2374
2013-04-29,0.2.4,281
2013-04-29,0.2.5,28
2013-04-30,0.2.2,728
2013-04-30,0.2.3,2373
2013-04-30,0.2.4,280
2013-04-30,0.2.5,28
2013-05-01,0.2.2,751
2013-05-01,0.2.3,2425
2013-05-01,0.2.4,287
2013-05-01,0.2.5,28
2013-05-02,0.2.2,735
2013-05-02,0.2.3,2446
2013-05-02,0.2.4,286
2013-05-02,0.2.5,28
2013-05-03,0.2.2,740
2013-05-03,0.2.3,2425
2013-05-03,0.2.4,285
2013-05-03,0.2.5,28
2013-05-04,0.2.2,745
2013-05-04,0.2.3,2445
2013-05-04,0.2.4,289
2013-05-04,0.2.5,28
2013-05-05,0.2.2,733
2013-05-05,0.2.3,2448
2013-05-05,0.2.4,290
2013-05-05,0.2.5,25
2013-05-06,0.2.2,714
2013-05-06,0.2.3,2446
2013-05-06,0.2.4,290
2013-05-06,0.2.5,26
2013-05-07,0.2.2,711
2013-05-07,0.2.3,2459
2013-05-07,0.2.4,285
2013-05-07,0.2.5,30
2013-05-08,0.2.2,699
2013-05-08,0.2.3,2457
2013-05-08,0.2.4,286
2013-05-08,0.2.5,30
2013-05-09,0.2.2,690
2013-05-09,0.2.3,2477
2013-05-09,0.2.4,289
2013-05-09,0.2.5,31
2013-05-10,0.2.2,675
2013-05-10,0.2.3,2488
2013-05-10,0.2.4,287
2013-05-10,0.2.5,30
2013-05-11,0.2.2,687
2013-05-11,0.2.3,2529
2013-05-11,0.2.4,291
2013-05-11,0.2.5,30
2013-05-12,0.2.2,694
2013-05-12,0.2.3,2524
2013-05-12,0.2.4,294
2013-05-12,0.2.5,30
2013-05-13,0.2.2,679
2013-05-13,0.2.3,2503
2013-05-13,0.2.4,292
2013-05-13,0.2.5,30
2013-05-14,0.2.2,675
2013-05-14,0.2.3,2503
2013-05-14,0.2.4,292
2013-05-14,0.2.5,26
2013-05-15,0.2.2,682
2013-05-15,0.2.3,2468
2013-05-15,0.2.4,292
2013-05-15,0.2.5,19
2013-05-16,0.2.2,676
2013-05-16,0.2.3,2459
2013-05-16,0.2.4,295
2013-05-16,0.2.5,17
2013-05-17,0.2.2,680
2013-05-17,0.2.3,2469
2013-05-17,0.2.4,298
2013-05-17,0.2.5,19
2013-05-18,0.2.2,686
2013-05-18,0.2.3,2500
2013-05-18,0.2.4,295
2013-05-18,0.2.5,24
2013-05-19,0.2.2,674
2013-05-19,0.2.3,2489
2013-05-19,0.2.4,296
2013-05-19,0.2.5,24
2013-05-20,0.2.2,667
2013-05-20,0.2.3,2481
2013-05-20,0.2.4,296
2013-05-20,0.2.5,27
2013-05-21,0.2.2,668
2013-05-21,0.2.3,2475
2013-05-21,0.2.4,300
2013-05-21,0.2.5,28
2013-05-22,0.2.2,664
2013-05-22,0.2.3,2485
2013-05-22,0.2.4,300
2013-05-22,0.2.5,29
2013-05-23,0.2.2,654
2013-05-23,0.2.3,2479
2013-05-23,0.2.4,301
2013-05-23,0.2.5,30
2013-05-24,0.2.2,646
2013-05-24,0.2.3,2492
2013-05-24,0.2.4,292
2013-05-24,0.2.5,29
2013-05-25,0.2.2,659
2013-05-25,0.2.3,2507
2013-05-25,0.2.4,292
2013-05-25,0.2.5,29
2013-05-26,0.2.2,665
2013-05-26,0.2.3,2531
2013-05-26,0.2.4,290
2013-05-26,0.2.5,29
2013-05-27,0.2.2,659
2013-05-27,0.2.3,2503
2013-05-27,0.2.4,294
2013-05-27,0.2.5,28
2013-05-28,0.2.2,653
2013-05-28,0.2.3,2489
2013-05-28,0.2.4,290
2013-05-28,0.2.5,30
2013-05-29,0.2.2,650
2013-05-29,0.2.3,2521
2013-05-29,0.2.4,290
2013-05-29,0.2.5,30
2013-05-30,0.2.2,659
2013-05-30,0.2.3,2520
2013-05-30,0.2.4,296
2013-05-30,0.2.5,30
2013-05-31,0.2.2,656
2013-05-31,0.2.3,2507
2013-05-31,0.2.4,297
2013-05-31,0.2.5,31
2013-06-01,0.2.2,647
2013-06-01,0.2.3,2534
2013-06-01,0.2.4,304
2013-06-01,0.2.5,31
2013-06-02,0.2.2,643
2013-06-02,0.2.3,2559
2013-06-02,0.2.4,306
2013-06-02,0.2.5,31
2013-06-03,0.2.2,634
2013-06-03,0.2.3,2554
2013-06-03,0.2.4,304
2013-06-03,0.2.5,31
2013-06-04,0.2.2,643
2013-06-04,0.2.3,2557
2013-06-04,0.2.4,305
2013-06-04,0.2.5,32
2013-06-05,0.2.2,641
2013-06-05,0.2.3,2527
2013-06-05,0.2.4,304
2013-06-05,0.2.5,31
2013-06-06,0.2.2,631
2013-06-06,0.2.3,2513
2013-06-06,0.2.4,302
2013-06-06,0.2.5,31
2013-06-07,0.2.2,625
2013-06-07,0.2.3,2497
2013-06-07,0.2.4,301
2013-06-07,0.2.5,31
2013-06-08,0.2.2,650
2013-06-08,0.2.3,2544
2013-06-08,0.2.4,303
2013-06-08,0.2.5,30
2013-06-09,0.2.2,647
2013-06-09,0.2.3,2559
2013-06-09,0.2.4,303
2013-06-09,0.2.5,29
2013-06-10,0.2.2,657
2013-06-10,0.2.3,2596
2013-06-10,0.2.4,300
2013-06-10,0.2.5,31
2013-06-11,0.2.2,648
2013-06-11,0.2.3,2622
2013-06-11,0.2.4,300
2013-06-11,0.2.5,29
2013-06-12,0.2.2,633
2013-06-12,0.2.3,2658
2013-06-12,0.2.4,302
2013-06-12,0.2.5,26
2013-06-13,0.2.2,637
2013-06-13,0.2.3,2660
2013-06-13,0.2.4,305
2013-06-13,0.2.5,26
2013-06-14,0.2.2,640
2013-06-14,0.2.3,2696
2013-06-14,0.2.4,305
2013-06-14,0.2.5,27
2013-06-15,0.2.2,642
2013-06-15,0.2.3,2745
2013-06-15,0.2.4,306
2013-06-15,0.2.5,27
2013-06-16,0.2.2,644
2013-06-16,0.2.3,2760
2013-06-16,0.2.4,302
2013-06-16,0.2.5,26
2013-06-17,0.2.2,637
2013-06-17,0.2.3,2739
2013-06-17,0.2.4,297
2013-06-17,0.2.5,26
2013-06-18,0.2.2,631
2013-06-18,0.2.3,2760
2013-06-18,0.2.4,294
2013-06-18,0.2.5,27
2013-06-19,0.2.2,634
2013-06-19,0.2.3,2779
2013-06-19,0.2.4,296
2013-06-19,0.2.5,28
2013-06-20,0.2.2,629
2013-06-20,0.2.3,2775
2013-06-20,0.2.4,299
2013-06-20,0.2.5,27
2013-06-21,0.2.2,628
2013-06-21,0.2.3,2753
2013-06-21,0.2.4,299
2013-06-21,0.2.5,26
2013-06-22,0.2.2,635
2013-06-22,0.2.3,2795
2013-06-22,0.2.4,297
2013-06-22,0.2.5,26
2013-06-23,0.2.2,632
2013-06-23,0.2.3,2826
2013-06-23,0.2.4,296
2013-06-23,0.2.5,27
2013-06-24,0.2.2,622
2013-06-24,0.2.3,2847
2013-06-24,0.2.4,301
2013-06-24,0.2.5,26
2013-06-25,0.2.2,622
2013-06-25,0.2.3,2845
2013-06-25,0.2.4,296
2013-06-25,0.2.5,27
2013-06-26,0.2.2,620
2013-06-26,0.2.3,2858
2013-06-26,0.2.4,295
2013-06-26,0.2.5,26
2013-06-27,0.2.2,625
2013-06-27,0.2.3,2848
2013-06-27,0.2.4,298
2013-06-27,0.2.5,25
2013-06-28,0.2.2,619
2013-06-28,0.2.3,2851
2013-06-28,0.2.4,297
2013-06-28,0.2.5,25
2013-06-29,0.2.2,627
2013-06-29,0.2.3,2878
2013-06-29,0.2.4,306
2013-06-29,0.2.5,26
2013-06-30,0.2.2,620
2013-06-30,0.2.3,2902
2013-06-30,0.2.4,305
2013-06-30,0.2.5,25
2013-07-01,0.2.2,632
2013-07-01,0.2.3,2910
2013-07-01,0.2.4,316
2013-07-01,0.2.5,26
2013-07-02,0.2.2,625
2013-07-02,0.2.3,2914
2013-07-02,0.2.4,315
2013-07-02,0.2.5,26
2013-07-03,0.2.2,617
2013-07-03,0.2.3,2926
2013-07-03,0.2.4,314
2013-07-03,0.2.5,26
2013-07-04,0.2.2,615
2013-07-04,0.2.3,2939
2013-07-04,0.2.4,314
2013-07-04,0.2.5,25
2013-07-05,0.2.2,624
2013-07-05,0.2.3,2952
2013-07-05,0.2.4,318
2013-07-05,0.2.5,25
2013-07-06,0.2.2,614
2013-07-06,0.2.3,2946
2013-07-06,0.2.4,317
2013-07-06,0.2.5,25
2013-07-07,0.2.2,610
2013-07-07,0.2.3,2976
2013-07-07,0.2.4,324
2013-07-07,0.2.5,26
2013-07-08,0.2.2,603
2013-07-08,0.2.3,2945
2013-07-08,0.2.4,324
2013-07-08,0.2.5,26
2013-07-09,0.2.2,597
2013-07-09,0.2.3,2950
2013-07-09,0.2.4,334
2013-07-09,0.2.5,26
2013-07-10,0.2.2,600
2013-07-10,0.2.3,2952
2013-07-10,0.2.4,338
2013-07-10,0.2.5,26
2013-07-11,0.2.2,609
2013-07-11,0.2.3,2969
2013-07-11,0.2.4,336
2013-07-11,0.2.5,26
2013-07-12,0.2.2,617
2013-07-12,0.2.3,2970
2013-07-12,0.2.4,341
2013-07-12,0.2.5,26
2013-07-13,0.2.2,618
2013-07-13,0.2.3,3001
2013-07-13,0.2.4,342
2013-07-13,0.2.5,27
2013-07-14,0.2.2,606
2013-07-14,0.2.3,3006
2013-07-14,0.2.4,337
2013-07-14,0.2.5,27
2013-07-15,0.2.2,600
2013-07-15,0.2.3,3017
2013-07-15,0.2.4,336
2013-07-15,0.2.5,28
2013-07-16,0.2.2,587
2013-07-16,0.2.3,2992
2013-07-16,0.2.4,345
2013-07-16,0.2.5,28
2013-07-17,0.2.2,598
2013-07-17,0.2.3,3000
2013-07-17,0.2.4,345
2013-07-17,0.2.5,27
2013-07-18,0.2.2,604
2013-07-18,0.2.3,2991
2013-07-18,0.2.4,344
2013-07-18,0.2.5,27
2013-07-19,0.2.2,600
2013-07-19,0.2.3,2995
2013-07-19,0.2.4,347
2013-07-19,0.2.5,25
2013-07-20,0.2.2,606
2013-07-20,0.2.3,2988
2013-07-20,0.2.4,354
2013-07-20,0.2.5,24
2013-07-21,0.2.2,606
2013-07-21,0.2.3,3019
2013-07-21,0.2.4,354
2013-07-21,0.2.5,25
2013-07-22,0.2.2,612
2013-07-22,0.2.3,3008
2013-07-22,0.2.4,350
2013-07-22,0.2.5,27
2013-07-23,0.2.2,608
2013-07-23,0.2.3,2995
2013-07-23,0.2.4,349
2013-07-23,0.2.5,30
2013-07-24,0.2.2,612
2013-07-24,0.2.3,2996
2013-07-24,0.2.4,352
2013-07-24,0.2.5,30
2013-07-25,0.2.2,608
2013-07-25,0.2.3,2976
2013-07-25,0.2.4,356
2013-07-25,0.2.5,31
2013-07-26,0.2.2,612
2013-07-26,0.2.3,2956
2013-07-26,0.2.4,371
2013-07-26,0.2.5,30
2013-07-27,0.2.2,604
2013-07-27,0.2.3,3004
2013-07-27,0.2.4,378
2013-07-27,0.2.5,30
2013-07-28,0.2.2,604
2013-07-28,0.2.3,3029
2013-07-28,0.2.4,387
2013-07-28,0.2.5,30
2013-07-29,0.2.2,606
2013-07-29,0.2.3,3030
2013-07-29,0.2.4,394
2013-07-29,0.2.5,31
2013-07-30,0.2.2,607
2013-07-30,0.2.3,3031
2013-07-30,0.2.4,398
2013-07-30,0.2.5,30
2013-07-31,0.2.2,604
2013-07-31,0.2.3,3025
2013-07-31,0.2.4,409
2013-07-31,0.2.5,29
2013-08-01,0.2.2,613
2013-08-01,0.2.3,3067
2013-08-01,0.2.4,425
2013-08-01,0.2.5,30
2013-08-02,0.2.2,620
2013-08-02,0.2.3,3116
2013-08-02,0.2.4,427
2013-08-02,0.2.5,30
2013-08-03,0.2.2,612
2013-08-03,0.2.3,3148
2013-08-03,0.2.4,427
2013-08-03,0.2.5,30
2013-08-04,0.2.2,627
2013-08-04,0.2.3,3159
2013-08-04,0.2.4,421
2013-08-04,0.2.5,31
2013-08-05,0.2.2,614
2013-08-05,0.2.3,3140
2013-08-05,0.2.4,428
2013-08-05,0.2.5,30
2013-08-06,0.2.2,602
2013-08-06,0.2.3,3144
2013-08-06,0.2.4,431
2013-08-06,0.2.5,29
2013-08-07,0.2.2,597
2013-08-07,0.2.3,3137
2013-08-07,0.2.4,424
2013-08-07,0.2.5,28
2013-08-08,0.2.2,586
2013-08-08,0.2.3,3134
2013-08-08,0.2.4,438
2013-08-08,0.2.5,28
2013-08-09,0.2.2,584
2013-08-09,0.2.3,3131
2013-08-09,0.2.4,450
2013-08-09,0.2.5,29
2013-08-10,0.2.2,574
2013-08-10,0.2.3,3153
2013-08-10,0.2.4,457
2013-08-10,0.2.5,30
2013-08-11,0.2.2,574
2013-08-11,0.2.3,3172
2013-08-11,0.2.4,453
2013-08-11,0.2.5,30
2013-08-12,0.2.2,579
2013-08-12,0.2.3,3159
2013-08-12,0.2.4,459
2013-08-12,0.2.5,30
2013-08-13,0.2.2,585
2013-08-13,0.2.3,3152
2013-08-13,0.2.4,461
2013-08-13,0.2.5,30
2013-08-14,0.2.2,586
2013-08-14,0.2.3,3156
2013-08-14,0.2.4,465
2013-08-14,0.2.5,28
2013-08-15,0.2.2,590
2013-08-15,0.2.3,3160
2013-08-15,0.2.4,468
2013-08-15,0.2.5,29
2013-08-16,0.2.2,598
2013-08-16,0.2.3,3147
2013-08-16,0.2.4,473
2013-08-16,0.2.5,30
2013-08-17,0.2.2,603
2013-08-17,0.2.3,3177
2013-08-17,0.2.4,474
2013-08-17,0.2.5,31
2013-08-18,0.2.2,598
2013-08-18,0.2.3,3190
2013-08-18,0.2.4,480
2013-08-18,0.2.5,31
2013-08-19,0.2.2,590
2013-08-19,0.2.3,3199
2013-08-19,0.2.4,474
2013-08-19,0.2.5,32
2013-08-20,0.2.2,579
2013-08-20,0.2.3,3188
2013-08-20,0.2.4,489
2013-08-20,0.2.5,31
2013-08-21,0.2.2,570
2013-08-21,0.2.3,3217
2013-08-21,0.2.4,497
2013-08-21,0.2.5,31
2013-08-22,0.2.2,573
2013-08-22,0.2.3,3217
2013-08-22,0.2.4,495
2013-08-22,0.2.5,30
2013-08-23,0.2.2,575
2013-08-23,0.2.3,3209
2013-08-23,0.2.4,499
2013-08-23,0.2.5,29
2013-08-24,0.2.2,558
2013-08-24,0.2.3,3230
2013-08-24,0.2.4,503
2013-08-24,0.2.5,29
2013-08-25,0.2.2,553
2013-08-25,0.2.3,3249
2013-08-25,0.2.4,499
2013-08-25,0.2.5,32
2013-08-26,0.2.2,560
2013-08-26,0.2.3,3239
2013-08-26,0.2.4,502
2013-08-26,0.2.5,32
2013-08-27,0.2.2,553
2013-08-27,0.2.3,3270
2013-08-27,0.2.4,498
2013-08-27,0.2.5,30
2013-08-28,0.2.2,545
2013-08-28,0.2.3,3239
2013-08-28,0.2.4,497
2013-08-28,0.2.5,28
2013-08-29,0.2.2,543
2013-08-29,0.2.3,3218
2013-08-29,0.2.4,485
2013-08-29,0.2.5,31
2013-08-30,0.2.2,547
2013-08-30,0.2.3,3238
2013-08-30,0.2.4,476
2013-08-30,0.2.5,33
2013-08-31,0.2.2,536
2013-08-31,0.2.3,3269
2013-08-31,0.2.4,478
2013-08-31,0.2.5,34
2013-09-01,0.2.2,534
2013-09-01,0.2.3,3296
2013-09-01,0.2.4,499
2013-09-01,0.2.5,34
2013-09-02,0.2.2,530
2013-09-02,0.2.3,3238
2013-09-02,0.2.4,504
2013-09-02,0.2.5,31
2013-09-03,0.2.2,519
2013-09-03,0.2.3,3207
2013-09-03,0.2.4,510
2013-09-03,0.2.5,30
2013-09-04,0.2.2,524
2013-09-04,0.2.3,3208
2013-09-04,0.2.4,517
2013-09-04,0.2.5,27
2013-09-05,0.2.2,513
2013-09-05,0.2.3,3166
2013-09-05,0.2.4,544
2013-09-05,0.2.5,29
2013-09-06,0.2.2,498
2013-09-06,0.2.3,3054
2013-09-06,0.2.4,649
2013-09-06,0.2.5,28
2013-09-07,0.2.2,501
2013-09-07,0.2.3,3085
2013-09-07,0.2.4,708
2013-09-07,0.2.5,29
2013-09-08,0.2.2,508
2013-09-08,0.2.3,3033
2013-09-08,0.2.4,784
2013-09-08,0.2.5,30
2013-09-09,0.2.2,509
2013-09-09,0.2.3,2975
2013-09-09,0.2.4,844
2013-09-09,0.2.5,33
2013-09-10,0.2.2,472
2013-09-10,0.2.3,2966
2013-09-10,0.2.4,877
2013-09-10,0.2.5,32
2013-09-11,0.2.2,464
2013-09-11,0.2.3,2936
2013-09-11,0.2.4,899
2013-09-11,0.2.5,30
2013-09-12,0.2.2,463
2013-09-12,0.2.3,2899
2013-09-12,0.2.4,927
2013-09-12,0.2.5,28
2013-09-13,0.2.2,440
2013-09-13,0.2.3,2866
2013-09-13,0.2.4,934
2013-09-13,0.2.5,28
2013-09-14,0.2.2,438
2013-09-14,0.2.3,2868
2013-09-14,0.2.4,960
2013-09-14,0.2.5,27
2013-09-15,0.2.2,439
2013-09-15,0.2.3,2874
2013-09-15,0.2.4,979
2013-09-15,0.2.5,28
2013-09-16,0.2.2,420
2013-09-16,0.2.3,2842
2013-09-16,0.2.4,990
2013-09-16,0.2.5,28
2013-09-17,0.2.2,420
2013-09-17,0.2.3,2830
2013-09-17,0.2.4,991
2013-09-17,0.2.5,28
2013-09-18,0.2.2,430
2013-09-18,0.2.3,2828
2013-09-18,0.2.4,989
2013-09-18,0.2.5,28
2013-09-19,0.2.2,419
2013-09-19,0.2.3,2784
2013-09-19,0.2.4,983
2013-09-19,0.2.5,28
2013-09-20,0.2.2,409
2013-09-20,0.2.3,2744
2013-09-20,0.2.4,980
2013-09-20,0.2.5,27
2013-09-21,0.2.2,418
2013-09-21,0.2.3,2782
2013-09-21,0.2.4,985
2013-09-21,0.2.5,29
2013-09-22,0.2.2,417
2013-09-22,0.2.3,2802
2013-09-22,0.2.4,993
2013-09-22,0.2.5,29
2013-09-23,0.2.2,409
2013-09-23,0.2.3,2740
2013-09-23,0.2.4,997
2013-09-23,0.2.5,29
2013-09-24,0.2.2,390
2013-09-24,0.2.3,2738
2013-09-24,0.2.4,1001
2013-09-24,0.2.5,28
2013-09-25,0.2.2,399
2013-09-25,0.2.3,2737
2013-09-25,0.2.4,996
2013-09-25,0.2.5,27
2013-09-26,0.2.2,393
2013-09-26,0.2.3,2734
2013-09-26,0.2.4,990
2013-09-26,0.2.5,27
2013-09-27,0.2.2,390
2013-09-27,0.2.3,2721
2013-09-27,0.2.4,994
2013-09-27,0.2.5,27
2013-09-28,0.2.2,392
2013-09-28,0.2.3,2757
2013-09-28,0.2.4,998
2013-09-28,0.2.5,27
2013-09-30,0.2.2,393
2013-09-30,0.2.3,2689
2013-09-30,0.2.4,994
2013-09-30,0.2.5,26
2013-10-01,0.2.2,405
2013-10-01,0.2.3,2736
2013-10-01,0.2.4,1016
2013-10-01,0.2.5,27
2013-10-02,0.2.2,406
2013-10-02,0.2.3,2742
2013-10-02,0.2.4,1029
2013-10-02,0.2.5,26
2013-10-03,0.2.2,400
2013-10-03,0.2.3,2738
2013-10-03,0.2.4,1039
2013-10-03,0.2.5,32
2013-10-04,0.2.2,397
2013-10-04,0.2.3,2755
2013-10-04,0.2.4,1043
2013-10-04,0.2.5,34
2013-10-05,0.2.2,407
2013-10-05,0.2.3,2881
2013-10-05,0.2.4,1044
2013-10-05,0.2.5,35
2013-10-06,0.2.2,399
2013-10-06,0.2.3,2923
2013-10-06,0.2.4,1041
2013-10-06,0.2.5,38
2013-10-07,0.2.2,390
2013-10-07,0.2.3,2900
2013-10-07,0.2.4,1042
2013-10-07,0.2.5,38
2013-10-08,0.2.2,385
2013-10-08,0.2.3,2917
2013-10-08,0.2.4,1040
2013-10-08,0.2.5,45
2013-10-09,0.2.2,387
2013-10-09,0.2.3,2962
2013-10-09,0.2.4,1057
2013-10-09,0.2.5,46
2013-10-10,0.2.2,376
2013-10-10,0.2.3,2972
2013-10-10,0.2.4,1066
2013-10-10,0.2.5,44
2013-10-11,0.2.2,374
2013-10-11,0.2.3,2977
2013-10-11,0.2.4,1077
2013-10-11,0.2.5,50
2013-10-12,0.2.2,377
2013-10-12,0.2.3,3012
2013-10-12,0.2.4,1079
2013-10-12,0.2.5,54
2013-10-13,0.2.2,371
2013-10-13,0.2.3,3016
2013-10-13,0.2.4,1069
2013-10-13,0.2.5,54
2013-10-14,0.2.2,378
2013-10-14,0.2.3,2997
2013-10-14,0.2.4,1067
2013-10-14,0.2.5,56
2013-10-15,0.2.2,375
2013-10-15,0.2.3,2996
2013-10-15,0.2.4,1080
2013-10-15,0.2.5,57
2013-10-16,0.2.2,378
2013-10-16,0.2.3,3003
2013-10-16,0.2.4,1079
2013-10-16,0.2.5,55
2013-10-17,0.2.2,378
2013-10-17,0.2.3,3010
2013-10-17,0.2.4,1076
2013-10-17,0.2.5,53
2013-10-18,0.2.2,377
2013-10-18,0.2.3,3006
2013-10-18,0.2.4,1071
2013-10-18,0.2.5,52
2013-10-19,0.2.2,371
2013-10-19,0.2.3,3035
2013-10-19,0.2.4,1060
2013-10-19,0.2.5,50
2013-10-20,0.2.2,376
2013-10-20,0.2.3,3047
2013-10-20,0.2.4,1069
2013-10-20,0.2.5,52
2013-10-21,0.2.2,373
2013-10-21,0.2.3,3017
2013-10-21,0.2.4,1073
2013-10-21,0.2.5,55
2013-10-22,0.2.2,368
2013-10-22,0.2.3,3015
2013-10-22,0.2.4,1069
2013-10-22,0.2.5,54
2013-10-23,0.2.2,372
2013-10-23,0.2.3,3005
2013-10-23,0.2.4,1074
2013-10-23,0.2.5,57
2013-10-24,0.2.2,379
2013-10-24,0.2.3,2990
2013-10-24,0.2.4,1072
2013-10-24,0.2.5,58
2013-10-25,0.2.2,377
2013-10-25,0.2.3,2994
2013-10-25,0.2.4,1073
2013-10-25,0.2.5,56
2013-10-26,0.2.2,379
2013-10-26,0.2.3,3032
2013-10-26,0.2.4,1073
2013-10-26,0.2.5,53
2013-10-27,0.2.2,378
2013-10-27,0.2.3,3056
2013-10-27,0.2.4,1061
2013-10-27,0.2.5,56
2013-10-28,0.2.2,382
2013-10-28,0.2.3,3033
2013-10-28,0.2.4,1059
2013-10-28,0.2.5,56
2013-10-29,0.2.2,376
2013-10-29,0.2.3,3034
2013-10-29,0.2.4,1058
2013-10-29,0.2.5,59
2013-10-30,0.2.2,372
2013-10-30,0.2.3,3008
2013-10-30,0.2.4,1053
2013-10-30,0.2.5,56
2013-10-31,0.2.2,365
2013-10-31,0.2.3,2974
2013-10-31,0.2.4,1058
2013-10-31,0.2.5,55
2013-11-01,0.2.2,368
2013-11-01,0.2.3,3052
2013-11-01,0.2.4,1077
2013-11-01,0.2.5,61
2013-11-02,0.2.2,362
2013-11-02,0.2.3,3107
2013-11-02,0.2.4,1097
2013-11-02,0.2.5,64
2013-11-03,0.2.2,365
2013-11-03,0.2.3,3111
2013-11-03,0.2.4,1093
2013-11-03,0.2.5,63
2013-11-04,0.2.2,383
2013-11-04,0.2.3,3090
2013-11-04,0.2.4,1094
2013-11-04,0.2.5,65
2013-11-05,0.2.2,387
2013-11-05,0.2.3,3061
2013-11-05,0.2.4,1080
2013-11-05,0.2.5,66
2013-11-06,0.2.2,387
2013-11-06,0.2.3,3076
2013-11-06,0.2.4,1072
2013-11-06,0.2.5,66
2013-11-07,0.2.2,384
2013-11-07,0.2.3,3105
2013-11-07,0.2.4,1061
2013-11-07,0.2.5,68
2013-11-08,0.2.2,378
2013-11-08,0.2.3,3132
2013-11-08,0.2.4,1059
2013-11-08,0.2.5,68
2013-11-09,0.2.2,377
2013-11-09,0.2.3,3130
2013-11-09,0.2.4,1062
2013-11-09,0.2.5,69
2013-11-10,0.2.2,366
2013-11-10,0.2.3,3163
2013-11-10,0.2.4,1053
2013-11-10,0.2.5,68
2013-11-11,0.2.2,367
2013-11-11,0.2.3,3145
2013-11-11,0.2.4,1044
2013-11-11,0.2.5,69
2013-11-12,0.2.2,367
2013-11-12,0.2.3,3144
2013-11-12,0.2.4,1057
2013-11-12,0.2.5,71
2013-11-13,0.2.2,366
2013-11-13,0.2.3,3137
2013-11-13,0.2.4,1051
2013-11-13,0.2.5,74
2013-11-14,0.2.2,369
2013-11-14,0.2.3,3142
2013-11-14,0.2.4,1044
2013-11-14,0.2.5,76
2013-11-15,0.2.2,369
2013-11-15,0.2.3,3155
2013-11-15,0.2.4,1045
2013-11-15,0.2.5,72
2013-11-16,0.2.2,364
2013-11-16,0.2.3,3182
2013-11-16,0.2.4,1057
2013-11-16,0.2.5,71
2013-11-17,0.2.2,369
2013-11-17,0.2.3,3185
2013-11-17,0.2.4,1052
2013-11-17,0.2.5,75
2013-11-18,0.2.2,364
