#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv
#
date,locale,initial_downloads,update_pings
2018-09-29,en-US,57122,1106307
2018-09-29,es-ES,3170,39265
2018-09-29,fa,252,2056
2018-09-29,fr,2147,47330
2018-09-29,it,1268,24366
2018-09-29,ko,414,3347
2018-09-29,nl,431,5646
2018-09-29,pl,848,12140
2018-09-29,pt-PT,0,88
2018-09-29,ru,8093,362535
2018-09-29,tr,417,8623
2018-09-29,vi,256,917
2018-09-29,zh-CN,1647,15307
2018-09-29,??,13,1475
2018-09-29,ja,690,25472
2018-09-29,pt-BR,1412,15964
2018-09-29,da,221,212
2018-09-29,he,201,90
2018-09-29,sv-SE,269,435
2018-09-29,zh-TW,548,1598
2018-09-29,ca,195,74
2018-09-29,ga-IE,166,5
2018-09-29,id,291,406
2018-09-29,is,161,22
2018-09-29,nb-NO,187,113
2018-09-30,ar,928,3401
2018-09-30,de,3428,138697
2018-09-30,en-US,57755,1117770
2018-09-30,es-ES,3533,38789
2018-09-30,fa,503,2174
2018-09-30,fr,2530,49861
2018-09-30,it,1546,23979
2018-09-30,ko,640,3022
2018-09-30,nl,692,6091
2018-09-30,pl,1157,13226
2018-09-30,pt-PT,0,82
2018-09-30,ru,8029,367877
2018-09-30,tr,628,8820
2018-09-30,vi,522,851
2018-09-30,zh-CN,1814,14765
2018-09-30,??,26,1474
2018-09-30,ja,889,23943
2018-09-30,pt-BR,1681,15796
2018-09-30,da,462,224
2018-09-30,he,422,131
2018-09-30,sv-SE,507,460
2018-09-30,zh-TW,761,1537
2018-09-30,ca,457,105
2018-09-30,ga-IE,395,10
2018-09-30,id,546,348
2018-09-30,is,398,15
2018-09-30,nb-NO,424,122
2018-10-01,ar,596,3271
2018-10-01,de,2828,140780
2018-10-01,en-US,56105,1172123
2018-10-01,es-ES,3673,50046
2018-10-01,fa,219,2159
2018-10-01,fr,1930,52248
2018-10-01,it,1258,26391
2018-10-01,ko,327,3051
2018-10-01,nl,414,6549
2018-10-01,pl,809,14349
2018-10-01,pt-PT,0,101
2018-10-01,ru,7472,378266
2018-10-01,tr,333,8310
2018-10-01,vi,235,979
2018-10-01,zh-CN,1398,12560
2018-10-01,??,9,1243
2018-10-01,ja,473,21942
2018-10-01,pt-BR,1451,17218
2018-10-01,da,172,194
2018-10-01,he,189,164
2018-10-01,sv-SE,223,520
2018-10-01,zh-TW,571,1644
2018-10-01,ca,151,126
2018-10-01,ga-IE,118,4
2018-10-01,id,262,434
2018-10-01,is,122,7
2018-10-01,nb-NO,148,180
2018-10-02,ar,920,2580
2018-10-02,de,3316,107576
2018-10-02,en-US,56517,925779
2018-10-02,es-ES,3850,37838
2018-10-02,fa,544,1630
2018-10-02,fr,2261,40581
2018-10-02,it,1573,20126
2018-10-02,ko,638,2660
2018-10-02,nl,717,4852
2018-10-02,pl,1074,10942
2018-10-02,pt-PT,0,67
2018-10-02,ru,7838,297936
2018-10-02,tr,636,6726
2018-10-02,vi,552,850
2018-10-02,zh-CN,1650,10204
2018-10-02,??,12,1023
2018-10-02,ja,735,17815
2018-10-02,pt-BR,1660,13190
2018-10-02,da,475,156
2018-10-02,he,442,104
2018-10-02,sv-SE,530,432
2018-10-02,zh-TW,806,1405
2018-10-02,ca,468,104
2018-10-02,ga-IE,418,0
2018-10-02,id,552,345
2018-10-02,is,409,13
2018-10-02,nb-NO,431,111
2018-10-03,ar,830,3180
2018-10-03,de,5124,129449
2018-10-03,en-US,63504,1028075
2018-10-03,es-ES,4351,42798
2018-10-03,fa,555,1891
2018-10-03,fr,2635,44709
2018-10-03,it,1774,22616
2018-10-03,ko,677,2799
2018-10-03,nl,735,5142
2018-10-03,pl,1341,12602
2018-10-03,pt-PT,0,110
2018-10-03,ru,9078,325651
2018-10-03,tr,705,7070
2018-10-03,vi,534,891
2018-10-03,zh-CN,1833,11593
2018-10-03,??,36,1074
2018-10-03,ja,1016,23587
2018-10-03,pt-BR,1809,15183
2018-10-03,da,477,215
2018-10-03,he,447,123
2018-10-03,sv-SE,577,526
2018-10-03,zh-TW,911,1607
2018-10-03,ca,476,146
2018-10-03,ga-IE,418,5
2018-10-03,id,561,380
2018-10-03,is,413,12
2018-10-03,nb-NO,456,153
2018-10-04,ar,869,3185
2018-10-04,de,3631,122433
2018-10-04,en-US,59695,1022943
2018-10-04,es-ES,4016,44181
2018-10-04,fa,587,1923
2018-10-04,fr,2252,45957
2018-10-04,it,1582,22636
2018-10-04,ko,743,2853
2018-10-04,nl,775,5608
2018-10-04,pl,1250,12969
2018-10-04,pt-PT,0,95
2018-10-04,ru,8692,334279
2018-10-04,tr,682,7849
2018-10-04,vi,556,758
2018-10-04,zh-CN,1796,12034
2018-10-04,??,31,1043
2018-10-04,ja,975,24510
2018-10-04,pt-BR,1660,14801
2018-10-04,da,531,268
2018-10-04,he,473,80
2018-10-04,sv-SE,574,534
2018-10-04,zh-TW,878,1746
2018-10-04,ca,481,129
2018-10-04,ga-IE,451,0
2018-10-04,id,615,422
2018-10-04,is,451,23
2018-10-04,nb-NO,479,137
2018-10-05,ar,966,3621
2018-10-05,de,2951,126285
2018-10-05,en-US,57244,1074428
2018-10-05,es-ES,3835,47813
2018-10-05,fa,606,1840
2018-10-05,fr,2255,47261
2018-10-05,it,1607,24092
2018-10-05,ko,828,3295
2018-10-05,nl,743,5525
2018-10-05,pl,1091,12807
2018-10-05,pt-PT,0,82
2018-10-05,ru,8405,360180
2018-10-05,tr,696,7845
2018-10-05,vi,629,866
2018-10-05,zh-CN,1853,12527
2018-10-05,??,46,1182
2018-10-05,ja,894,24785
2018-10-05,pt-BR,1695,15699
2018-10-05,da,525,233
2018-10-05,he,496,114
2018-10-05,sv-SE,576,524
2018-10-05,zh-TW,846,1734
2018-10-05,ca,505,125
2018-10-05,ga-IE,477,7
2018-10-05,id,618,458
2018-10-05,is,481,7
2018-10-05,nb-NO,490,119
2018-10-06,ar,827,3828
2018-10-06,de,2926,125939
2018-10-06,en-US,57993,1063731
2018-10-06,es-ES,3517,38125
2018-10-06,fa,488,2044
2018-10-06,fr,2233,45861
2018-10-06,it,1586,24786
2018-10-06,ko,696,3202
2018-10-06,nl,635,5583
2018-10-06,pl,939,11994
2018-10-06,pt-PT,0,67
2018-10-06,ru,8318,345860
2018-10-06,tr,640,8411
2018-10-06,vi,476,789
2018-10-06,zh-CN,1661,13537
2018-10-06,??,11,1193
2018-10-06,ja,774,26070
2018-10-06,pt-BR,1513,13906
2018-10-06,da,434,202
2018-10-06,he,395,142
2018-10-06,sv-SE,474,547
2018-10-06,zh-TW,718,1608
2018-10-06,ca,430,139
2018-10-06,ga-IE,385,8
2018-10-06,id,542,444
2018-10-06,is,382,15
2018-10-06,nb-NO,436,171
2018-10-07,ar,498,3736
2018-10-07,de,3105,144048
2018-10-07,en-US,55759,1090622
2018-10-07,es-ES,3174,38111
2018-10-07,fa,165,2174
2018-10-07,fr,2006,49605
2018-10-07,it,1255,24537
2018-10-07,ko,309,3008
2018-10-07,nl,338,5995
2018-10-07,pl,855,14734
2018-10-07,pt-PT,0,61
2018-10-07,ru,7493,349271
2018-10-07,tr,326,8200
2018-10-07,vi,157,794
2018-10-07,zh-CN,1374,13218
2018-10-07,??,10,1051
2018-10-07,ja,458,25636
2018-10-07,pt-BR,1184,12642
2018-10-07,da,129,241
2018-10-07,he,112,148
2018-10-07,sv-SE,176,525
2018-10-07,zh-TW,373,1615
2018-10-07,ca,105,115
2018-10-07,ga-IE,61,0
2018-10-07,id,239,438
2018-10-07,is,77,22
2018-10-07,nb-NO,79,110
2018-10-08,ar,457,3731
2018-10-08,de,2616,137377
2018-10-08,en-US,56142,1163298
2018-10-08,es-ES,3420,48152
2018-10-08,fa,141,2024
2018-10-08,fr,1869,52176
2018-10-08,it,1340,26152
2018-10-08,ko,358,3202
2018-10-08,nl,323,6417
2018-10-08,pl,739,14699
2018-10-08,pt-PT,0,107
2018-10-08,ru,7329,369879
2018-10-08,tr,288,8267
2018-10-08,vi,190,859
2018-10-08,zh-CN,1448,14353
2018-10-08,??,19,1293
2018-10-08,ja,482,24321
2018-10-08,pt-BR,1192,16155
2018-10-08,da,134,321
2018-10-08,he,101,172
2018-10-08,sv-SE,164,557
2018-10-08,zh-TW,458,1959
2018-10-08,ca,111,179
2018-10-08,ga-IE,83,5
2018-10-08,id,236,485
2018-10-08,is,70,37
2018-10-08,nb-NO,91,149
2018-10-09,ar,426,3712
2018-10-09,de,2488,134111
2018-10-09,en-US,55577,1158809
2018-10-09,es-ES,3464,49826
2018-10-09,fa,182,2207
2018-10-09,fr,1889,51159
2018-10-09,it,1298,26342
2018-10-09,ko,348,3349
2018-10-09,nl,326,5957
2018-10-09,pl,896,14675
2018-10-09,pt-PT,0,176
2018-10-09,ru,7066,370834
2018-10-09,tr,302,9628
2018-10-09,vi,180,740
2018-10-09,zh-CN,1387,14996
2018-10-09,??,15,1028
2018-10-09,ja,434,23257
2018-10-09,pt-BR,1316,17384
2018-10-09,da,136,288
2018-10-09,he,124,198
2018-10-09,sv-SE,165,576
2018-10-09,zh-TW,416,1832
2018-10-09,ca,98,172
2018-10-09,ga-IE,69,0
2018-10-09,id,285,614
2018-10-09,is,61,7
2018-10-09,nb-NO,86,154
2018-10-10,ar,433,3614
2018-10-10,de,2570,131420
2018-10-10,en-US,54781,1158139
2018-10-10,es-ES,3794,50605
2018-10-10,fa,210,2185
2018-10-10,fr,1902,52344
2018-10-10,it,1338,26161
2018-10-10,ko,323,3109
2018-10-10,nl,298,5964
2018-10-10,pl,713,14138
2018-10-10,pt-PT,0,131
2018-10-10,ru,7224,380555
2018-10-10,tr,338,9221
2018-10-10,vi,209,985
2018-10-10,zh-CN,1366,14295
2018-10-10,??,22,1345
2018-10-10,ja,459,21907
2018-10-10,pt-BR,1293,17246
2018-10-10,da,142,284
2018-10-10,he,132,156
2018-10-10,sv-SE,167,590
2018-10-10,zh-TW,387,1798
2018-10-10,ca,136,129
2018-10-10,ga-IE,89,4
2018-10-10,id,237,523
2018-10-10,is,94,3
2018-10-10,nb-NO,112,134
2018-10-11,ar,479,3724
2018-10-11,de,2577,135646
2018-10-11,en-US,54710,1169365
2018-10-11,es-ES,3497,50434
2018-10-11,fa,231,2317
2018-10-11,fr,1945,51076
2018-10-11,it,1262,26220
2018-10-11,ko,343,3239
2018-10-11,nl,318,6164
2018-10-11,pl,741,14871
2018-10-11,pt-PT,0,102
2018-10-11,ru,7050,382823
2018-10-11,tr,325,9434
2018-10-11,vi,190,821
2018-10-11,zh-CN,1333,14756
2018-10-11,??,10,1263
2018-10-11,ja,475,23256
2018-10-11,pt-BR,1338,17919
2018-10-11,da,142,281
2018-10-11,he,138,225
2018-10-11,sv-SE,187,587
2018-10-11,zh-TW,439,1894
2018-10-11,ca,139,143
2018-10-11,ga-IE,93,13
2018-10-11,id,265,580
2018-10-11,is,83,3
2018-10-11,nb-NO,110,97
2018-10-12,ar,586,3673
2018-10-12,de,2934,139541
2018-10-12,en-US,54137,1163801
2018-10-12,es-ES,3485,48110
2018-10-12,fa,334,2038
2018-10-12,fr,1885,50471
2018-10-12,it,1387,25925
2018-10-12,ko,390,3344
2018-10-12,nl,423,6154
2018-10-12,pl,712,13660
2018-10-12,pt-PT,0,99
2018-10-12,ru,7272,392113
2018-10-12,tr,443,10187
2018-10-12,vi,292,814
2018-10-12,zh-CN,1198,14703
2018-10-12,??,24,1257
2018-10-12,ja,530,22603
2018-10-12,pt-BR,1428,14863
2018-10-12,da,200,254
2018-10-12,he,207,186
2018-10-12,sv-SE,258,595
2018-10-12,zh-TW,491,1969
2018-10-12,ca,210,84
2018-10-12,ga-IE,163,3
2018-10-12,id,314,512
2018-10-12,is,162,19
2018-10-12,nb-NO,186,158
2018-10-13,ar,598,3703
2018-10-13,de,2761,133746
2018-10-13,en-US,54956,1135283
2018-10-13,es-ES,3374,39554
2018-10-13,fa,385,2438
2018-10-13,fr,1918,47213
2018-10-13,it,1303,24322
2018-10-13,ko,416,3200
2018-10-13,nl,402,5736
2018-10-13,pl,962,12603
2018-10-13,pt-PT,0,65
2018-10-13,ru,7589,367345
2018-10-13,tr,454,10781
2018-10-13,vi,279,759
2018-10-13,zh-CN,1240,13289
2018-10-13,??,20,1291
2018-10-13,ja,589,24506
2018-10-13,pt-BR,1453,14618
2018-10-13,da,282,240
2018-10-13,he,242,208
2018-10-13,sv-SE,280,536
2018-10-13,zh-TW,490,1588
2018-10-13,ca,251,96
2018-10-13,ga-IE,221,5
2018-10-13,id,371,582
2018-10-13,is,214,22
2018-10-13,nb-NO,215,110
2018-10-14,ar,629,3730
2018-10-14,de,3200,144468
2018-10-14,en-US,55482,1144696
2018-10-14,es-ES,3340,38199
2018-10-14,fa,361,2423
2018-10-14,fr,2197,51042
2018-10-14,it,1385,24487
2018-10-14,ko,455,2998
2018-10-14,nl,472,6017
2018-10-14,pl,923,13849
2018-10-14,pt-PT,0,109
2018-10-14,ru,7190,367841
2018-10-14,tr,465,11096
2018-10-14,vi,346,775
2018-10-14,zh-CN,1257,12759
2018-10-14,??,12,1129
2018-10-14,ja,619,25934
2018-10-14,pt-BR,1483,14720
2018-10-14,da,287,221
2018-10-14,he,261,280
2018-10-14,sv-SE,309,583
2018-10-14,zh-TW,469,1613
2018-10-14,ca,303,129
2018-10-14,ga-IE,233,7
2018-10-14,id,397,513
2018-10-14,is,234,17
2018-10-14,nb-NO,233,146
2018-10-15,ar,699,3725
2018-10-15,de,2765,144475
2018-10-15,en-US,55973,1218169
2018-10-15,es-ES,3796,48088
2018-10-15,fa,419,2281
2018-10-15,fr,2030,53569
2018-10-15,it,1458,28241
2018-10-15,ko,503,3036
2018-10-15,nl,539,6572
2018-10-15,pl,976,15365
2018-10-15,pt-PT,0,108
2018-10-15,ru,7316,391995
2018-10-15,tr,509,11236
2018-10-15,vi,383,927
2018-10-15,zh-CN,1370,13647
2018-10-15,??,2,1170
2018-10-15,ja,600,23434
2018-10-15,pt-BR,1732,17706
2018-10-15,da,350,312
2018-10-15,he,326,162
2018-10-15,sv-SE,391,586
2018-10-15,zh-TW,625,1891
2018-10-15,ca,336,148
2018-10-15,ga-IE,299,4
2018-10-15,id,444,499
2018-10-15,is,300,21
2018-10-15,nb-NO,319,184
2018-10-16,ar,681,3666
2018-10-16,de,2769,143486
2018-10-16,en-US,55975,1210572
2018-10-16,es-ES,3919,52264
2018-10-16,fa,446,2250
2018-10-16,fr,2094,51736
2018-10-16,it,1548,28148
2018-10-16,ko,544,3131
2018-10-16,nl,580,6187
2018-10-16,pl,1003,15375
2018-10-16,pt-PT,0,108
2018-10-16,ru,7457,404451
2018-10-16,tr,555,10382
2018-10-16,vi,412,908
2018-10-16,zh-CN,1410,13834
2018-10-16,??,14,1424
2018-10-16,ja,665,21121
2018-10-16,pt-BR,1788,17966
2018-10-16,da,372,290
2018-10-16,he,363,170
2018-10-16,sv-SE,479,636
2018-10-16,zh-TW,581,1873
2018-10-16,ca,370,164
2018-10-16,ga-IE,338,16
2018-10-16,id,482,521
2018-10-16,is,330,20
2018-10-16,nb-NO,372,177
2018-10-17,ar,457,3811
2018-10-17,de,2385,142357
2018-10-17,en-US,56493,1209926
2018-10-17,es-ES,4747,56196
2018-10-17,fa,223,2173
2018-10-17,fr,1886,51327
2018-10-17,it,1340,27021
2018-10-17,ko,389,3388
2018-10-17,nl,334,6341
2018-10-17,pl,706,15544
2018-10-17,pt-PT,0,125
2018-10-17,ru,7423,401905
2018-10-17,tr,360,9565
2018-10-17,vi,222,974
2018-10-17,zh-CN,1218,14403
2018-10-17,??,10,1229
2018-10-17,ja,435,22728
2018-10-17,pt-BR,1518,18724
2018-10-17,da,181,269
2018-10-17,he,136,131
2018-10-17,sv-SE,202,638
2018-10-17,zh-TW,441,1825
2018-10-17,ca,176,165
2018-10-17,ga-IE,125,0
2018-10-17,id,274,545
2018-10-17,is,119,21
2018-10-17,nb-NO,149,178
2018-10-18,ar,535,3929
2018-10-18,de,2614,140488
2018-10-18,en-US,54565,1210676
2018-10-18,es-ES,4474,54715
2018-10-18,fa,326,2288
2018-10-18,fr,2027,50876
2018-10-18,it,1453,26861
2018-10-18,ko,487,3418
2018-10-18,nl,382,6401
2018-10-18,pl,779,15047
2018-10-18,pt-PT,0,98
2018-10-18,ru,7401,399651
2018-10-18,tr,421,10293
2018-10-18,vi,326,1096
2018-10-18,zh-CN,1450,14227
2018-10-18,??,19,1309
2018-10-18,ja,540,25970
2018-10-18,pt-BR,1442,17238
2018-10-18,da,265,275
2018-10-18,he,232,135
2018-10-18,sv-SE,297,593
2018-10-18,zh-TW,479,1894
2018-10-18,ca,239,141
2018-10-18,ga-IE,201,11
2018-10-18,id,384,546
2018-10-18,is,212,26
2018-10-18,nb-NO,211,174
2018-10-19,ar,599,3788
2018-10-19,de,2821,142190
2018-10-19,en-US,57805,1194624
2018-10-19,es-ES,3945,53308
2018-10-19,fa,353,2040
2018-10-19,fr,2050,49312
2018-10-19,it,1263,26317
2018-10-19,ko,460,3478
2018-10-19,nl,470,6129
2018-10-19,pl,891,14069
2018-10-19,pt-PT,0,101
2018-10-19,ru,7772,407772
2018-10-19,tr,457,10074
2018-10-19,vi,327,843
2018-10-19,zh-CN,1839,13881
2018-10-19,??,13,1122
2018-10-19,ja,609,24338
2018-10-19,pt-BR,1519,17221
2018-10-19,da,256,304
2018-10-19,he,242,113
2018-10-19,sv-SE,282,523
2018-10-19,zh-TW,478,1890
2018-10-19,ca,250,151
2018-10-19,ga-IE,213,2
2018-10-19,id,375,453
2018-10-19,is,208,16
2018-10-19,nb-NO,233,186
2018-10-20,ar,614,3837
2018-10-20,de,2765,138507
2018-10-20,en-US,59430,1166916
2018-10-20,es-ES,3631,43628
2018-10-20,fa,327,2198
2018-10-20,fr,2190,47336
2018-10-20,it,1343,25440
2018-10-20,ko,527,3605
2018-10-20,nl,455,6774
2018-10-20,pl,983,12657
2018-10-20,pt-PT,0,79
2018-10-20,ru,8079,398815
2018-10-20,tr,476,10752
2018-10-20,vi,315,789
2018-10-20,zh-CN,1395,12795
2018-10-20,??,8,1378
2018-10-20,ja,613,28368
2018-10-20,pt-BR,1573,15625
2018-10-20,th,0,2
2018-10-20,da,293,317
2018-10-20,he,254,147
2018-10-20,sv-SE,361,724
2018-10-20,zh-TW,518,1719
2018-10-20,ca,258,118
2018-10-20,ga-IE,228,8
2018-10-20,id,397,565
2018-10-20,is,226,14
2018-10-20,nb-NO,246,142
2018-10-21,ar,678,4008
2018-10-21,de,3262,151264
2018-10-21,en-US,59550,1166602
2018-10-21,es-ES,3390,40949
2018-10-21,fa,441,2282
2018-10-21,fr,2264,48589
2018-10-21,it,1528,25757
2018-10-21,ko,564,3383
2018-10-21,nl,563,8210
2018-10-21,pl,964,13207
2018-10-21,pt-PT,0,93
2018-10-21,ru,7914,397956
2018-10-21,tr,564,10280
2018-10-21,vi,390,702
2018-10-21,zh-CN,1417,13162
2018-10-21,??,20,1168
2018-10-21,ja,641,26235
2018-10-21,pt-BR,1550,14444
2018-10-21,da,359,351
2018-10-21,he,331,123
2018-10-21,sv-SE,407,683
2018-10-21,zh-TW,533,1619
2018-10-21,ca,339,186
2018-10-21,ga-IE,313,11
2018-10-21,id,476,450
2018-10-21,is,307,24
2018-10-21,nb-NO,353,212
2018-10-22,ar,449,3878
2018-10-22,de,3058,150854
2018-10-22,en-US,62088,1242505
2018-10-22,es-ES,3678,55054
2018-10-22,fa,251,2168
2018-10-22,fr,2170,52081
2018-10-22,it,1867,27911
2018-10-22,ko,380,3514
2018-10-22,nl,349,8133
2018-10-22,pl,763,13660
2018-10-22,pt-PT,0,128
2018-10-22,ru,8103,410427
2018-10-22,tr,376,10335
2018-10-22,vi,218,987
2018-10-22,zh-CN,1244,13984
2018-10-22,??,7,964
2018-10-22,ja,442,23463
2018-10-22,pt-BR,1711,17216
2018-10-22,da,181,367
2018-10-22,he,169,182
2018-10-22,sv-SE,224,720
2018-10-22,zh-TW,386,1712
2018-10-22,ca,164,181
2018-10-22,ga-IE,125,10
2018-10-22,id,219,538
2018-10-22,is,121,23
2018-10-22,nb-NO,217,453
2018-10-23,ar,614,3789
2018-10-23,de,3990,148143
2018-10-23,en-US,63602,1200459
2018-10-23,es-ES,4077,54903
2018-10-23,fa,313,2088
2018-10-23,fr,2249,49932
2018-10-23,it,1572,27196
2018-10-23,ko,492,3505
2018-10-23,nl,518,7187
2018-10-23,pl,993,13506
2018-10-23,pt-PT,0,117
2018-10-23,ru,8638,399628
2018-10-23,tr,415,9994
2018-10-23,vi,289,1065
2018-10-23,zh-CN,1328,13867
2018-10-23,??,27,1225
2018-10-23,ja,586,21443
2018-10-23,pt-BR,1920,17418
2018-10-23,da,252,348
2018-10-23,he,233,181
2018-10-23,sv-SE,270,644
2018-10-23,zh-TW,522,1907
2018-10-23,ca,230,139
2018-10-23,ga-IE,201,3
2018-10-23,id,347,550
2018-10-23,is,202,6
2018-10-23,nb-NO,261,300
2018-10-23,cs,9,0
2018-10-23,el,5,0
2018-10-23,hu,7,0
2018-10-23,ka,7,0
2018-10-24,ar,632,3426
2018-10-24,de,3893,130020
2018-10-24,en-US,70589,1037844
2018-10-24,es-ES,4221,44888
2018-10-24,fa,327,1776
2018-10-24,fr,2420,43423
2018-10-24,it,1624,23268
2018-10-24,ko,434,2853
2018-10-24,nl,497,6036
2018-10-24,pl,984,11846
2018-10-24,pt-PT,0,105
2018-10-24,ru,9035,336486
2018-10-24,tr,438,10237
2018-10-24,vi,281,936
2018-10-24,zh-CN,1547,13045
2018-10-24,??,9,876
2018-10-24,ja,812,21301
2018-10-24,pt-BR,2028,15783
2018-10-24,da,305,338
2018-10-24,he,226,151
2018-10-24,sv-SE,386,660
2018-10-24,zh-TW,606,1669
2018-10-24,ca,276,191
2018-10-24,ga-IE,204,7
2018-10-24,id,356,380
2018-10-24,is,195,9
2018-10-24,nb-NO,277,216
2018-10-24,cs,5,3
2018-10-24,el,3,0
2018-10-24,hu,3,0
2018-10-24,ka,4,0
2018-10-25,ar,616,3753
2018-10-25,de,3512,134858
2018-10-25,en-US,66585,1093236
2018-10-25,es-ES,3979,47494
2018-10-25,fa,366,1923
2018-10-25,fr,2221,45863
2018-10-25,it,1527,25000
2018-10-25,ko,463,3066
2018-10-25,nl,518,5890
2018-10-25,pl,884,12522
2018-10-25,pt-PT,0,122
2018-10-25,ru,8461,368294
2018-10-25,tr,446,9879
2018-10-25,vi,311,864
2018-10-25,zh-CN,1569,13571
2018-10-25,??,14,948
2018-10-25,ja,736,23629
2018-10-25,pt-BR,1877,16724
2018-10-25,da,281,354
2018-10-25,he,246,141
2018-10-25,sv-SE,354,729
2018-10-25,zh-TW,617,1727
2018-10-25,ca,260,167
2018-10-25,ga-IE,207,2
2018-10-25,id,358,461
2018-10-25,is,203,6
2018-10-25,nb-NO,231,157
2018-10-25,cs,2,0
2018-10-25,el,1,0
2018-10-25,hu,1,0
2018-10-25,ka,2,0
2018-10-26,ar,790,3847
2018-10-26,de,3290,137956
2018-10-26,en-US,62888,1111433
2018-10-26,es-ES,3930,49389
2018-10-26,fa,543,1923
2018-10-26,fr,2288,46573
2018-10-26,it,1572,25450
2018-10-26,ko,663,3300
2018-10-26,nl,712,7073
2018-10-26,pl,1007,12441
2018-10-26,pt-PT,0,82
2018-10-26,ru,8412,383367
2018-10-26,tr,690,9578
2018-10-26,vi,524,889
2018-10-26,zh-CN,1735,13322
2018-10-26,??,38,1228
2018-10-26,ja,901,22957
2018-10-26,pt-BR,2066,17494
2018-10-26,da,497,379
2018-10-26,he,434,159
2018-10-26,sv-SE,571,739
2018-10-26,zh-TW,829,1848
2018-10-26,ca,476,193
2018-10-26,ga-IE,421,8
2018-10-26,id,567,449
2018-10-26,is,413,22
2018-10-26,nb-NO,426,156
2018-10-26,cs,7,0
2018-10-26,el,5,0
2018-10-26,hu,5,0
2018-10-26,ka,6,0
2018-10-27,ar,750,3719
2018-10-27,de,3385,139901
2018-10-27,en-US,64056,1098118
2018-10-27,es-ES,3536,40684
2018-10-27,fa,408,2138
2018-10-27,fr,2400,46774
2018-10-27,it,1487,25236
2018-10-27,ko,543,3253
2018-10-27,nl,520,6697
2018-10-27,pl,967,11981
2018-10-27,pt-PT,0,82
2018-10-27,ru,8547,370197
2018-10-27,tr,576,10321
2018-10-27,vi,384,780
2018-10-27,zh-CN,1478,12539
2018-10-27,??,9,1071
2018-10-27,ja,721,25271
2018-10-27,pt-BR,1837,16448
2018-10-27,da,356,304
2018-10-27,he,331,145
2018-10-27,sv-SE,515,837
2018-10-27,zh-TW,676,1801
2018-10-27,ca,346,178
2018-10-27,ga-IE,309,8
2018-10-27,id,502,529
2018-10-27,is,297,20
2018-10-27,nb-NO,319,157
2018-10-27,hu,2,0
2018-10-28,ar,990,3721
2018-10-28,de,3851,152200
2018-10-28,en-US,61786,1120222
2018-10-28,es-ES,3773,39215
2018-10-28,fa,717,2248
2018-10-28,fr,2799,49667
2018-10-28,it,2024,27048
2018-10-28,ko,820,3315
2018-10-28,nl,859,7317
2018-10-28,pl,1324,13517
2018-10-28,pt-PT,0,78
2018-10-28,ru,8697,372585
2018-10-28,tr,892,10316
2018-10-28,vi,688,727
2018-10-28,zh-CN,1818,11816
2018-10-28,??,10,1154
2018-10-28,ja,1068,22985
2018-10-28,pt-BR,2052,15203
2018-10-28,da,705,342
2018-10-28,he,638,150
2018-10-28,sv-SE,752,851
2018-10-28,zh-TW,887,1764
2018-10-28,ca,650,169
2018-10-28,ga-IE,613,3
2018-10-28,id,749,503
2018-10-28,is,615,19
2018-10-28,nb-NO,641,177
2018-10-29,ar,500,3608
2018-10-29,de,2749,144936
2018-10-29,en-US,62842,1195677
2018-10-29,es-ES,3624,49546
2018-10-29,fa,250,2056
2018-10-29,fr,2115,50817
2018-10-29,it,1363,28543
2018-10-29,ko,413,3287
2018-10-29,nl,407,7866
2018-10-29,pl,740,13378
2018-10-29,pt-PT,0,97
2018-10-29,ru,7973,394390
2018-10-29,tr,420,11963
2018-10-29,vi,247,987
2018-10-29,zh-CN,1342,13278
2018-10-29,??,22,960
2018-10-29,ja,528,22333
2018-10-29,pt-BR,1723,17796
2018-10-29,da,198,310
2018-10-29,he,151,126
2018-10-29,sv-SE,316,869
2018-10-29,zh-TW,402,1623
2018-10-29,ca,179,162
2018-10-29,ga-IE,135,1
2018-10-29,id,262,557
2018-10-29,is,139,13
2018-10-29,nb-NO,158,133
2018-10-29,cs,4,0
2018-10-29,el,4,0
2018-10-29,hu,4,0
2018-10-29,ka,5,0
2018-10-30,ar,521,3739
2018-10-30,de,2811,142954
2018-10-30,en-US,59809,1195674
2018-10-30,es-ES,3676,51220
2018-10-30,fa,377,2130
2018-10-30,fr,2213,50889
2018-10-30,it,1310,27128
2018-10-30,ko,470,3130
2018-10-30,nl,477,8095
2018-10-30,pl,785,13500
2018-10-30,pt-PT,0,85
2018-10-30,ru,8494,418843
2018-10-30,tr,375,9139
2018-10-30,vi,236,865
2018-10-30,zh-CN,1308,13663
2018-10-30,??,18,1159
2018-10-30,ja,557,23454
2018-10-30,pt-BR,1761,18483
2018-10-30,da,212,308
2018-10-30,he,191,144
2018-10-30,sv-SE,334,838
2018-10-30,zh-TW,470,1666
2018-10-30,ca,242,176
2018-10-30,ga-IE,187,0
2018-10-30,id,344,630
2018-10-30,is,172,22
2018-10-30,nb-NO,207,158
2018-10-30,cs,9,0
2018-10-30,el,7,0
2018-10-30,hu,3,0
2018-10-30,ka,3,0
2018-10-31,ar,562,3730
2018-10-31,de,2756,139143
2018-10-31,en-US,58342,1215066
2018-10-31,es-ES,3838,51371
2018-10-31,fa,278,2124
2018-10-31,fr,2005,49723
2018-10-31,it,1158,25598
2018-10-31,ko,457,3161
