#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-07-18&end=2021-10-16
#
date,country,transport,low,high,frac
2021-07-20,za,scramblesuit,0,0,75
2021-07-20,za,snowflake,4,4,75
2021-07-20,zm,<OR>,0,1,75
2021-07-20,zm,obfs3,0,0,75
2021-07-20,zm,obfs4,3,4,75
2021-07-20,zm,snowflake,0,0,75
2021-07-20,zw,<OR>,0,2,75
2021-07-20,zw,meek,0,1,75
2021-07-20,zw,obfs3,0,1,75
2021-07-20,zw,obfs4,8,10,75
2021-07-21,??,<OR>,124,132,72
2021-07-21,??,meek,13,15,72
2021-07-21,??,obfs2,0,0,72
2021-07-21,??,obfs3,0,1,72
2021-07-21,??,obfs4,120,126,72
2021-07-21,??,snowflake,51,51,72
2021-07-21,ad,<OR>,0,0,72
2021-07-21,ad,meek,0,0,72
2021-07-21,ad,obfs4,1,1,72
2021-07-21,ae,<OR>,0,15,72
2021-07-21,ae,meek,6,7,72
2021-07-21,ae,obfs3,8,12,72
2021-07-21,ae,obfs4,197,211,72
2021-07-21,ae,snowflake,1,1,72
2021-07-21,af,<OR>,0,1,72
2021-07-21,af,meek,0,1,72
2021-07-21,af,obfs4,3,3,72
2021-07-21,ag,<OR>,0,1,72
2021-07-21,ag,obfs4,2,3,72
2021-07-21,al,<OR>,0,4,72
2021-07-21,al,meek,0,1,72
2021-07-21,al,obfs3,0,0,72
2021-07-21,al,obfs4,14,17,72
2021-07-21,al,snowflake,0,0,72
2021-07-21,am,<OR>,0,2,72
2021-07-21,am,obfs3,0,0,72
2021-07-21,am,obfs4,10,11,72
2021-07-21,am,snowflake,1,1,72
2021-07-21,ao,<OR>,0,2,72
2021-07-21,ao,meek,0,1,72
2021-07-21,ao,obfs4,13,14,72
2021-07-21,ap,<OR>,0,0,72
2021-07-21,ap,obfs4,0,0,72
2021-07-21,ap,snowflake,0,0,72
2021-07-21,ar,<OR>,2,9,72
2021-07-21,ar,meek,4,6,72
2021-07-21,ar,obfs2,0,0,72
2021-07-21,ar,obfs3,0,2,72
2021-07-21,ar,obfs4,91,97,72
2021-07-21,ar,snowflake,2,2,72
2021-07-21,as,<OR>,0,0,72
2021-07-21,as,obfs4,0,0,72
2021-07-21,at,<OR>,5,13,72
2021-07-21,at,meek,3,4,72
2021-07-21,at,obfs2,0,0,72
2021-07-21,at,obfs3,0,1,72
2021-07-21,at,obfs4,179,186,72
2021-07-21,at,snowflake,3,3,72
2021-07-21,au,<OR>,3,19,72
2021-07-21,au,meek,23,24,72
2021-07-21,au,obfs3,1,7,72
2021-07-21,au,obfs4,422,439,72
2021-07-21,au,snowflake,7,8,72
2021-07-21,aw,<OR>,0,0,72
2021-07-21,aw,meek,0,0,72
2021-07-21,aw,obfs4,1,1,72
2021-07-21,ax,<OR>,0,0,72
2021-07-21,ax,obfs4,0,0,72
2021-07-21,az,<OR>,0,7,72
2021-07-21,az,meek,0,1,72
2021-07-21,az,obfs3,0,1,72
2021-07-21,az,obfs4,33,39,72
2021-07-21,az,scramblesuit,0,0,72
2021-07-21,az,snowflake,1,1,72
2021-07-21,ba,<OR>,0,2,72
2021-07-21,ba,meek,0,0,72
2021-07-21,ba,obfs3,0,0,72
2021-07-21,ba,obfs4,14,15,72
2021-07-21,ba,snowflake,0,1,72
2021-07-21,bb,<OR>,1,2,72
2021-07-21,bb,meek,0,0,72
2021-07-21,bb,obfs3,0,0,72
2021-07-21,bb,obfs4,4,5,72
2021-07-21,bd,<OR>,0,6,72
2021-07-21,bd,meek,5,6,72
2021-07-21,bd,obfs3,1,1,72
2021-07-21,bd,obfs4,116,120,72
2021-07-21,bd,snowflake,2,2,72
2021-07-21,be,<OR>,0,13,72
2021-07-21,be,meek,4,5,72
2021-07-21,be,obfs3,0,2,72
2021-07-21,be,obfs4,119,132,72
2021-07-21,be,snowflake,1,1,72
2021-07-21,bf,<OR>,0,1,72
2021-07-21,bf,meek,0,0,72
2021-07-21,bf,obfs3,0,1,72
2021-07-21,bf,obfs4,8,9,72
2021-07-21,bg,<OR>,1,6,72
2021-07-21,bg,meek,1,2,72
2021-07-21,bg,obfs3,0,1,72
2021-07-21,bg,obfs4,56,60,72
2021-07-21,bg,snowflake,2,3,72
2021-07-21,bh,<OR>,0,2,72
2021-07-21,bh,meek,0,1,72
2021-07-21,bh,obfs3,0,0,72
2021-07-21,bh,obfs4,14,16,72
2021-07-21,bi,<OR>,0,0,72
2021-07-21,bi,obfs3,0,0,72
2021-07-21,bi,obfs4,3,4,72
2021-07-21,bj,<OR>,0,1,72
2021-07-21,bj,meek,0,0,72
2021-07-21,bj,obfs3,0,0,72
2021-07-21,bj,obfs4,3,3,72
2021-07-21,bj,snowflake,0,0,72
2021-07-21,bm,<OR>,0,0,72
2021-07-21,bm,obfs4,0,0,72
2021-07-21,bn,<OR>,0,1,72
2021-07-21,bn,meek,0,1,72
2021-07-21,bn,obfs4,4,4,72
2021-07-21,bo,<OR>,0,4,72
2021-07-21,bo,meek,0,1,72
2021-07-21,bo,obfs3,0,1,72
2021-07-21,bo,obfs4,18,21,72
2021-07-21,bo,snowflake,0,1,72
2021-07-21,bq,<OR>,0,0,72
2021-07-21,bq,obfs4,0,0,72
2021-07-21,br,<OR>,4,19,72
2021-07-21,br,meek,22,23,72
2021-07-21,br,obfs2,0,1,72
2021-07-21,br,obfs3,0,5,72
2021-07-21,br,obfs4,499,516,72
2021-07-21,br,scramblesuit,0,0,72
2021-07-21,br,snowflake,16,16,72
2021-07-21,bs,<OR>,0,1,72
2021-07-21,bs,meek,0,0,72
2021-07-21,bs,obfs4,6,7,72
2021-07-21,bs,snowflake,0,0,72
2021-07-21,bw,<OR>,0,1,72
2021-07-21,bw,meek,0,0,72
2021-07-21,bw,obfs4,4,5,72
2021-07-21,by,<OR>,65,103,72
2021-07-21,by,meek,313,314,72
2021-07-21,by,obfs2,0,1,72
2021-07-21,by,obfs3,63,71,72
2021-07-21,by,obfs4,624,667,72
2021-07-21,by,scramblesuit,0,0,72
2021-07-21,by,snowflake,85,85,72
2021-07-21,bz,<OR>,0,1,72
2021-07-21,bz,obfs4,7,8,72
2021-07-21,ca,<OR>,11,35,72
2021-07-21,ca,meek,28,29,72
2021-07-21,ca,obfs2,0,0,72
2021-07-21,ca,obfs3,1,9,72
2021-07-21,ca,obfs4,558,586,72
2021-07-21,ca,scramblesuit,0,1,72
2021-07-21,ca,snowflake,20,21,72
2021-07-21,cd,<OR>,0,2,72
2021-07-21,cd,meek,0,0,72
2021-07-21,cd,obfs4,8,9,72
2021-07-21,cd,snowflake,0,0,72
2021-07-21,cf,<OR>,0,0,72
2021-07-21,cf,obfs4,0,0,72
2021-07-21,cg,<OR>,0,1,72
2021-07-21,cg,obfs4,3,4,72
2021-07-21,cg,snowflake,0,0,72
2021-07-21,ch,<OR>,7,24,72
2021-07-21,ch,meek,5,6,72
2021-07-21,ch,obfs2,0,0,72
2021-07-21,ch,obfs3,1,6,72
2021-07-21,ch,obfs4,253,271,72
2021-07-21,ch,snowflake,3,3,72
2021-07-21,ci,<OR>,0,2,72
2021-07-21,ci,meek,0,0,72
2021-07-21,ci,obfs4,7,8,72
2021-07-21,cl,<OR>,2,9,72
2021-07-21,cl,meek,2,3,72
2021-07-21,cl,obfs3,0,1,72
2021-07-21,cl,obfs4,75,82,72
2021-07-21,cl,snowflake,1,2,72
2021-07-21,cm,<OR>,0,1,72
2021-07-21,cm,meek,0,1,72
2021-07-21,cm,obfs4,6,6,72
2021-07-21,cm,snowflake,0,1,72
2021-07-21,cn,<OR>,18,67,72
2021-07-21,cn,meek,309,310,72
2021-07-21,cn,obfs2,0,1,72
2021-07-21,cn,obfs3,1,11,72
2021-07-21,cn,obfs4,439,494,72
2021-07-21,cn,scramblesuit,0,1,72
2021-07-21,cn,snowflake,96,96,72
2021-07-21,co,<OR>,1,9,72
2021-07-21,co,meek,10,11,72
2021-07-21,co,obfs3,0,2,72
2021-07-21,co,obfs4,133,143,72
2021-07-21,co,snowflake,3,4,72
2021-07-21,cr,<OR>,0,3,72
2021-07-21,cr,meek,1,2,72
2021-07-21,cr,obfs3,0,1,72
2021-07-21,cr,obfs4,15,17,72
2021-07-21,cr,scramblesuit,0,0,72
2021-07-21,cr,snowflake,0,1,72
2021-07-21,cu,<OR>,1,7,72
2021-07-21,cu,meek,3,4,72
2021-07-21,cu,obfs2,0,0,72
2021-07-21,cu,obfs3,0,0,72
2021-07-21,cu,obfs4,30,34,72
2021-07-21,cu,snowflake,0,1,72
2021-07-21,cv,<OR>,0,0,72
2021-07-21,cv,obfs4,2,2,72
2021-07-21,cw,<OR>,0,1,72
2021-07-21,cw,meek,0,0,72
2021-07-21,cw,obfs4,2,2,72
2021-07-21,cy,<OR>,0,2,72
2021-07-21,cy,meek,0,0,72
2021-07-21,cy,obfs4,15,17,72
2021-07-21,cz,<OR>,0,9,72
2021-07-21,cz,meek,2,3,72
2021-07-21,cz,obfs3,0,3,72
2021-07-21,cz,obfs4,131,139,72
2021-07-21,cz,snowflake,0,1,72
2021-07-21,de,<OR>,24,67,72
2021-07-21,de,meek,65,67,72
2021-07-21,de,obfs2,0,0,72
2021-07-21,de,obfs3,16,26,72
2021-07-21,de,obfs4,1839,1886,72
2021-07-21,de,scramblesuit,0,0,72
2021-07-21,de,snowflake,25,25,72
2021-07-21,dj,<OR>,0,1,72
2021-07-21,dj,meek,0,0,72
2021-07-21,dj,obfs4,2,2,72
2021-07-21,dk,<OR>,2,10,72
2021-07-21,dk,meek,2,3,72
2021-07-21,dk,obfs3,0,1,72
2021-07-21,dk,obfs4,468,475,72
2021-07-21,dk,snowflake,0,1,72
2021-07-21,do,<OR>,0,3,72
2021-07-21,do,meek,1,3,72
2021-07-21,do,obfs3,0,0,72
2021-07-21,do,obfs4,14,16,72
2021-07-21,do,snowflake,3,3,72
2021-07-21,dz,<OR>,1,10,72
2021-07-21,dz,meek,7,8,72
2021-07-21,dz,obfs2,0,0,72
2021-07-21,dz,obfs3,0,2,72
2021-07-21,dz,obfs4,125,133,72
2021-07-21,dz,snowflake,8,8,72
2021-07-21,ec,<OR>,0,4,72
2021-07-21,ec,meek,1,3,72
2021-07-21,ec,obfs3,0,1,72
2021-07-21,ec,obfs4,23,26,72
2021-07-21,ec,snowflake,1,1,72
2021-07-21,ee,<OR>,0,4,72
2021-07-21,ee,meek,0,0,72
2021-07-21,ee,obfs3,1,1,72
2021-07-21,ee,obfs4,35,37,72
2021-07-21,ee,snowflake,1,1,72
2021-07-21,eg,<OR>,2,15,72
2021-07-21,eg,meek,7,8,72
2021-07-21,eg,obfs3,3,7,72
2021-07-21,eg,obfs4,287,300,72
2021-07-21,eg,scramblesuit,0,0,72
2021-07-21,eg,snowflake,4,4,72
2021-07-21,er,<OR>,0,2,72
2021-07-21,er,meek,0,1,72
2021-07-21,er,obfs4,2,2,72
2021-07-21,es,<OR>,5,21,72
2021-07-21,es,meek,13,14,72
2021-07-21,es,obfs2,0,0,72
2021-07-21,es,obfs3,1,5,72
2021-07-21,es,obfs4,352,369,72
2021-07-21,es,scramblesuit,0,0,72
2021-07-21,es,snowflake,7,7,72
2021-07-21,et,<OR>,0,4,72
2021-07-21,et,meek,0,1,72
2021-07-21,et,obfs3,1,2,72
2021-07-21,et,obfs4,11,13,72
2021-07-21,et,snowflake,0,1,72
2021-07-21,eu,<OR>,0,2,72
2021-07-21,eu,meek,0,1,72
2021-07-21,eu,obfs4,8,9,72
2021-07-21,eu,snowflake,0,1,72
2021-07-21,fi,<OR>,1,11,72
2021-07-21,fi,meek,7,8,72
2021-07-21,fi,obfs2,0,0,72
2021-07-21,fi,obfs3,0,3,72
2021-07-21,fi,obfs4,229,238,72
2021-07-21,fi,snowflake,2,3,72
2021-07-21,fj,<OR>,0,0,72
2021-07-21,fj,meek,0,0,72
2021-07-21,fj,obfs4,2,2,72
2021-07-21,fk,<OR>,0,0,72
2021-07-21,fk,obfs4,0,0,72
2021-07-21,fo,<OR>,0,0,72
2021-07-21,fo,obfs4,0,1,72
2021-07-21,fo,snowflake,0,1,72
2021-07-21,fr,<OR>,13,38,72
2021-07-21,fr,meek,31,32,72
2021-07-21,fr,obfs2,0,1,72
2021-07-21,fr,obfs3,1,9,72
2021-07-21,fr,obfs4,781,809,72
2021-07-21,fr,scramblesuit,0,1,72
2021-07-21,fr,snowflake,14,15,72
2021-07-21,ga,<OR>,0,0,72
2021-07-21,ga,meek,0,0,72
2021-07-21,ga,obfs4,1,1,72
2021-07-21,gb,<OR>,15,47,72
2021-07-21,gb,meek,45,46,72
2021-07-21,gb,obfs2,0,1,72
2021-07-21,gb,obfs3,6,15,72
2021-07-21,gb,obfs4,1131,1165,72
2021-07-21,gb,scramblesuit,0,0,72
2021-07-21,gb,snowflake,29,29,72
2021-07-21,gd,<OR>,0,0,72
2021-07-21,gd,obfs4,1,1,72
2021-07-21,ge,<OR>,1,5,72
2021-07-21,ge,meek,0,1,72
2021-07-21,ge,obfs3,1,2,72
2021-07-21,ge,obfs4,37,40,72
2021-07-21,ge,snowflake,0,0,72
2021-07-21,gf,<OR>,0,1,72
2021-07-21,gf,obfs4,1,2,72
2021-07-21,gg,<OR>,0,0,72
2021-07-21,gg,obfs4,1,1,72
2021-07-21,gh,<OR>,0,5,72
2021-07-21,gh,meek,0,1,72
2021-07-21,gh,obfs3,0,1,72
2021-07-21,gh,obfs4,18,22,72
2021-07-21,gh,snowflake,0,1,72
2021-07-21,gi,<OR>,0,0,72
2021-07-21,gi,obfs4,0,0,72
2021-07-21,gl,<OR>,0,0,72
2021-07-21,gl,obfs4,1,1,72
2021-07-21,gm,<OR>,0,0,72
2021-07-21,gm,obfs4,0,1,72
2021-07-21,gn,<OR>,0,1,72
2021-07-21,gn,meek,0,0,72
2021-07-21,gn,obfs4,3,4,72
2021-07-21,gp,<OR>,0,1,72
2021-07-21,gp,obfs4,4,4,72
2021-07-21,gq,<OR>,0,0,72
2021-07-21,gq,obfs4,0,0,72
2021-07-21,gr,<OR>,1,10,72
2021-07-21,gr,meek,1,3,72
2021-07-21,gr,obfs2,0,0,72
2021-07-21,gr,obfs3,0,2,72
2021-07-21,gr,obfs4,74,82,72
2021-07-21,gr,snowflake,1,1,72
2021-07-21,gt,<OR>,2,5,72
2021-07-21,gt,meek,0,1,72
2021-07-21,gt,obfs3,0,0,72
2021-07-21,gt,obfs4,13,15,72
2021-07-21,gt,snowflake,0,1,72
2021-07-21,gy,<OR>,0,1,72
2021-07-21,gy,meek,0,1,72
2021-07-21,gy,obfs4,1,1,72
2021-07-21,hk,<OR>,2,16,72
2021-07-21,hk,meek,20,22,72
2021-07-21,hk,obfs3,7,10,72
2021-07-21,hk,obfs4,156,168,72
2021-07-21,hk,snowflake,5,5,72
2021-07-21,hn,<OR>,1,2,72
2021-07-21,hn,meek,0,1,72
2021-07-21,hn,obfs4,5,6,72
2021-07-21,hr,<OR>,0,5,72
2021-07-21,hr,meek,1,2,72
2021-07-21,hr,obfs3,0,1,72
2021-07-21,hr,obfs4,30,34,72
2021-07-21,hr,snowflake,0,1,72
2021-07-21,ht,<OR>,0,1,72
2021-07-21,ht,meek,0,1,72
2021-07-21,ht,obfs4,3,3,72
2021-07-21,ht,snowflake,0,0,72
2021-07-21,hu,<OR>,4,10,72
2021-07-21,hu,meek,1,3,72
2021-07-21,hu,obfs3,0,2,72
2021-07-21,hu,obfs4,78,84,72
2021-07-21,hu,scramblesuit,0,0,72
2021-07-21,hu,snowflake,3,4,72
2021-07-21,id,<OR>,11,25,72
2021-07-21,id,meek,6,7,72
2021-07-21,id,obfs3,1,4,72
2021-07-21,id,obfs4,464,477,72
2021-07-21,id,scramblesuit,0,0,72
2021-07-21,id,snowflake,2,3,72
2021-07-21,ie,<OR>,0,6,72
2021-07-21,ie,meek,4,5,72
2021-07-21,ie,obfs3,0,2,72
2021-07-21,ie,obfs4,73,79,72
2021-07-21,ie,snowflake,0,1,72
2021-07-21,il,<OR>,6,13,72
2021-07-21,il,meek,0,1,72
2021-07-21,il,obfs3,1,2,72
2021-07-21,il,obfs4,59,65,72
2021-07-21,il,snowflake,2,3,72
2021-07-21,im,<OR>,0,1,72
2021-07-21,im,meek,0,1,72
2021-07-21,im,obfs4,2,2,72
2021-07-21,in,<OR>,6,31,72
2021-07-21,in,meek,38,39,72
2021-07-21,in,obfs2,0,1,72
2021-07-21,in,obfs3,1,11,72
2021-07-21,in,obfs4,1289,1317,72
2021-07-21,in,scramblesuit,0,1,72
2021-07-21,in,snowflake,16,16,72
2021-07-21,iq,<OR>,0,4,72
2021-07-21,iq,meek,1,2,72
2021-07-21,iq,obfs3,0,1,72
2021-07-21,iq,obfs4,21,23,72
2021-07-21,iq,snowflake,0,1,72
2021-07-21,ir,<OR>,240,325,72
2021-07-21,ir,meek,342,344,72
2021-07-21,ir,obfs2,0,1,72
2021-07-21,ir,obfs3,5,20,72
2021-07-21,ir,obfs4,3508,3604,72
2021-07-21,ir,scramblesuit,0,1,72
2021-07-21,ir,snowflake,49,49,72
2021-07-21,is,<OR>,1,4,72
2021-07-21,is,meek,0,1,72
2021-07-21,is,obfs4,16,18,72
2021-07-21,is,snowflake,0,1,72
2021-07-21,it,<OR>,4,24,72
2021-07-21,it,meek,16,17,72
2021-07-21,it,obfs2,0,0,72
2021-07-21,it,obfs3,1,6,72
2021-07-21,it,obfs4,360,380,72
2021-07-21,it,scramblesuit,0,0,72
2021-07-21,it,snowflake,6,6,72
2021-07-21,je,<OR>,0,0,72
2021-07-21,je,obfs4,2,2,72
2021-07-21,jm,<OR>,0,2,72
2021-07-21,jm,meek,0,0,72
2021-07-21,jm,obfs3,0,0,72
2021-07-21,jm,obfs4,12,13,72
2021-07-21,jo,<OR>,0,3,72
2021-07-21,jo,meek,0,1,72
2021-07-21,jo,obfs3,0,0,72
2021-07-21,jo,obfs4,24,27,72
2021-07-21,jo,snowflake,0,0,72
2021-07-21,jp,<OR>,13,31,72
2021-07-21,jp,meek,10,11,72
2021-07-21,jp,obfs2,0,0,72
2021-07-21,jp,obfs3,2,8,72
2021-07-21,jp,obfs4,383,401,72
2021-07-21,jp,scramblesuit,0,0,72
2021-07-21,jp,snowflake,2,2,72
2021-07-21,ke,<OR>,0,5,72
2021-07-21,ke,meek,2,3,72
2021-07-21,ke,obfs3,0,0,72
2021-07-21,ke,obfs4,56,60,72
2021-07-21,ke,snowflake,0,1,72
2021-07-21,kg,<OR>,0,2,72
2021-07-21,kg,meek,0,0,72
2021-07-21,kg,obfs4,11,13,72
2021-07-21,kh,<OR>,0,1,72
2021-07-21,kh,obfs4,19,20,72
2021-07-21,kn,<OR>,0,0,72
2021-07-21,kn,obfs4,3,3,72
2021-07-21,kr,<OR>,1,10,72
2021-07-21,kr,meek,0,1,72
2021-07-21,kr,obfs2,0,0,72
2021-07-21,kr,obfs3,1,4,72
2021-07-21,kr,obfs4,120,128,72
2021-07-21,kr,snowflake,0,1,72
2021-07-21,kw,<OR>,0,2,72
2021-07-21,kw,meek,0,0,72
2021-07-21,kw,obfs4,21,22,72
2021-07-21,ky,<OR>,0,0,72
2021-07-21,ky,obfs4,2,2,72
2021-07-21,kz,<OR>,5,22,72
2021-07-21,kz,meek,0,1,72
2021-07-21,kz,obfs3,0,4,72
2021-07-21,kz,obfs4,154,172,72
2021-07-21,kz,scramblesuit,0,0,72
2021-07-21,kz,snowflake,3,3,72
2021-07-21,la,<OR>,0,2,72
2021-07-21,la,meek,0,1,72
2021-07-21,la,obfs4,21,22,72
2021-07-21,la,snowflake,1,1,72
2021-07-21,lb,<OR>,0,4,72
2021-07-21,lb,meek,0,1,72
2021-07-21,lb,obfs4,22,25,72
2021-07-21,lb,snowflake,0,1,72
2021-07-21,lc,<OR>,0,0,72
2021-07-21,lc,obfs4,1,1,72
2021-07-21,li,<OR>,0,0,72
2021-07-21,li,obfs4,1,1,72
2021-07-21,lk,<OR>,1,6,72
2021-07-21,lk,meek,0,1,72
2021-07-21,lk,obfs3,0,1,72
2021-07-21,lk,obfs4,29,33,72
2021-07-21,lk,snowflake,0,0,72
2021-07-21,lr,<OR>,0,0,72
2021-07-21,lr,meek,0,0,72
2021-07-21,lr,obfs4,0,0,72
2021-07-21,ls,<OR>,0,0,72
2021-07-21,ls,obfs4,0,0,72
2021-07-21,lt,<OR>,0,8,72
2021-07-21,lt,meek,0,1,72
2021-07-21,lt,obfs2,0,0,72
2021-07-21,lt,obfs3,0,1,72
2021-07-21,lt,obfs4,47,53,72
2021-07-21,lt,scramblesuit,0,1,72
2021-07-21,lt,snowflake,0,0,72
2021-07-21,lu,<OR>,0,4,72
2021-07-21,lu,meek,0,1,72
2021-07-21,lu,obfs3,0,1,72
2021-07-21,lu,obfs4,29,32,72
2021-07-21,lu,snowflake,0,1,72
2021-07-21,lv,<OR>,3,6,72
2021-07-21,lv,meek,0,1,72
2021-07-21,lv,obfs3,0,1,72
2021-07-21,lv,obfs4,40,43,72
2021-07-21,ly,<OR>,0,3,72
2021-07-21,ly,meek,0,1,72
2021-07-21,ly,obfs3,0,1,72
2021-07-21,ly,obfs4,10,12,72
2021-07-21,ly,snowflake,0,1,72
2021-07-21,ma,<OR>,0,4,72
2021-07-21,ma,meek,2,3,72
2021-07-21,ma,obfs3,0,1,72
2021-07-21,ma,obfs4,52,55,72
2021-07-21,ma,snowflake,1,1,72
2021-07-21,mc,<OR>,0,0,72
2021-07-21,mc,obfs4,1,1,72
2021-07-21,md,<OR>,1,6,72
2021-07-21,md,meek,0,1,72
2021-07-21,md,obfs3,0,2,72
2021-07-21,md,obfs4,50,54,72
2021-07-21,md,snowflake,0,1,72
2021-07-21,me,<OR>,0,1,72
2021-07-21,me,obfs4,6,7,72
2021-07-21,mf,<OR>,0,0,72
2021-07-21,mf,obfs4,0,0,72
2021-07-21,mg,<OR>,0,2,72
2021-07-21,mg,meek,0,0,72
2021-07-21,mg,obfs3,0,1,72
2021-07-21,mg,obfs4,12,14,72
2021-07-21,mg,snowflake,0,0,72
2021-07-21,mk,<OR>,1,3,72
2021-07-21,mk,meek,0,1,72
2021-07-21,mk,obfs2,0,0,72
2021-07-21,mk,obfs3,0,1,72
2021-07-21,mk,obfs4,7,9,72
2021-07-21,mk,snowflake,0,0,72
2021-07-21,ml,<OR>,0,1,72
2021-07-21,ml,meek,0,0,72
2021-07-21,ml,obfs2,0,0,72
2021-07-21,ml,obfs3,0,0,72
2021-07-21,ml,obfs4,2,3,72
2021-07-21,ml,snowflake,0,0,72
2021-07-21,mm,<OR>,0,4,72
2021-07-21,mm,meek,2,3,72
2021-07-21,mm,obfs2,0,0,72
2021-07-21,mm,obfs3,0,0,72
2021-07-21,mm,obfs4,42,44,72
2021-07-21,mm,snowflake,0,1,72
2021-07-21,mn,<OR>,0,1,72
2021-07-21,mn,obfs4,23,24,72
2021-07-21,mo,<OR>,0,2,72
2021-07-21,mo,meek,0,0,72
2021-07-21,mo,obfs3,0,0,72
2021-07-21,mo,obfs4,2,3,72
2021-07-21,mq,<OR>,0,0,72
2021-07-21,mq,obfs4,1,1,72
2021-07-21,mr,<OR>,0,0,72
2021-07-21,mr,obfs4,1,2,72
2021-07-21,mt,<OR>,0,2,72
2021-07-21,mt,obfs3,0,0,72
2021-07-21,mt,obfs4,4,7,72
2021-07-21,mu,<OR>,0,3,72
2021-07-21,mu,meek,0,0,72
2021-07-21,mu,obfs3,0,1,72
2021-07-21,mu,obfs4,12,14,72
2021-07-21,mu,snowflake,1,1,72
2021-07-21,mv,<OR>,0,1,72
2021-07-21,mv,meek,0,0,72
2021-07-21,mv,obfs4,5,6,72
2021-07-21,mw,<OR>,0,1,72
2021-07-21,mw,meek,0,0,72
2021-07-21,mw,obfs4,2,2,72
2021-07-21,mx,<OR>,2,17,72
2021-07-21,mx,meek,22,23,72
2021-07-21,mx,obfs2,0,0,72
2021-07-21,mx,obfs3,2,9,72
2021-07-21,mx,obfs4,275,291,72
2021-07-21,mx,scramblesuit,0,0,72
2021-07-21,mx,snowflake,5,6,72
2021-07-21,my,<OR>,2,8,72
2021-07-21,my,meek,1,3,72
2021-07-21,my,obfs2,0,0,72
2021-07-21,my,obfs3,0,2,72
2021-07-21,my,obfs4,96,102,72
2021-07-21,my,snowflake,5,5,72
2021-07-21,mz,<OR>,0,1,72
2021-07-21,mz,meek,0,0,72
2021-07-21,mz,obfs3,0,0,72
2021-07-21,mz,obfs4,4,5,72
2021-07-21,na,<OR>,0,2,72
2021-07-21,na,meek,0,0,72
2021-07-21,na,obfs4,4,5,72
2021-07-21,na,snowflake,0,0,72
2021-07-21,nc,<OR>,0,0,72
2021-07-21,nc,obfs4,1,1,72
2021-07-21,ne,<OR>,0,0,72
2021-07-21,ne,meek,0,0,72
2021-07-21,ng,<OR>,1,9,72
2021-07-21,ng,meek,8,9,72
2021-07-21,ng,obfs3,1,4,72
2021-07-21,ng,obfs4,132,140,72
2021-07-21,ng,scramblesuit,0,1,72
2021-07-21,ng,snowflake,3,3,72
2021-07-21,ni,<OR>,0,3,72
2021-07-21,ni,meek,0,1,72
2021-07-21,ni,obfs2,0,0,72
2021-07-21,ni,obfs3,0,1,72
2021-07-21,ni,obfs4,10,12,72
2021-07-21,nl,<OR>,12,57,72
2021-07-21,nl,meek,22,23,72
2021-07-21,nl,obfs3,2,12,72
2021-07-21,nl,obfs4,703,753,72
2021-07-21,nl,scramblesuit,0,1,72
2021-07-21,nl,snowflake,10,11,72
2021-07-21,no,<OR>,3,11,72
2021-07-21,no,meek,1,2,72
2021-07-21,no,obfs3,1,2,72
2021-07-21,no,obfs4,112,118,72
2021-07-21,no,snowflake,2,3,72
2021-07-21,np,<OR>,0,3,72
2021-07-21,np,meek,0,1,72
2021-07-21,np,obfs3,0,0,72
2021-07-21,np,obfs4,23,24,72
2021-07-21,np,snowflake,0,1,72
2021-07-21,nz,<OR>,0,11,72
2021-07-21,nz,meek,0,1,72
2021-07-21,nz,obfs3,1,3,72
2021-07-21,nz,obfs4,67,77,72
2021-07-21,nz,snowflake,0,1,72
2021-07-21,om,<OR>,0,3,72
2021-07-21,om,meek,0,1,72
2021-07-21,om,obfs4,16,18,72
2021-07-21,om,snowflake,1,1,72
2021-07-21,pa,<OR>,0,2,72
2021-07-21,pa,meek,0,1,72
2021-07-21,pa,obfs2,0,0,72
2021-07-21,pa,obfs3,0,1,72
2021-07-21,pa,obfs4,7,9,72
2021-07-21,pa,snowflake,0,0,72
2021-07-21,pe,<OR>,0,6,72
2021-07-21,pe,meek,2,3,72
2021-07-21,pe,obfs3,0,2,72
2021-07-21,pe,obfs4,57,62,72
2021-07-21,pe,snowflake,1,2,72
2021-07-21,pf,<OR>,0,0,72
2021-07-21,pf,obfs4,2,2,72
2021-07-21,pg,<OR>,0,1,72
2021-07-21,pg,meek,0,0,72
2021-07-21,pg,obfs4,4,5,72
2021-07-21,ph,<OR>,2,10,72
2021-07-21,ph,meek,1,3,72
2021-07-21,ph,obfs2,0,0,72
2021-07-21,ph,obfs3,0,2,72
2021-07-21,ph,obfs4,127,134,72
2021-07-21,ph,snowflake,1,1,72
2021-07-21,pk,<OR>,0,9,72
2021-07-21,pk,meek,1,2,72
2021-07-21,pk,obfs2,0,0,72
2021-07-21,pk,obfs3,0,3,72
2021-07-21,pk,obfs4,85,93,72
2021-07-21,pk,snowflake,1,1,72
2021-07-21,pl,<OR>,6,22,72
2021-07-21,pl,meek,15,17,72
2021-07-21,pl,obfs2,0,0,72
2021-07-21,pl,obfs3,2,8,72
2021-07-21,pl,obfs4,277,294,72
2021-07-21,pl,scramblesuit,0,0,72
2021-07-21,pl,snowflake,6,7,72
2021-07-21,pr,<OR>,0,2,72
2021-07-21,pr,meek,0,0,72
2021-07-21,pr,obfs4,11,13,72
