#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2020-09-03&end=2020-12-02
#
date,locale,initial_downloads,update_pings
2020-09-29,da,76,433
2020-09-29,he,49,147
2020-09-29,sv-SE,84,818
2020-09-29,zh-TW,859,87850
2020-09-29,ca,113,850
2020-09-29,ga-IE,48,8
2020-09-29,id,65,336
2020-09-29,is,49,55
2020-09-29,nb-NO,55,154
2020-09-29,cs,79,1463
2020-09-29,el,71,242
2020-09-29,hu,57,776
2020-09-29,ka,47,22
2020-09-29,es-AR,103,821
2020-09-29,ro,49,135
2020-09-29,mk,47,19
2020-09-29,lt,50,27
2020-09-29,ms,54,23
2020-09-30,ar,134,2255
2020-09-30,de,3158,188640
2020-09-30,en-US,86487,1744445
2020-09-30,es-ES,2764,48328
2020-09-30,fa,79,1393
2020-09-30,fr,2341,52249
2020-09-30,it,817,25779
2020-09-30,ko,97,2084
2020-09-30,nl,130,3069
2020-09-30,pl,250,7993
2020-09-30,pt-PT,0,25
2020-09-30,ru,6575,374038
2020-09-30,tr,217,10737
2020-09-30,vi,69,207
2020-09-30,zh-CN,1005,8348
2020-09-30,??,44,743
2020-09-30,ja,176,13931
2020-09-30,pt-BR,1230,16444
2020-09-30,de-DE,0,1
2020-09-30,th,60,26
2020-09-30,da,76,384
2020-09-30,he,57,164
2020-09-30,sv-SE,82,869
2020-09-30,zh-TW,727,84089
2020-09-30,ca,94,832
2020-09-30,ga-IE,53,10
2020-09-30,id,68,380
2020-09-30,is,73,59
2020-09-30,nb-NO,60,176
2020-09-30,cs,97,1643
2020-09-30,el,84,227
2020-09-30,hu,61,783
2020-09-30,ka,60,23
2020-09-30,es-AR,123,795
2020-09-30,ro,72,100
2020-09-30,mk,55,15
2020-09-30,lt,60,16
2020-09-30,ms,57,17
2020-10-01,ar,141,2571
2020-10-01,de,3115,190375
2020-10-01,en-US,89229,1740751
2020-10-01,es-ES,2905,48487
2020-10-01,fa,46,1406
2020-10-01,fr,1553,53304
2020-10-01,it,843,26449
2020-10-01,ko,72,2270
2020-10-01,nl,97,3207
2020-10-01,pl,158,8029
2020-10-01,pt-PT,0,16
2020-10-01,ru,6648,375660
2020-10-01,tr,137,10875
2020-10-01,vi,45,268
2020-10-01,zh-CN,780,7475
2020-10-01,??,18,925
2020-10-01,ja,116,13583
2020-10-01,pt-BR,1313,16670
2020-10-01,th,36,13
2020-10-01,da,62,411
2020-10-01,he,34,140
2020-10-01,sv-SE,75,885
2020-10-01,zh-TW,648,75903
2020-10-01,ca,84,1238
2020-10-01,ga-IE,31,14
2020-10-01,id,46,402
2020-10-01,is,44,43
2020-10-01,nb-NO,54,131
2020-10-01,cs,58,1450
2020-10-01,el,41,237
2020-10-01,hu,44,719
2020-10-01,ka,32,7
2020-10-01,es-AR,88,776
2020-10-01,ro,43,110
2020-10-01,mk,37,37
2020-10-01,lt,30,16
2020-10-01,ms,39,27
2020-10-02,ar,215,2510
2020-10-02,de,3096,192153
2020-10-02,en-US,86838,1749417
2020-10-02,es-ES,2881,48096
2020-10-02,fa,72,1111
2020-10-02,fr,1579,54636
2020-10-02,it,897,26502
2020-10-02,ko,81,2243
2020-10-02,nl,131,3267
2020-10-02,pl,186,8102
2020-10-02,pt-PT,0,27
2020-10-02,ru,6768,387675
2020-10-02,tr,153,11064
2020-10-02,vi,61,204
2020-10-02,zh-CN,870,8161
2020-10-02,??,29,867
2020-10-02,ja,155,14222
2020-10-02,pt-BR,1169,16679
2020-10-02,de-DE,0,1
2020-10-02,th,51,20
2020-10-02,da,79,415
2020-10-02,he,55,122
2020-10-02,sv-SE,95,825
2020-10-02,zh-TW,753,80023
2020-10-02,ca,96,892
2020-10-02,ga-IE,52,7
2020-10-02,id,63,353
2020-10-02,is,66,50
2020-10-02,nb-NO,62,139
2020-10-02,cs,78,1385
2020-10-02,el,72,216
2020-10-02,hu,70,720
2020-10-02,ka,53,11
2020-10-02,es-AR,115,846
2020-10-02,ro,66,118
2020-10-02,mk,54,20
2020-10-02,lt,54,20
2020-10-02,ms,55,22
2020-10-03,ar,160,2509
2020-10-03,de,3357,196375
2020-10-03,en-US,85821,1695025
2020-10-03,es-ES,2519,44198
2020-10-03,fa,49,1363
2020-10-03,fr,1664,52352
2020-10-03,it,858,25841
2020-10-03,ko,103,2570
2020-10-03,nl,106,3266
2020-10-03,pl,135,7076
2020-10-03,pt-PT,0,22
2020-10-03,ru,6527,370765
2020-10-03,tr,148,11350
2020-10-03,vi,42,196
2020-10-03,zh-CN,834,7932
2020-10-03,??,5,802
2020-10-03,ja,176,15345
2020-10-03,pt-BR,1099,14493
2020-10-03,th,45,10
2020-10-03,da,59,453
2020-10-03,he,51,115
2020-10-03,sv-SE,63,791
2020-10-03,zh-TW,714,81764
2020-10-03,ca,65,704
2020-10-03,ga-IE,34,5
2020-10-03,id,44,311
2020-10-03,is,40,81
2020-10-03,nb-NO,57,154
2020-10-03,cs,66,1249
2020-10-03,el,49,291
2020-10-03,hu,44,751
2020-10-03,ka,36,18
2020-10-03,es-AR,91,717
2020-10-03,ro,44,92
2020-10-03,mk,36,20
2020-10-03,lt,32,15
2020-10-03,ms,34,30
2020-10-04,ar,163,2348
2020-10-04,de,3236,198633
2020-10-04,en-US,93699,1717070
2020-10-04,es-ES,2495,43529
2020-10-04,fa,79,1383
2020-10-04,fr,1581,54512
2020-10-04,it,932,25742
2020-10-04,ko,120,2646
2020-10-04,nl,154,3193
2020-10-04,pl,204,8518
2020-10-04,pt-PT,0,19
2020-10-04,ru,6295,375006
2020-10-04,tr,177,11040
2020-10-04,vi,78,192
2020-10-04,zh-CN,929,7893
2020-10-04,??,50,759
2020-10-04,ja,175,15358
2020-10-04,pt-BR,1215,14754
2020-10-04,th,73,16
2020-10-04,da,95,458
2020-10-04,he,78,174
2020-10-04,sv-SE,112,908
2020-10-04,zh-TW,642,81357
2020-10-04,ca,109,812
2020-10-04,ga-IE,75,21
2020-10-04,id,82,254
2020-10-04,is,76,59
2020-10-04,nb-NO,77,142
2020-10-04,cs,97,1326
2020-10-04,el,73,279
2020-10-04,hu,93,761
2020-10-04,ka,75,11
2020-10-04,en-Us,0,1
2020-10-04,es-AR,125,757
2020-10-04,ro,87,143
2020-10-04,mk,66,10
2020-10-04,lt,72,15
2020-10-04,ms,67,28
2020-10-05,ar,178,2594
2020-10-05,de,3010,202737
2020-10-05,en-US,106386,1788662
2020-10-05,es-ES,2575,48585
2020-10-05,fa,86,1446
2020-10-05,fr,1513,55101
2020-10-05,it,798,26953
2020-10-05,ko,119,2632
2020-10-05,nl,146,3414
2020-10-05,pl,203,8478
2020-10-05,pt-PT,0,23
2020-10-05,ru,6309,389307
2020-10-05,tr,179,10861
2020-10-05,vi,99,216
2020-10-05,zh-CN,961,8139
2020-10-05,??,39,1027
2020-10-05,ja,180,13411
2020-10-05,pt-BR,1297,17270
2020-10-05,th,72,18
2020-10-05,da,95,424
2020-10-05,he,78,172
2020-10-05,sv-SE,94,851
2020-10-05,zh-TW,598,80332
2020-10-05,ca,117,1142
2020-10-05,ga-IE,78,7
2020-10-05,id,76,334
2020-10-05,is,78,67
2020-10-05,nb-NO,85,141
2020-10-05,cs,96,1889
2020-10-05,el,80,262
2020-10-05,hu,91,767
2020-10-05,ka,77,10
2020-10-05,es-AR,138,850
2020-10-05,ro,80,140
2020-10-05,mk,82,26
2020-10-05,lt,81,17
2020-10-05,ms,71,21
2020-10-06,ar,159,2579
2020-10-06,de,3023,198534
2020-10-06,en-US,82042,1786664
2020-10-06,es-ES,22396,49352
2020-10-06,fa,80,1444
2020-10-06,fr,2310,55233
2020-10-06,it,808,26579
2020-10-06,ko,89,2559
2020-10-06,nl,125,3348
2020-10-06,pl,209,8166
2020-10-06,pt-PT,0,24
2020-10-06,ru,6060,384429
2020-10-06,tr,152,11221
2020-10-06,vi,72,255
2020-10-06,zh-CN,895,7914
2020-10-06,??,5,764
2020-10-06,ja,166,13078
2020-10-06,en-us,0,1
2020-10-06,pt-BR,1372,17789
2020-10-06,th,57,14
2020-10-06,da,68,383
2020-10-06,he,57,140
2020-10-06,sv-SE,85,928
2020-10-06,zh-TW,532,79667
2020-10-06,ca,81,1049
2020-10-06,ga-IE,59,7
2020-10-06,id,71,357
2020-10-06,is,53,64
2020-10-06,nb-NO,69,162
2020-10-06,cs,80,1713
2020-10-06,el,61,227
2020-10-06,hu,73,842
2020-10-06,ka,54,20
2020-10-06,es-AR,104,849
2020-10-06,ro,58,138
2020-10-06,mk,57,22
2020-10-06,lt,57,18
2020-10-06,ms,52,22
2020-10-07,ar,150,2662
2020-10-07,de,2960,198707
2020-10-07,en-US,81027,1806547
2020-10-07,es-ES,11474,51206
2020-10-07,fa,66,1411
2020-10-07,fr,1414,53964
2020-10-07,it,896,26768
2020-10-07,ko,78,2511
2020-10-07,nl,135,3286
2020-10-07,pl,162,8128
2020-10-07,pt-PT,0,41
2020-10-07,ru,6238,386905
2020-10-07,tr,155,11636
2020-10-07,vi,63,249
2020-10-07,zh-CN,1080,8600
2020-10-07,??,32,694
2020-10-07,ja,154,14933
2020-10-07,pt-BR,1176,17151
2020-10-07,th,54,19
2020-10-07,ru-RU,0,1
2020-10-07,da,63,391
2020-10-07,he,55,181
2020-10-07,sv-SE,76,924
2020-10-07,zh-TW,522,81463
2020-10-07,ca,75,1043
2020-10-07,ga-IE,45,5
2020-10-07,id,69,460
2020-10-07,is,57,46
2020-10-07,nb-NO,54,136
2020-10-07,cs,79,2911
2020-10-07,el,67,286
2020-10-07,hu,66,830
2020-10-07,ka,56,20
2020-10-07,es-AR,95,842
2020-10-07,ro,56,126
2020-10-07,mk,55,19
2020-10-07,lt,54,25
2020-10-07,ms,49,29
2020-10-07,de-de,0,1
2020-10-08,ar,197,2551
2020-10-08,de,3336,200659
2020-10-08,en-US,78984,1781352
2020-10-08,es-ES,2582,48793
2020-10-08,fa,68,1227
2020-10-08,fr,1898,53312
2020-10-08,it,726,26059
2020-10-08,ko,84,2446
2020-10-08,nl,139,3196
2020-10-08,pl,186,8087
2020-10-08,pt-PT,0,17
2020-10-08,ru,6078,387218
2020-10-08,tr,214,11335
2020-10-08,vi,57,220
2020-10-08,zh-CN,1065,8644
2020-10-08,??,19,910
2020-10-08,ja,117,13432
2020-10-08,pt-BR,1215,17693
2020-10-08,th,47,24
2020-10-08,da,69,400
2020-10-08,he,65,150
2020-10-08,sv-SE,70,792
2020-10-08,zh-TW,489,81174
2020-10-08,ca,96,1017
2020-10-08,ga-IE,50,2
2020-10-08,id,70,374
2020-10-08,is,60,60
2020-10-08,nb-NO,55,151
2020-10-08,cs,69,2984
2020-10-08,el,74,258
2020-10-08,hu,68,762
2020-10-08,ka,48,8
2020-10-08,es-AR,96,869
2020-10-08,ro,63,132
2020-10-08,mk,48,42
2020-10-08,lt,47,16
2020-10-08,ms,50,27
2020-10-09,ar,151,2547
2020-10-09,de,3061,197602
2020-10-09,en-US,79259,1764847
2020-10-09,es-ES,2359,47940
2020-10-09,fa,73,1142
2020-10-09,fr,1329,51534
2020-10-09,it,663,25831
2020-10-09,ko,101,2617
2020-10-09,nl,113,3173
2020-10-09,pl,197,7942
2020-10-09,pt-PT,0,21
2020-10-09,ru,6340,402263
2020-10-09,tr,177,12131
2020-10-09,vi,67,273
2020-10-09,zh-CN,959,9232
2020-10-09,??,27,798
2020-10-09,ja,161,13667
2020-10-09,pt-BR,1205,18248
2020-10-09,th,53,25
2020-10-09,da,79,402
2020-10-09,he,52,134
2020-10-09,sv-SE,71,839
2020-10-09,zh-TW,507,80388
2020-10-09,ca,84,833
2020-10-09,ga-IE,53,11
2020-10-09,id,76,328
2020-10-09,is,59,90
2020-10-09,nb-NO,59,144
2020-10-09,cs,80,2394
2020-10-09,el,69,295
2020-10-09,hu,72,804
2020-10-09,ka,68,21
2020-10-09,es-AR,89,775
2020-10-09,ro,73,135
2020-10-09,mk,55,8
2020-10-09,lt,59,33
2020-10-09,ms,60,33
2020-10-10,ar,140,2486
2020-10-10,de,2868,193378
2020-10-10,en-US,79413,1711042
2020-10-10,es-ES,2426,44990
2020-10-10,fa,69,1447
2020-10-10,fr,1421,48889
2020-10-10,it,771,24262
2020-10-10,ko,93,2614
2020-10-10,nl,141,3142
2020-10-10,pl,179,7560
2020-10-10,pt-PT,0,17
2020-10-10,ru,6263,386501
2020-10-10,tr,178,12870
2020-10-10,vi,68,209
2020-10-10,zh-CN,1119,9211
2020-10-10,??,29,861
2020-10-10,ja,168,16873
2020-10-10,pt-BR,1073,15912
2020-10-10,th,67,37
2020-10-10,da,78,381
2020-10-10,he,70,142
2020-10-10,sv-SE,94,785
2020-10-10,zh-TW,472,79119
2020-10-10,ca,77,675
2020-10-10,ga-IE,70,1
2020-10-10,id,86,307
2020-10-10,is,62,59
2020-10-10,nb-NO,81,179
2020-10-10,cs,100,1789
2020-10-10,el,73,295
2020-10-10,hu,75,689
2020-10-10,ka,66,12
2020-10-10,es-AR,119,730
2020-10-10,ro,67,107
2020-10-10,mk,63,18
2020-10-10,lt,64,213
2020-10-10,ms,57,41
2020-10-11,ar,174,2415
2020-10-11,de,3191,205720
2020-10-11,en-US,83038,1731407
2020-10-11,es-ES,2253,42469
2020-10-11,fa,79,1493
2020-10-11,fr,1462,52173
2020-10-11,it,883,26153
2020-10-11,ko,112,2704
2020-10-11,nl,124,3067
2020-10-11,pl,232,8317
2020-10-11,pt-PT,0,16
2020-10-11,ru,6001,379056
2020-10-11,tr,166,12202
2020-10-11,vi,63,204
2020-10-11,zh-CN,986,9029
2020-10-11,??,38,783
2020-10-11,ja,165,15745
2020-10-11,pt-BR,1194,15543
2020-10-11,th,56,7
2020-10-11,da,86,383
2020-10-11,he,71,157
2020-10-11,sv-SE,86,867
2020-10-11,zh-TW,406,78509
2020-10-11,ca,110,769
2020-10-11,ga-IE,68,0
2020-10-11,id,76,241
2020-10-11,is,64,68
2020-10-11,nb-NO,67,164
2020-10-11,cs,95,1881
2020-10-11,el,75,247
2020-10-11,hu,82,756
2020-10-11,ka,58,10
2020-10-11,es-AR,101,716
2020-10-11,ro,75,95
2020-10-11,mk,69,20
2020-10-11,lt,72,35
2020-10-11,ms,55,21
2020-10-11,en-FR,0,1
2020-10-12,ar,192,2593
2020-10-12,de,2871,204566
2020-10-12,en-US,77977,1807802
2020-10-12,es-ES,2716,48214
2020-10-12,fa,136,1453
2020-10-12,fr,1424,54562
2020-10-12,it,791,26830
2020-10-12,ko,172,2655
2020-10-12,nl,180,3423
2020-10-12,pl,254,8399
2020-10-12,pt-PT,0,31
2020-10-12,ru,6483,400759
2020-10-12,tr,158,11521
2020-10-12,vi,79,224
2020-10-12,zh-CN,1052,9157
2020-10-12,??,23,718
2020-10-12,ja,166,15231
2020-10-12,pt-BR,1152,16318
2020-10-12,th,86,21
2020-10-12,da,124,404
2020-10-12,he,97,162
2020-10-12,sv-SE,102,857
2020-10-12,zh-TW,532,75995
2020-10-12,ca,115,837
2020-10-12,ga-IE,96,2
2020-10-12,id,101,332
2020-10-12,is,92,63
2020-10-12,nb-NO,84,176
2020-10-12,cs,106,1848
2020-10-12,el,78,246
2020-10-12,hu,99,870
2020-10-12,ka,112,19
2020-10-12,es-AR,130,830
2020-10-12,ro,115,102
2020-10-12,mk,66,23
2020-10-12,lt,81,27
2020-10-12,ms,103,38
2020-10-12,eb-US,0,1
2020-10-13,ar,107,2706
2020-10-13,de,3289,198984
2020-10-13,en-US,75329,1798301
2020-10-13,es-ES,2669,51140
2020-10-13,fa,47,1482
2020-10-13,fr,1330,55191
2020-10-13,it,646,25749
2020-10-13,ko,86,2666
2020-10-13,nl,77,3100
2020-10-13,pl,164,9641
2020-10-13,pt-PT,0,20
2020-10-13,ru,6185,395622
2020-10-13,tr,212,11651
2020-10-13,vi,57,252
2020-10-13,zh-CN,951,9464
2020-10-13,??,5,710
2020-10-13,ja,116,15379
2020-10-13,pt-BR,1095,22248
2020-10-13,th,47,25
2020-10-13,da,46,352
2020-10-13,he,43,139
2020-10-13,sv-SE,71,883
2020-10-13,zh-TW,421,78462
2020-10-13,ca,61,862
2020-10-13,ga-IE,39,4
2020-10-13,id,57,329
2020-10-13,is,52,69
2020-10-13,nb-NO,55,174
2020-10-13,cs,59,1821
2020-10-13,el,45,305
2020-10-13,hu,56,778
2020-10-13,ka,43,21
2020-10-13,es-AR,88,835
2020-10-13,ro,42,135
2020-10-13,mk,40,27
2020-10-13,lt,38,16
2020-10-13,ms,44,28
2020-10-14,ar,291,3116
2020-10-14,de,4970,183102
2020-10-14,en-US,81648,1583366
2020-10-14,es-ES,2852,43697
2020-10-14,fa,219,1260
2020-10-14,fr,1857,47597
2020-10-14,it,1138,23347
2020-10-14,ko,445,2304
2020-10-14,nl,379,2842
2020-10-14,pl,498,7549
2020-10-14,pt-PT,0,33
2020-10-14,ru,8553,333002
2020-10-14,tr,389,10206
2020-10-14,vi,230,188
2020-10-14,zh-CN,1420,8686
2020-10-14,??,68,734
2020-10-14,ja,459,15703
2020-10-14,pt-BR,1471,22848
2020-10-14,th,229,26
2020-10-14,da,249,357
2020-10-14,he,224,148
2020-10-14,sv-SE,270,825
2020-10-14,zh-TW,2080,79736
2020-10-14,ca,254,739
2020-10-14,ga-IE,212,3
2020-10-14,id,248,276
2020-10-14,is,217,60
2020-10-14,nb-NO,235,136
2020-10-14,cs,306,1894
2020-10-14,el,245,238
2020-10-14,hu,244,753
2020-10-14,ka,222,16
2020-10-14,es-AR,317,759
2020-10-14,ro,234,117
2020-10-14,mk,218,25
2020-10-14,lt,223,107
2020-10-14,ms,219,34
2020-10-15,ar,197,2759
2020-10-15,de,3731,188510
2020-10-15,en-US,74859,1606498
2020-10-15,es-ES,2547,43786
2020-10-15,fa,126,1277
2020-10-15,fr,1551,49084
2020-10-15,it,1026,25350
2020-10-15,ko,180,2389
2020-10-15,nl,193,3036
2020-10-15,pl,323,7770
2020-10-15,pt-PT,0,20
2020-10-15,ru,7457,350288
2020-10-15,tr,226,11286
2020-10-15,vi,110,219
2020-10-15,zh-CN,1326,8684
2020-10-15,??,18,835
2020-10-15,ja,326,15163
2020-10-15,pt-BR,1325,18236
2020-10-15,th,116,23
2020-10-15,da,136,388
2020-10-15,he,109,140
2020-10-15,sv-SE,163,783
2020-10-15,zh-TW,1665,79442
2020-10-15,ca,136,681
2020-10-15,ga-IE,115,7
2020-10-15,id,122,343
2020-10-15,is,121,46
2020-10-15,nb-NO,121,129
2020-10-15,cs,141,3194
2020-10-15,el,127,248
2020-10-15,hu,151,769
2020-10-15,ka,109,10
2020-10-15,es-AR,161,787
2020-10-15,ro,122,142
2020-10-15,mk,110,27
2020-10-15,lt,111,12
2020-10-15,ms,107,33
2020-10-16,ar,203,2322
2020-10-16,de,3449,191211
2020-10-16,en-US,73133,1640842
2020-10-16,es-ES,2543,45479
2020-10-16,fa,78,1134
2020-10-16,fr,1378,49765
2020-10-16,it,847,25377
2020-10-16,ko,93,2588
2020-10-16,nl,117,2841
2020-10-16,pl,218,8153
2020-10-16,pt-PT,0,20
2020-10-16,ru,7281,372048
2020-10-16,tr,192,11389
2020-10-16,vi,66,161
2020-10-16,zh-CN,1161,8731
2020-10-16,??,29,1907
2020-10-16,ja,207,14969
2020-10-16,pt-BR,1310,17929
2020-10-16,th,67,35
2020-10-16,da,76,401
2020-10-16,he,58,115
2020-10-16,sv-SE,76,742
2020-10-16,zh-TW,1248,78600
2020-10-16,ca,90,695
2020-10-16,ga-IE,56,3
2020-10-16,id,67,319
2020-10-16,is,58,64
2020-10-16,nb-NO,63,112
2020-10-16,cs,96,1387
2020-10-16,el,68,312
2020-10-16,hu,84,802
2020-10-16,ka,62,14
2020-10-16,es-AR,118,799
2020-10-16,ro,54,120
2020-10-16,mk,53,23
2020-10-16,lt,47,24
2020-10-16,ms,47,37
2020-10-17,ar,153,2446
2020-10-17,de,3082,185928
2020-10-17,en-US,82390,1614458
2020-10-17,es-ES,2374,42284
2020-10-17,fa,95,1197
2020-10-17,fr,1613,48271
2020-10-17,it,916,25638
2020-10-17,ko,139,2700
2020-10-17,nl,120,2847
2020-10-17,pl,235,7927
2020-10-17,pt-PT,0,8
2020-10-17,ru,7323,364987
2020-10-17,tr,271,11965
2020-10-17,vi,79,204
2020-10-17,zh-CN,1074,8288
2020-10-17,??,11,716
2020-10-17,ja,210,16179
2020-10-17,pt-BR,1076,15758
2020-10-17,th,74,15
2020-10-17,da,95,425
2020-10-17,he,73,131
2020-10-17,sv-SE,115,727
2020-10-17,zh-TW,1089,77408
2020-10-17,ca,113,820
2020-10-17,ga-IE,69,2
2020-10-17,id,91,274
2020-10-17,is,81,60
2020-10-17,nb-NO,80,126
2020-10-17,cs,110,1336
2020-10-17,el,86,287
2020-10-17,hu,103,718
2020-10-17,ka,86,12
2020-10-17,es-AR,130,684
2020-10-17,ro,82,129
2020-10-17,mk,68,13
2020-10-17,lt,76,22
2020-10-17,ms,72,32
2020-10-17,US,0,1
2020-10-17,en-CA,0,3
2020-10-18,ar,180,2469
2020-10-18,de,3296,198640
2020-10-18,en-US,67483,1650100
2020-10-18,es-ES,2123,40763
2020-10-18,fa,108,1607
2020-10-18,fr,1542,49279
2020-10-18,it,823,25017
2020-10-18,ko,128,2521
2020-10-18,nl,144,2963
2020-10-18,pl,227,8681
2020-10-18,pt-PT,0,23
2020-10-18,ru,6910,372455
2020-10-18,tr,199,12488
2020-10-18,vi,105,193
2020-10-18,zh-CN,1048,8075
2020-10-18,??,58,688
2020-10-18,ja,188,15383
2020-10-18,pt-BR,1149,15426
2020-10-18,th,89,22
2020-10-18,da,102,349
2020-10-18,he,87,150
2020-10-18,sv-SE,125,932
2020-10-18,zh-TW,859,77453
2020-10-18,ca,121,950
2020-10-18,ga-IE,89,2
2020-10-18,id,101,269
2020-10-18,is,91,61
2020-10-18,nb-NO,96,142
2020-10-18,cs,135,1266
2020-10-18,el,102,267
2020-10-18,hu,131,818
2020-10-18,ka,87,5
2020-10-18,es-AR,121,606
2020-10-18,ro,100,113
2020-10-18,mk,81,22
2020-10-18,lt,81,24
2020-10-18,ms,85,28
2020-10-19,ar,136,2616
2020-10-19,de,3078,197461
2020-10-19,en-US,68233,1756767
2020-10-19,es-ES,2565,49368
2020-10-19,fa,73,1373
2020-10-19,fr,1520,52630
2020-10-19,it,826,26822
2020-10-19,ko,97,2776
2020-10-19,nl,107,3179
2020-10-19,pl,165,8125
2020-10-19,pt-PT,0,27
2020-10-19,ru,6706,384468
2020-10-19,tr,191,11176
2020-10-19,vi,79,190
2020-10-19,zh-CN,1147,8723
2020-10-19,??,33,811
2020-10-19,ja,170,14087
2020-10-19,pt-BR,1324,18710
2020-10-19,th,57,15
2020-10-19,da,93,353
2020-10-19,he,60,164
2020-10-19,sv-SE,99,992
2020-10-19,zh-TW,762,77917
2020-10-19,ca,116,819
2020-10-19,ga-IE,55,5
2020-10-19,id,61,301
2020-10-19,is,64,69
2020-10-19,nb-NO,72,119
2020-10-19,cs,74,1337
2020-10-19,el,69,248
2020-10-19,hu,96,789
2020-10-19,ka,65,28
2020-10-19,es-AR,124,798
2020-10-19,ro,53,155
2020-10-19,mk,57,21
2020-10-19,lt,51,17
2020-10-19,ms,57,25
2020-10-20,ar,152,2296
2020-10-20,de,3649,193651
2020-10-20,en-US,65316,1711565
2020-10-20,es-ES,2846,49691
2020-10-20,fa,92,1503
2020-10-20,fr,1722,53523
2020-10-20,it,898,26615
2020-10-20,ko,126,2485
2020-10-20,nl,121,2975
2020-10-20,pl,235,7749
2020-10-20,pt-PT,0,17
2020-10-20,ru,7554,377038
2020-10-20,tr,240,10975
2020-10-20,vi,100,168
2020-10-20,zh-CN,1353,8975
2020-10-20,??,47,744
2020-10-20,ja,212,11770
2020-10-20,pt-BR,1446,19352
2020-10-20,th,92,21
2020-10-20,da,104,349
2020-10-20,he,88,135
2020-10-20,sv-SE,128,877
2020-10-20,zh-TW,1159,76769
2020-10-20,ca,137,871
2020-10-20,ga-IE,84,1
2020-10-20,id,108,379
2020-10-20,is,95,63
2020-10-20,nb-NO,92,118
2020-10-20,cs,114,1363
2020-10-20,el,91,277
2020-10-20,hu,122,779
2020-10-20,ka,85,34
2020-10-20,es-AR,154,860
2020-10-20,ro,101,140
2020-10-20,mk,94,34
2020-10-20,lt,91,16
2020-10-20,ms,82,34
2020-10-21,ar,298,1818
2020-10-21,de,5151,122037
2020-10-21,en-US,70844,1093677
2020-10-21,es-ES,3068,34082
2020-10-21,fa,205,795
2020-10-21,fr,2121,31516
2020-10-21,it,1135,15950
2020-10-21,ko,354,1516
2020-10-21,nl,386,2295
2020-10-21,pl,474,4863
2020-10-21,pt-PT,0,21
2020-10-21,ru,8251,215344
2020-10-21,tr,324,7204
2020-10-21,vi,211,118
2020-10-21,zh-CN,1486,5386
2020-10-21,??,101,554
2020-10-21,ja,429,8168
2020-10-21,pt-BR,1505,16250
2020-10-21,th,190,9
2020-10-21,da,235,231
2020-10-21,he,212,106
2020-10-21,sv-SE,262,518
2020-10-21,zh-TW,1906,51892
2020-10-21,ca,231,552
2020-10-21,ga-IE,188,0
2020-10-21,id,212,172
2020-10-21,is,203,32
2020-10-21,nb-NO,207,91
2020-10-21,cs,245,801
2020-10-21,el,205,124
2020-10-21,hu,262,513
2020-10-21,ka,199,15
2020-10-21,es-AR,247,651
2020-10-21,ro,209,81
2020-10-21,mk,185,18
2020-10-21,lt,192,5
2020-10-21,ms,189,29
2020-10-22,ar,183,2395
2020-10-22,de,3723,184770
2020-10-22,en-US,67976,1610791
2020-10-22,es-ES,2653,45717
2020-10-22,fa,103,1245
2020-10-22,fr,1852,49363
2020-10-22,it,969,25894
2020-10-22,ko,113,2441
2020-10-22,nl,158,2907
2020-10-22,pl,243,7249
2020-10-22,pt-PT,0,27
2020-10-22,ru,7266,356589
2020-10-22,tr,209,11343
2020-10-22,vi,103,224
2020-10-22,zh-CN,1364,8413
2020-10-22,??,77,668
2020-10-22,ja,260,13097
2020-10-22,pt-BR,1307,22024
2020-10-22,th,90,17
2020-10-22,da,113,322
2020-10-22,he,90,125
2020-10-22,sv-SE,156,872
2020-10-22,zh-TW,1289,77194
2020-10-22,ca,112,847
2020-10-22,ga-IE,87,7
2020-10-22,id,107,263
2020-10-22,is,97,61
2020-10-22,nb-NO,108,120
2020-10-22,cs,110,1275
2020-10-22,el,99,188
2020-10-22,hu,120,790
2020-10-22,ka,90,14
2020-10-22,es-AR,124,877
2020-10-22,ro,107,155
2020-10-22,mk,85,59
2020-10-22,lt,95,13
2020-10-22,ms,76,29
2020-10-23,ar,170,2145
2020-10-23,de,3640,193520
2020-10-23,en-US,64756,1658558
2020-10-23,es-ES,2480,47147
2020-10-23,fa,63,1090
2020-10-23,fr,1771,51960
2020-10-23,it,841,26290
2020-10-23,ko,73,2528
2020-10-23,nl,132,4183
2020-10-23,pl,206,7802
2020-10-23,pt-PT,0,24
2020-10-23,ru,7520,382999
2020-10-23,tr,182,11411
2020-10-23,vi,66,196
2020-10-23,zh-CN,1111,8289
2020-10-23,??,68,758
2020-10-23,ja,170,12793
2020-10-23,pt-BR,1185,25775
2020-10-23,th,56,13
2020-10-23,da,71,347
2020-10-23,he,61,120
2020-10-23,sv-SE,87,796
2020-10-23,zh-TW,1039,76425
2020-10-23,ca,96,856
2020-10-23,ga-IE,45,12
2020-10-23,id,76,289
2020-10-23,is,60,50
2020-10-23,nb-NO,65,123
2020-10-23,cs,59,1404
2020-10-23,el,58,204
2020-10-23,hu,68,680
2020-10-23,ka,52,7
2020-10-23,es-AR,100,804
2020-10-23,ro,64,159
2020-10-23,mk,55,69
2020-10-23,lt,51,11
2020-10-23,ms,45,27
2020-10-24,ar,150,2339
2020-10-24,de,3597,188275
2020-10-24,en-US,60848,1650979
