#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-05-01&end=2017-12-05&country=ua
#
date,country,transport,low,high,frac
2017-08-04,ua,obfs4,3288,3734,67
2017-08-04,ua,scramblesuit,0,14,67
2017-08-05,ua,<OR>,17,65,68
2017-08-05,ua,fte,0,0,68
2017-08-05,ua,meek,164,172,68
2017-08-05,ua,obfs2,0,2,68
2017-08-05,ua,obfs3,61,468,68
2017-08-05,ua,obfs4,3110,3539,68
2017-08-05,ua,scramblesuit,0,9,68
2017-08-06,ua,<OR>,14,57,70
2017-08-06,ua,fte,0,0,70
2017-08-06,ua,meek,148,156,70
2017-08-06,ua,obfs2,0,1,70
2017-08-06,ua,obfs3,84,470,70
2017-08-06,ua,obfs4,3201,3604,70
2017-08-06,ua,scramblesuit,0,9,70
2017-08-07,ua,<OR>,13,62,74
2017-08-07,ua,fte,0,1,74
2017-08-07,ua,meek,136,144,74
2017-08-07,ua,obfs2,0,1,74
2017-08-07,ua,obfs3,81,457,74
2017-08-07,ua,obfs4,3174,3569,74
2017-08-07,ua,scramblesuit,0,10,74
2017-08-08,ua,<OR>,14,71,71
2017-08-08,ua,fte,0,1,71
2017-08-08,ua,meek,123,135,71
2017-08-08,ua,obfs2,0,1,71
2017-08-08,ua,obfs3,85,483,71
2017-08-08,ua,obfs4,3257,3675,71
2017-08-08,ua,scramblesuit,0,13,71
2017-08-09,ua,<OR>,14,71,68
2017-08-09,ua,fte,0,0,68
2017-08-09,ua,meek,119,132,68
2017-08-09,ua,obfs2,0,1,68
2017-08-09,ua,obfs3,92,293,68
2017-08-09,ua,obfs4,3284,3505,68
2017-08-09,ua,scramblesuit,0,12,68
2017-08-10,ua,<OR>,13,71,68
2017-08-10,ua,fte,0,0,68
2017-08-10,ua,meek,104,114,68
2017-08-10,ua,obfs2,0,1,68
2017-08-10,ua,obfs3,90,310,68
2017-08-10,ua,obfs4,3169,3412,68
2017-08-10,ua,scramblesuit,0,12,68
2017-08-11,ua,<OR>,10,52,65
2017-08-11,ua,fte,0,0,65
2017-08-11,ua,meek,109,120,65
2017-08-11,ua,obfs2,0,1,65
2017-08-11,ua,obfs3,90,500,65
2017-08-11,ua,obfs4,2938,3356,65
2017-08-11,ua,scramblesuit,0,11,65
2017-08-12,ua,<OR>,11,50,66
2017-08-12,ua,meek,117,122,66
2017-08-12,ua,obfs2,0,1,66
2017-08-12,ua,obfs3,79,472,66
2017-08-12,ua,obfs4,2674,3081,66
2017-08-12,ua,scramblesuit,0,9,66
2017-08-13,ua,<OR>,8,41,35
2017-08-13,ua,meek,8,8,35
2017-08-13,ua,obfs2,0,1,35
2017-08-13,ua,obfs3,83,431,35
2017-08-13,ua,obfs4,3177,3537,35
2017-08-13,ua,scramblesuit,0,9,35
2017-08-16,ua,<OR>,12,52,68
2017-08-16,ua,fte,0,1,68
2017-08-16,ua,meek,85,95,68
2017-08-16,ua,obfs3,82,446,68
2017-08-16,ua,obfs4,3001,3377,68
2017-08-16,ua,scramblesuit,0,7,68
2017-08-17,ua,<OR>,14,54,70
2017-08-17,ua,fte,0,1,70
2017-08-17,ua,meek,149,158,70
2017-08-17,ua,obfs3,78,451,70
2017-08-17,ua,obfs4,2885,3274,70
2017-08-17,ua,scramblesuit,0,8,70
2017-08-18,ua,<OR>,12,54,70
2017-08-18,ua,fte,0,1,70
2017-08-18,ua,meek,168,178,70
2017-08-18,ua,obfs3,72,442,70
2017-08-18,ua,obfs4,2905,3294,70
2017-08-18,ua,scramblesuit,0,6,70
2017-08-19,ua,<OR>,11,52,69
2017-08-19,ua,fte,0,0,69
2017-08-19,ua,meek,166,176,69
2017-08-19,ua,obfs3,69,425,69
2017-08-19,ua,obfs4,2803,3177,69
2017-08-19,ua,scramblesuit,0,7,69
2017-08-20,ua,<OR>,10,54,69
2017-08-20,ua,fte,0,0,69
2017-08-20,ua,meek,205,219,69
2017-08-20,ua,obfs2,0,0,69
2017-08-20,ua,obfs3,67,412,69
2017-08-20,ua,obfs4,2787,3150,69
2017-08-20,ua,scramblesuit,0,6,69
2017-08-21,ua,<OR>,14,54,70
2017-08-21,ua,fte,0,1,70
2017-08-21,ua,meek,225,234,70
2017-08-21,ua,obfs3,74,414,70
2017-08-21,ua,obfs4,2880,3239,70
2017-08-21,ua,scramblesuit,0,3,70
2017-08-22,ua,<OR>,16,60,71
2017-08-22,ua,fte,0,0,71
2017-08-22,ua,meek,223,235,71
2017-08-22,ua,obfs2,0,0,71
2017-08-22,ua,obfs3,71,413,71
2017-08-22,ua,obfs4,2735,3096,71
2017-08-22,ua,scramblesuit,0,3,71
2017-08-23,ua,<OR>,15,55,71
2017-08-23,ua,fte,0,0,71
2017-08-23,ua,meek,252,261,71
2017-08-23,ua,obfs2,0,0,71
2017-08-23,ua,obfs3,65,405,71
2017-08-23,ua,obfs4,2687,3046,71
2017-08-23,ua,scramblesuit,0,3,71
2017-08-24,ua,<OR>,11,56,70
2017-08-24,ua,fte,0,1,70
2017-08-24,ua,meek,247,261,70
2017-08-24,ua,obfs2,0,0,70
2017-08-24,ua,obfs3,69,406,70
2017-08-24,ua,obfs4,2568,2925,70
2017-08-24,ua,scramblesuit,0,4,70
2017-08-25,ua,<OR>,11,62,70
2017-08-25,ua,fte,0,1,70
2017-08-25,ua,meek,254,272,70
2017-08-25,ua,obfs2,0,0,70
2017-08-25,ua,obfs3,64,396,70
2017-08-25,ua,obfs4,2431,2782,70
2017-08-25,ua,scramblesuit,0,5,70
2017-08-26,ua,<OR>,10,61,69
2017-08-26,ua,fte,0,1,69
2017-08-26,ua,meek,251,272,69
2017-08-26,ua,obfs2,0,1,69
2017-08-26,ua,obfs3,68,382,69
2017-08-26,ua,obfs4,2551,2885,69
2017-08-26,ua,scramblesuit,0,5,69
2017-08-27,ua,<OR>,13,50,61
2017-08-27,ua,fte,0,0,61
2017-08-27,ua,meek,201,207,61
2017-08-27,ua,obfs2,0,1,61
2017-08-27,ua,obfs3,86,455,61
2017-08-27,ua,obfs4,3111,3498,61
2017-08-27,ua,scramblesuit,0,5,61
2017-08-28,ua,<OR>,14,59,68
2017-08-28,ua,fte,0,0,68
2017-08-28,ua,meek,272,290,68
2017-08-28,ua,obfs2,0,1,68
2017-08-28,ua,obfs3,79,441,68
2017-08-28,ua,obfs4,2667,3043,68
2017-08-28,ua,scramblesuit,0,4,68
2017-08-29,ua,<OR>,9,52,67
2017-08-29,ua,fte,0,0,67
2017-08-29,ua,meek,277,295,67
2017-08-29,ua,obfs2,0,1,67
2017-08-29,ua,obfs3,86,457,67
2017-08-29,ua,obfs4,2679,3063,67
2017-08-29,ua,scramblesuit,0,3,67
2017-08-30,ua,<OR>,13,55,69
2017-08-30,ua,fte,0,0,69
2017-08-30,ua,meek,275,288,69
2017-08-30,ua,obfs2,0,1,69
2017-08-30,ua,obfs3,77,430,69
2017-08-30,ua,obfs4,2602,2969,69
2017-08-30,ua,scramblesuit,0,5,69
2017-08-31,ua,<OR>,14,71,65
2017-08-31,ua,fte,0,0,65
2017-08-31,ua,meek,294,310,65
2017-08-31,ua,obfs2,0,0,65
2017-08-31,ua,obfs3,49,415,65
2017-08-31,ua,obfs4,2372,2760,65
2017-08-31,ua,scramblesuit,0,6,65
2017-09-01,ua,<OR>,15,65,59
2017-09-01,ua,fte,0,1,59
2017-09-01,ua,meek,317,333,59
2017-09-01,ua,obfs2,0,0,59
2017-09-01,ua,obfs3,32,411,59
2017-09-01,ua,obfs4,2300,2698,59
2017-09-01,ua,scramblesuit,0,7,59
2017-09-02,ua,<OR>,15,58,59
2017-09-02,ua,fte,0,1,59
2017-09-02,ua,meek,301,311,59
2017-09-02,ua,obfs2,0,0,59
2017-09-02,ua,obfs3,82,462,59
2017-09-02,ua,obfs4,2936,3332,59
2017-09-02,ua,scramblesuit,0,7,59
2017-09-03,ua,<OR>,18,82,46
2017-09-03,ua,fte,0,1,46
2017-09-03,ua,meek,403,421,46
2017-09-03,ua,obfs2,0,0,46
2017-09-03,ua,obfs3,112,603,46
2017-09-03,ua,obfs4,3884,4400,46
2017-09-03,ua,scramblesuit,0,7,46
2017-09-04,ua,<OR>,17,82,48
2017-09-04,ua,fte,0,2,48
2017-09-04,ua,meek,428,446,48
2017-09-04,ua,obfs3,109,588,48
2017-09-04,ua,obfs4,3961,4467,48
2017-09-04,ua,scramblesuit,0,5,48
2017-09-05,ua,<OR>,19,87,53
2017-09-05,ua,fte,0,2,53
2017-09-05,ua,meek,375,393,53
2017-09-05,ua,obfs2,0,0,53
2017-09-05,ua,obfs3,93,539,53
2017-09-05,ua,obfs4,3428,3905,53
2017-09-05,ua,scramblesuit,0,5,53
2017-09-06,ua,<OR>,19,91,54
2017-09-06,ua,fte,0,2,54
2017-09-06,ua,meek,383,402,54
2017-09-06,ua,obfs2,0,1,54
2017-09-06,ua,obfs3,89,521,54
2017-09-06,ua,obfs4,3412,3872,54
2017-09-06,ua,scramblesuit,0,6,54
2017-09-07,ua,<OR>,19,89,53
2017-09-07,ua,fte,0,1,53
2017-09-07,ua,meek,365,382,53
2017-09-07,ua,obfs3,97,309,53
2017-09-07,ua,obfs4,3535,3780,53
2017-09-07,ua,scramblesuit,0,5,53
2017-09-08,ua,<OR>,22,92,52
2017-09-08,ua,fte,0,1,52
2017-09-08,ua,meek,359,377,52
2017-09-08,ua,obfs2,0,0,52
2017-09-08,ua,obfs3,98,327,52
2017-09-08,ua,obfs4,3325,3586,52
2017-09-08,ua,scramblesuit,0,6,52
2017-09-09,ua,<OR>,15,79,52
2017-09-09,ua,fte,0,1,52
2017-09-09,ua,meek,369,384,52
2017-09-09,ua,obfs3,89,528,52
2017-09-09,ua,obfs4,3296,3767,52
2017-09-09,ua,scramblesuit,0,5,52
2017-09-10,ua,<OR>,17,81,52
2017-09-10,ua,fte,0,1,52
2017-09-10,ua,meek,386,402,52
2017-09-10,ua,obfs2,0,0,52
2017-09-10,ua,obfs3,91,535,52
2017-09-10,ua,obfs4,3458,3931,52
2017-09-10,ua,scramblesuit,0,5,52
2017-09-11,ua,<OR>,18,91,52
2017-09-11,ua,fte,0,1,52
2017-09-11,ua,meek,404,424,52
2017-09-11,ua,obfs2,0,1,52
2017-09-11,ua,obfs3,98,548,52
2017-09-11,ua,obfs4,3527,4006,52
2017-09-11,ua,scramblesuit,0,6,52
2017-09-12,ua,<OR>,21,95,51
2017-09-12,ua,fte,0,0,51
2017-09-12,ua,meek,422,446,51
2017-09-12,ua,obfs2,0,1,51
2017-09-12,ua,obfs3,99,558,51
2017-09-12,ua,obfs4,3377,3864,51
2017-09-12,ua,scramblesuit,0,6,51
2017-09-13,ua,<OR>,24,86,51
2017-09-13,ua,fte,0,0,51
2017-09-13,ua,meek,443,463,51
2017-09-13,ua,obfs2,0,0,51
2017-09-13,ua,obfs3,97,547,51
2017-09-13,ua,obfs4,3322,3794,51
2017-09-13,ua,scramblesuit,0,4,51
2017-09-14,ua,<OR>,19,89,51
2017-09-14,ua,fte,0,1,51
2017-09-14,ua,meek,440,466,51
2017-09-14,ua,obfs3,99,547,51
2017-09-14,ua,obfs4,3006,3478,51
2017-09-14,ua,scramblesuit,0,4,51
2017-09-16,ua,<OR>,25,87,43
2017-09-16,ua,fte,0,0,43
2017-09-16,ua,meek,349,357,43
2017-09-16,ua,obfs3,118,574,43
2017-09-16,ua,obfs4,3841,4330,43
2017-09-16,ua,scramblesuit,0,6,43
2017-09-17,ua,<OR>,21,87,53
2017-09-17,ua,fte,0,1,53
2017-09-17,ua,meek,456,481,53
2017-09-17,ua,obfs3,96,483,53
2017-09-17,ua,obfs4,3211,3621,53
2017-09-17,ua,scramblesuit,0,7,53
2017-09-18,ua,<OR>,27,98,53
2017-09-18,ua,fte,0,1,53
2017-09-18,ua,meek,477,506,53
2017-09-18,ua,obfs2,0,0,53
2017-09-18,ua,obfs3,93,488,53
2017-09-18,ua,obfs4,3317,3733,53
2017-09-18,ua,scramblesuit,0,5,53
2017-09-19,ua,<OR>,29,93,52
2017-09-19,ua,fte,0,1,52
2017-09-19,ua,meek,472,498,52
2017-09-19,ua,obfs2,0,0,52
2017-09-19,ua,obfs3,95,505,52
2017-09-19,ua,obfs4,3377,3801,52
2017-09-19,ua,scramblesuit,0,5,52
2017-09-20,ua,<OR>,14,68,65
2017-09-20,ua,fte,0,1,65
2017-09-20,ua,meek,372,391,65
2017-09-20,ua,obfs3,77,405,65
2017-09-20,ua,obfs4,2718,3065,65
2017-09-20,ua,scramblesuit,0,4,65
2017-09-21,ua,<OR>,17,67,66
2017-09-21,ua,fte,0,0,66
2017-09-21,ua,meek,352,371,66
2017-09-21,ua,obfs2,0,0,66
2017-09-21,ua,obfs3,75,236,66
2017-09-21,ua,obfs4,2694,2871,66
2017-09-21,ua,scramblesuit,0,5,66
2017-09-22,ua,<OR>,13,76,65
2017-09-22,ua,fte,0,0,65
2017-09-22,ua,meek,358,386,65
2017-09-22,ua,obfs2,0,1,65
2017-09-22,ua,obfs3,76,233,65
2017-09-22,ua,obfs4,2691,2865,65
2017-09-22,ua,scramblesuit,0,5,65
2017-09-23,ua,<OR>,11,59,69
2017-09-23,ua,fte,0,0,69
2017-09-23,ua,meek,350,371,69
2017-09-23,ua,obfs3,68,345,69
2017-09-23,ua,obfs4,2419,2714,69
2017-09-23,ua,scramblesuit,0,4,69
2017-09-24,ua,<OR>,11,55,66
2017-09-24,ua,fte,0,0,66
2017-09-24,ua,meek,363,384,66
2017-09-24,ua,obfs2,0,0,66
2017-09-24,ua,obfs3,71,386,66
2017-09-24,ua,obfs4,2449,2778,66
2017-09-24,ua,scramblesuit,0,4,66
2017-09-25,ua,<OR>,19,66,59
2017-09-25,ua,fte,0,0,59
2017-09-25,ua,meek,272,276,59
2017-09-25,ua,obfs2,0,0,59
2017-09-25,ua,obfs3,82,447,59
2017-09-25,ua,obfs4,2806,3195,59
2017-09-25,ua,scramblesuit,0,5,59
2017-09-26,ua,<OR>,16,81,69
2017-09-26,ua,fte,0,0,69
2017-09-26,ua,meek,354,380,69
2017-09-26,ua,obfs2,0,1,69
2017-09-26,ua,obfs3,68,378,69
2017-09-26,ua,obfs4,2434,2765,69
2017-09-26,ua,scramblesuit,0,6,69
2017-09-27,ua,<OR>,18,81,69
2017-09-27,ua,fte,0,0,69
2017-09-27,ua,meek,353,370,69
2017-09-27,ua,obfs2,0,1,69
2017-09-27,ua,obfs3,68,374,69
2017-09-27,ua,obfs4,2441,2771,69
2017-09-27,ua,scramblesuit,1,7,69
2017-09-28,ua,<OR>,18,93,68
2017-09-28,ua,fte,0,0,68
2017-09-28,ua,meek,347,375,68
2017-09-28,ua,obfs2,0,1,68
2017-09-28,ua,obfs3,63,373,68
2017-09-28,ua,obfs4,2369,2701,68
2017-09-28,ua,scramblesuit,1,8,68
2017-09-29,ua,<OR>,17,80,69
2017-09-29,ua,fte,0,0,69
2017-09-29,ua,meek,336,361,69
2017-09-29,ua,obfs2,0,1,69
2017-09-29,ua,obfs3,59,361,69
2017-09-29,ua,obfs4,2256,2579,69
2017-09-29,ua,scramblesuit,1,7,69
2017-09-30,ua,<OR>,14,68,68
2017-09-30,ua,fte,0,0,68
2017-09-30,ua,meek,360,379,68
2017-09-30,ua,obfs2,0,1,68
2017-09-30,ua,obfs3,59,360,68
2017-09-30,ua,obfs4,2218,2542,68
2017-09-30,ua,scramblesuit,1,5,68
2017-10-01,ua,<OR>,31,84,66
2017-10-01,ua,fte,0,0,66
2017-10-01,ua,meek,362,379,66
2017-10-01,ua,obfs2,0,1,66
2017-10-01,ua,obfs3,65,386,66
2017-10-01,ua,obfs4,2170,2514,66
2017-10-01,ua,scramblesuit,1,4,66
2017-10-02,ua,<OR>,32,83,67
2017-10-02,ua,fte,0,0,67
2017-10-02,ua,meek,354,366,67
2017-10-02,ua,obfs2,0,1,67
2017-10-02,ua,obfs3,63,378,67
2017-10-02,ua,obfs4,2280,2619,67
2017-10-02,ua,scramblesuit,0,5,67
2017-10-03,ua,<OR>,17,66,68
2017-10-03,ua,fte,0,0,68
2017-10-03,ua,meek,360,372,68
2017-10-03,ua,obfs2,0,1,68
2017-10-03,ua,obfs3,63,357,68
2017-10-03,ua,obfs4,2325,2642,68
2017-10-03,ua,scramblesuit,0,5,68
2017-10-04,ua,<OR>,16,70,69
2017-10-04,ua,meek,336,351,69
2017-10-04,ua,obfs2,0,1,69
2017-10-04,ua,obfs3,64,364,69
2017-10-04,ua,obfs4,2309,2634,69
2017-10-04,ua,scramblesuit,1,6,69
2017-10-05,ua,<OR>,14,71,69
2017-10-05,ua,meek,346,363,69
2017-10-05,ua,obfs2,0,1,69
2017-10-05,ua,obfs3,63,377,69
2017-10-05,ua,obfs4,2260,2597,69
2017-10-05,ua,scramblesuit,0,4,69
2017-10-06,ua,<OR>,12,70,68
2017-10-06,ua,meek,361,378,68
2017-10-06,ua,obfs2,0,1,68
2017-10-06,ua,obfs3,62,367,68
2017-10-06,ua,obfs4,2145,2474,68
2017-10-06,ua,scramblesuit,1,5,68
2017-10-07,ua,<OR>,15,64,67
2017-10-07,ua,fte,0,0,67
2017-10-07,ua,meek,352,366,67
2017-10-07,ua,obfs2,0,1,67
2017-10-07,ua,obfs3,57,350,67
2017-10-07,ua,obfs4,2127,2441,67
2017-10-07,ua,scramblesuit,1,4,67
2017-10-08,ua,<OR>,22,75,69
2017-10-08,ua,fte,0,1,69
2017-10-08,ua,meek,340,355,69
2017-10-08,ua,obfs2,0,1,69
2017-10-08,ua,obfs3,54,328,69
2017-10-08,ua,obfs4,2187,2484,69
2017-10-08,ua,scramblesuit,1,5,69
2017-10-09,ua,<OR>,23,77,69
2017-10-09,ua,fte,0,1,69
2017-10-09,ua,meek,356,371,69
2017-10-09,ua,obfs2,0,1,69
2017-10-09,ua,obfs3,58,339,69
2017-10-09,ua,obfs4,2278,2582,69
2017-10-09,ua,scramblesuit,1,5,69
2017-10-10,ua,<OR>,19,72,70
2017-10-10,ua,fte,0,0,70
2017-10-10,ua,meek,339,356,70
2017-10-10,ua,obfs2,0,1,70
2017-10-10,ua,obfs3,56,338,70
2017-10-10,ua,obfs4,2253,2555,70
2017-10-10,ua,scramblesuit,1,3,70
2017-10-11,ua,<OR>,19,69,67
2017-10-11,ua,fte,0,1,67
2017-10-11,ua,meek,348,374,67
2017-10-11,ua,obfs2,0,1,67
2017-10-11,ua,obfs3,58,330,67
2017-10-11,ua,obfs4,2281,2563,67
2017-10-11,ua,scramblesuit,1,3,67
2017-10-12,ua,<OR>,22,88,69
2017-10-12,ua,fte,0,1,69
2017-10-12,ua,meek,331,362,69
2017-10-12,ua,obfs2,0,1,69
2017-10-12,ua,obfs3,58,321,69
2017-10-12,ua,obfs4,2170,2452,69
2017-10-12,ua,scramblesuit,1,4,69
2017-10-13,ua,<OR>,19,90,68
2017-10-13,ua,fte,0,1,68
2017-10-13,ua,meek,352,381,68
2017-10-13,ua,obfs2,0,1,68
2017-10-13,ua,obfs3,56,324,68
2017-10-13,ua,obfs4,2233,2525,68
2017-10-13,ua,scramblesuit,1,5,68
2017-10-14,ua,<OR>,17,92,67
2017-10-14,ua,fte,0,1,67
2017-10-14,ua,meek,374,410,67
2017-10-14,ua,obfs2,0,0,67
2017-10-14,ua,obfs3,54,305,67
2017-10-14,ua,obfs4,2183,2455,67
2017-10-14,ua,scramblesuit,1,5,67
2017-10-15,ua,<OR>,17,84,68
2017-10-15,ua,fte,0,1,68
2017-10-15,ua,meek,351,382,68
2017-10-15,ua,obfs2,0,1,68
2017-10-15,ua,obfs3,53,289,68
2017-10-15,ua,obfs4,2100,2357,68
2017-10-15,ua,scramblesuit,1,5,68
2017-10-16,ua,<OR>,15,85,69
2017-10-16,ua,fte,0,1,69
2017-10-16,ua,meek,347,378,69
2017-10-16,ua,obfs2,0,1,69
2017-10-16,ua,obfs3,50,276,69
2017-10-16,ua,obfs4,2053,2303,69
2017-10-16,ua,scramblesuit,1,5,69
2017-10-17,ua,<OR>,19,66,61
2017-10-17,ua,fte,0,1,61
2017-10-17,ua,meek,288,294,61
2017-10-17,ua,obfs2,0,1,61
2017-10-17,ua,obfs3,62,328,61
2017-10-17,ua,obfs4,2418,2706,61
2017-10-17,ua,scramblesuit,1,5,61
2017-10-18,ua,<OR>,28,89,70
2017-10-18,ua,fte,0,1,70
2017-10-18,ua,meek,373,396,70
2017-10-18,ua,obfs2,0,0,70
2017-10-18,ua,obfs3,62,310,70
2017-10-18,ua,obfs4,2073,2342,70
2017-10-18,ua,scramblesuit,1,4,70
2017-10-19,ua,<OR>,57,123,69
2017-10-19,ua,fte,0,1,69
2017-10-19,ua,meek,365,399,69
2017-10-19,ua,obfs2,0,1,69
2017-10-19,ua,obfs3,59,313,69
2017-10-19,ua,obfs4,2109,2378,69
2017-10-19,ua,scramblesuit,0,4,69
2017-10-20,ua,<OR>,47,114,69
2017-10-20,ua,fte,0,0,69
2017-10-20,ua,meek,355,382,69
2017-10-20,ua,obfs2,0,0,69
2017-10-20,ua,obfs3,55,307,69
2017-10-20,ua,obfs4,2074,2350,69
2017-10-20,ua,scramblesuit,1,4,69
2017-10-21,ua,<OR>,26,88,68
2017-10-21,ua,fte,0,0,68
2017-10-21,ua,meek,370,391,68
2017-10-21,ua,obfs2,0,1,68
2017-10-21,ua,obfs3,53,299,68
2017-10-21,ua,obfs4,2004,2275,68
2017-10-21,ua,scramblesuit,1,6,68
2017-10-22,ua,<OR>,21,94,69
2017-10-22,ua,fte,0,0,69
2017-10-22,ua,meek,319,351,69
2017-10-22,ua,obfs2,0,1,69
2017-10-22,ua,obfs3,56,305,69
2017-10-22,ua,obfs4,2045,2319,69
2017-10-22,ua,scramblesuit,1,5,69
2017-10-23,ua,<OR>,22,105,69
2017-10-23,ua,fte,0,1,69
2017-10-23,ua,meek,350,392,69
2017-10-23,ua,obfs2,0,1,69
2017-10-23,ua,obfs3,61,301,69
2017-10-23,ua,obfs4,2048,2313,69
2017-10-23,ua,scramblesuit,0,4,69
2017-10-24,ua,<OR>,23,93,69
2017-10-24,ua,fte,0,1,69
2017-10-24,ua,meek,336,369,69
2017-10-24,ua,obfs2,0,1,69
2017-10-24,ua,obfs3,59,301,69
2017-10-24,ua,obfs4,1993,2255,69
2017-10-24,ua,scramblesuit,1,5,69
2017-10-25,ua,<OR>,20,101,64
2017-10-25,ua,fte,0,1,64
2017-10-25,ua,meek,368,402,64
2017-10-25,ua,obfs2,0,0,64
2017-10-25,ua,obfs3,37,317,64
2017-10-25,ua,obfs4,1923,2234,64
2017-10-25,ua,scramblesuit,1,6,64
2017-10-26,ua,<OR>,21,90,63
2017-10-26,ua,fte,0,1,63
2017-10-26,ua,meek,360,383,63
2017-10-26,ua,obfs2,0,0,63
2017-10-26,ua,obfs3,34,327,63
2017-10-26,ua,obfs4,1919,2236,63
2017-10-26,ua,scramblesuit,0,6,63
2017-10-27,ua,<OR>,21,96,67
2017-10-27,ua,fte,0,1,67
2017-10-27,ua,meek,357,385,67
2017-10-27,ua,obfs2,0,1,67
2017-10-27,ua,obfs3,61,338,67
2017-10-27,ua,obfs4,2059,2360,67
2017-10-27,ua,scramblesuit,0,6,67
2017-10-28,ua,<OR>,21,103,66
2017-10-28,ua,fte,0,1,66
2017-10-28,ua,meek,363,398,66
2017-10-28,ua,obfs2,0,1,66
2017-10-28,ua,obfs3,59,324,66
2017-10-28,ua,obfs4,2015,2308,66
2017-10-28,ua,scramblesuit,1,5,66
2017-10-29,ua,<OR>,24,110,66
2017-10-29,ua,fte,0,1,66
2017-10-29,ua,meek,325,365,66
2017-10-29,ua,obfs2,0,1,66
2017-10-29,ua,obfs3,60,310,66
2017-10-29,ua,obfs4,2157,2439,66
2017-10-29,ua,scramblesuit,0,2,66
2017-10-30,ua,<OR>,26,96,69
2017-10-30,ua,fte,0,1,69
2017-10-30,ua,meek,346,368,69
2017-10-30,ua,obfs2,0,1,69
2017-10-30,ua,obfs3,63,314,69
2017-10-30,ua,obfs4,2110,2394,69
2017-10-30,ua,scramblesuit,0,1,69
2017-10-31,ua,<OR>,30,70,66
2017-10-31,ua,fte,0,1,66
2017-10-31,ua,meek,359,372,66
2017-10-31,ua,obfs2,0,1,66
2017-10-31,ua,obfs3,64,335,66
2017-10-31,ua,obfs4,2216,2499,66
2017-10-31,ua,scramblesuit,0,1,66
2017-11-01,ua,<OR>,35,118,69
2017-11-01,ua,fte,0,1,69
2017-11-01,ua,meek,321,338,69
2017-11-01,ua,obfs2,0,1,69
2017-11-01,ua,obfs3,62,317,69
2017-11-01,ua,obfs4,2057,2361,69
2017-11-01,ua,scramblesuit,0,1,69
2017-11-02,ua,<OR>,33,128,69
2017-11-02,ua,fte,0,1,69
2017-11-02,ua,meek,286,323,69
2017-11-02,ua,obfs2,0,0,69
2017-11-02,ua,obfs3,66,306,69
2017-11-02,ua,obfs4,2084,2366,69
2017-11-02,ua,scramblesuit,0,2,69
2017-11-03,ua,<OR>,32,122,70
2017-11-03,ua,fte,0,1,70
2017-11-03,ua,meek,238,278,70
2017-11-03,ua,obfs2,0,0,70
2017-11-03,ua,obfs3,67,299,70
2017-11-03,ua,obfs4,2042,2309,70
2017-11-03,ua,scramblesuit,0,1,70
2017-11-04,ua,<OR>,30,122,69
2017-11-04,ua,fte,0,1,69
2017-11-04,ua,meek,216,258,69
2017-11-04,ua,obfs2,0,0,69
2017-11-04,ua,obfs3,68,309,69
2017-11-04,ua,obfs4,1861,2141,69
2017-11-04,ua,scramblesuit,0,1,69
2017-11-05,ua,<OR>,26,114,71
2017-11-05,ua,fte,0,0,71
2017-11-05,ua,meek,193,236,71
2017-11-05,ua,obfs3,63,303,71
2017-11-05,ua,obfs4,1866,2143,71
2017-11-05,ua,scramblesuit,0,1,71
2017-11-06,ua,<OR>,33,130,71
2017-11-06,ua,fte,0,0,71
2017-11-06,ua,meek,177,222,71
2017-11-06,ua,obfs3,63,296,71
2017-11-06,ua,obfs4,1925,2200,71
2017-11-06,ua,scramblesuit,0,2,71
2017-11-07,ua,<OR>,36,75,57
2017-11-07,ua,fte,0,1,57
2017-11-07,ua,meek,90,96,57
2017-11-07,ua,obfs3,84,376,57
2017-11-07,ua,obfs4,2500,2815,57
2017-11-07,ua,scramblesuit,0,3,57
2017-11-08,ua,<OR>,104,214,73
2017-11-08,ua,fte,0,1,73
2017-11-08,ua,meek,161,222,73
2017-11-08,ua,obfs2,0,0,73
2017-11-08,ua,obfs3,60,281,73
2017-11-08,ua,obfs4,1884,2147,73
2017-11-08,ua,scramblesuit,0,2,73
2017-11-09,ua,<OR>,108,220,67
2017-11-09,ua,fte,0,1,67
2017-11-09,ua,meek,186,241,67
2017-11-09,ua,obfs2,0,1,67
2017-11-09,ua,obfs3,28,256,67
2017-11-09,ua,obfs4,1647,1921,67
2017-11-09,ua,scramblesuit,0,2,67
2017-11-10,ua,<OR>,69,169,64
2017-11-10,ua,fte,0,2,64
2017-11-10,ua,meek,152,195,64
2017-11-10,ua,obfs2,0,1,64
2017-11-10,ua,obfs3,38,262,64
2017-11-10,ua,obfs4,1792,2059,64
2017-11-10,ua,scramblesuit,0,2,64
2017-11-11,ua,<OR>,32,134,69
2017-11-11,ua,fte,0,1,69
2017-11-11,ua,meek,155,202,69
2017-11-11,ua,obfs2,0,0,69
2017-11-11,ua,obfs3,57,259,69
2017-11-11,ua,obfs4,1790,2034,69
2017-11-11,ua,scramblesuit,0,2,69
2017-11-12,ua,<OR>,28,124,75
2017-11-12,ua,fte,0,1,75
2017-11-12,ua,meek,124,171,75
2017-11-12,ua,obfs2,0,0,75
2017-11-12,ua,obfs3,52,242,75
2017-11-12,ua,obfs4,1654,1882,75
2017-11-12,ua,scramblesuit,0,2,75
2017-11-13,ua,<OR>,27,125,73
2017-11-13,ua,fte,0,1,73
