#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-buildtimes.csv?start=2019-04-21&end=2019-07-20
#
date,source,position,q1,md,q3
2019-06-09,op-us,1,640,680,720
2019-06-09,op-us,2,160,180,201
2019-06-09,op-us,3,209,240,319
2019-06-10,,1,109,235,700
2019-06-10,,2,70,149,211
2019-06-10,,3,130,229,330
2019-06-10,op-ab,1,129,159,215
2019-06-10,op-ab,2,61,80,110
2019-06-10,op-ab,3,100,150,245
2019-06-10,op-hk,1,1000,1109,1366
2019-06-10,op-hk,2,250,300,341
2019-06-10,op-hk,3,330,399,477
2019-06-10,op-nl,1,69,79,129
2019-06-10,op-nl,2,50,69,99
2019-06-10,op-nl,3,91,140,240
2019-06-10,op-us,1,640,680,720
2019-06-10,op-us,2,160,180,210
2019-06-10,op-us,3,210,250,331
2019-06-11,,1,89,640,740
2019-06-11,,2,71,170,240
2019-06-11,,3,171,250,369
2019-06-11,op-hk,1,1002,1104,1240
2019-06-11,op-hk,2,250,290,340
2019-06-11,op-hk,3,339,390,467
2019-06-11,op-nl,1,59,79,129
2019-06-11,op-nl,2,50,61,101
2019-06-11,op-nl,3,91,140,240
2019-06-11,op-us,1,640,670,720
2019-06-11,op-us,2,169,180,209
2019-06-11,op-us,3,209,250,341
2019-06-12,,1,110,259,680
2019-06-12,,2,70,149,220
2019-06-12,,3,149,220,329
2019-06-12,op-ab,1,130,170,220
2019-06-12,op-ab,2,60,80,119
2019-06-12,op-ab,3,110,161,250
2019-06-12,op-hk,1,1000,1099,1289
2019-06-12,op-hk,2,245,280,330
2019-06-12,op-hk,3,321,380,470
2019-06-12,op-nl,1,59,79,129
2019-06-12,op-nl,2,50,61,101
2019-06-12,op-nl,3,99,160,230
2019-06-12,op-us,1,610,650,690
2019-06-12,op-us,2,159,179,211
2019-06-12,op-us,3,201,250,321
2019-06-13,,1,120,240,640
2019-06-13,,2,70,141,200
2019-06-13,,3,140,220,319
2019-06-13,op-ab,1,130,170,210
2019-06-13,op-ab,2,60,80,111
2019-06-13,op-ab,3,110,161,245
2019-06-13,op-hk,1,1021,1139,1344
2019-06-13,op-hk,2,260,280,340
2019-06-13,op-hk,3,331,404,477
2019-06-13,op-nl,1,69,89,149
2019-06-13,op-nl,2,50,70,109
2019-06-13,op-nl,3,99,150,230
2019-06-13,op-us,1,599,630,670
2019-06-13,op-us,2,151,169,199
2019-06-13,op-us,3,210,240,321
2019-06-14,,1,120,309,660
2019-06-14,,2,70,149,210
2019-06-14,,3,140,230,339
2019-06-14,op-ab,1,130,170,240
2019-06-14,op-ab,2,60,80,139
2019-06-14,op-ab,3,111,160,269
2019-06-14,op-hk,1,1000,1129,1434
2019-06-14,op-hk,2,240,289,339
2019-06-14,op-hk,3,340,410,485
2019-06-14,op-nl,1,69,89,160
2019-06-14,op-nl,2,50,70,101
2019-06-14,op-nl,3,101,151,230
2019-06-14,op-us,1,589,620,670
2019-06-14,op-us,2,159,179,201
2019-06-14,op-us,3,210,250,331
2019-06-15,,1,110,250,650
2019-06-15,,2,70,141,209
2019-06-15,,3,140,230,331
2019-06-15,op-ab,1,130,170,210
2019-06-15,op-ab,2,60,80,110
2019-06-15,op-ab,3,109,160,240
2019-06-15,op-hk,1,995,1099,1304
2019-06-15,op-hk,2,240,290,335
2019-06-15,op-hk,3,335,391,495
2019-06-15,op-nl,1,59,79,129
2019-06-15,op-nl,2,50,70,111
2019-06-15,op-nl,3,91,161,270
2019-06-15,op-us,1,589,630,660
2019-06-15,op-us,2,153,170,200
2019-06-15,op-us,3,201,240,327
2019-06-16,,1,120,240,660
2019-06-16,,2,70,149,210
2019-06-16,,3,141,229,310
2019-06-16,op-ab,1,130,170,230
2019-06-16,op-ab,2,69,80,120
2019-06-16,op-ab,3,110,160,240
2019-06-16,op-hk,1,1000,1099,1205
2019-06-16,op-hk,2,250,270,330
2019-06-16,op-hk,3,305,409,470
2019-06-16,op-nl,1,60,80,140
2019-06-16,op-nl,2,51,71,119
2019-06-16,op-nl,3,100,160,260
2019-06-16,op-us,1,599,630,680
2019-06-16,op-us,2,159,170,200
2019-06-16,op-us,3,209,250,309
2019-06-17,,1,120,279,670
2019-06-17,,2,71,150,220
2019-06-17,,3,141,230,340
2019-06-17,op-ab,1,130,170,230
2019-06-17,op-ab,2,60,89,129
2019-06-17,op-ab,3,113,169,260
2019-06-17,op-hk,1,1000,1099,1259
2019-06-17,op-hk,2,250,291,341
2019-06-17,op-hk,3,349,400,480
2019-06-17,op-nl,1,59,80,140
2019-06-17,op-nl,2,51,71,120
2019-06-17,op-nl,3,100,160,250
2019-06-17,op-us,1,600,640,680
2019-06-17,op-us,2,159,179,209
2019-06-17,op-us,3,210,260,339
2019-06-18,,1,130,259,670
2019-06-18,,2,79,150,220
2019-06-18,,3,160,240,350
2019-06-18,op-ab,1,140,175,230
2019-06-18,op-ab,2,70,89,130
2019-06-18,op-ab,3,120,185,290
2019-06-18,op-hk,1,1029,1139,1399
2019-06-18,op-hk,2,270,301,350
2019-06-18,op-hk,3,340,420,480
2019-06-18,op-nl,1,69,90,180
2019-06-18,op-nl,2,60,80,121
2019-06-18,op-nl,3,110,170,250
2019-06-18,op-us,1,599,640,690
2019-06-18,op-us,2,160,180,219
2019-06-18,op-us,3,213,260,350
2019-06-19,,1,130,250,670
2019-06-19,,2,79,150,219
2019-06-19,,3,160,231,361
2019-06-19,op-ab,1,140,170,227
2019-06-19,op-ab,2,60,89,120
2019-06-19,op-ab,3,121,180,280
2019-06-19,op-hk,1,1009,1089,1197
2019-06-19,op-hk,2,250,280,340
2019-06-19,op-hk,3,359,410,487
2019-06-19,op-nl,1,59,80,150
2019-06-19,op-nl,2,51,80,119
2019-06-19,op-nl,3,110,179,260
2019-06-19,op-us,1,599,640,670
2019-06-19,op-us,2,159,179,210
2019-06-19,op-us,3,219,260,341
2019-06-20,,1,120,250,670
2019-06-20,,2,79,150,230
2019-06-20,,3,151,240,360
2019-06-20,op-ab,1,140,170,230
2019-06-20,op-ab,2,69,90,139
2019-06-20,op-ab,3,119,165,260
2019-06-20,op-hk,1,1009,1129,1399
2019-06-20,op-hk,2,260,310,361
2019-06-20,op-hk,3,370,439,520
2019-06-20,op-nl,1,69,85,140
2019-06-20,op-nl,2,51,75,133
2019-06-20,op-nl,3,109,170,272
2019-06-20,op-us,1,600,640,680
2019-06-20,op-us,2,159,179,220
2019-06-20,op-us,3,211,279,347
2019-06-22,,1,110,190,620
2019-06-22,,2,70,130,180
2019-06-22,,3,140,220,309
2019-06-22,op-ab,1,132,180,220
2019-06-22,op-ab,2,70,89,140
2019-06-22,op-ab,3,121,190,280
2019-06-22,op-nl,1,69,90,160
2019-06-22,op-nl,2,51,71,129
2019-06-22,op-nl,3,110,180,270
2019-06-22,op-us,1,600,640,690
2019-06-22,op-us,2,160,179,211
2019-06-22,op-us,3,210,260,349
2019-06-23,,1,110,190,610
2019-06-23,,2,70,121,189
2019-06-23,,3,140,220,300
2019-06-23,op-ab,1,140,170,227
2019-06-23,op-ab,2,70,89,120
2019-06-23,op-ab,3,120,171,250
2019-06-23,op-nl,1,69,90,140
2019-06-23,op-nl,2,51,80,121
2019-06-23,op-nl,3,109,169,250
2019-06-23,op-us,1,600,640,680
2019-06-23,op-us,2,159,190,230
2019-06-23,op-us,3,223,280,359
2019-06-24,,1,100,190,599
2019-06-24,,2,61,109,179
2019-06-24,,3,130,200,280
2019-06-24,op-ab,1,130,170,215
2019-06-24,op-ab,2,60,80,120
2019-06-24,op-ab,3,120,160,240
2019-06-24,op-nl,1,59,80,150
2019-06-24,op-nl,2,50,70,100
2019-06-24,op-nl,3,100,155,240
2019-06-24,op-us,1,589,630,670
2019-06-24,op-us,2,159,169,200
2019-06-24,op-us,3,209,250,321
2019-06-25,,1,90,190,610
2019-06-25,,2,60,120,180
2019-06-25,,3,129,201,280
2019-06-25,op-ab,1,132,180,220
2019-06-25,op-ab,2,60,80,130
2019-06-25,op-ab,3,110,160,250
2019-06-25,op-nl,1,59,70,100
2019-06-25,op-nl,2,41,61,101
2019-06-25,op-nl,3,90,151,230
2019-06-25,op-us,1,599,640,720
2019-06-25,op-us,2,159,179,230
2019-06-25,op-us,3,210,270,349
2019-06-26,,1,100,180,610
2019-06-26,,2,60,110,179
2019-06-26,,3,120,191,270
2019-06-26,op-ab,1,130,160,200
2019-06-26,op-ab,2,60,79,119
2019-06-26,op-ab,3,101,159,230
2019-06-26,op-nl,1,59,80,130
2019-06-26,op-nl,2,50,61,101
2019-06-26,op-nl,3,99,149,230
2019-06-26,op-us,1,599,630,690
2019-06-26,op-us,2,151,170,220
2019-06-26,op-us,3,200,250,339
2019-06-27,,1,100,180,620
2019-06-27,,2,61,111,170
2019-06-27,,3,120,199,290
2019-06-27,op-ab,1,130,160,220
2019-06-27,op-ab,2,60,79,121
2019-06-27,op-ab,3,109,150,240
2019-06-27,op-nl,1,59,70,120
2019-06-27,op-nl,2,50,61,100
2019-06-27,op-nl,3,90,149,230
2019-06-27,op-us,1,610,640,730
2019-06-27,op-us,2,151,170,230
2019-06-27,op-us,3,201,260,350
2019-06-28,,1,100,180,600
2019-06-28,,2,60,110,171
2019-06-28,,3,110,189,270
2019-06-28,op-ab,1,140,170,220
2019-06-28,op-ab,2,60,80,129
2019-06-28,op-ab,3,100,141,240
2019-06-28,op-nl,1,59,80,110
2019-06-28,op-nl,2,41,60,89
2019-06-28,op-nl,3,90,120,199
2019-06-28,op-us,1,600,640,690
2019-06-28,op-us,2,151,171,230
2019-06-28,op-us,3,200,260,330
2019-06-29,,1,90,180,600
2019-06-29,,2,60,99,170
2019-06-29,,3,110,190,270
2019-06-29,op-ab,1,130,165,190
2019-06-29,op-ab,2,60,70,100
2019-06-29,op-ab,3,100,140,230
2019-06-29,op-nl,1,59,80,110
2019-06-29,op-nl,2,41,60,90
2019-06-29,op-nl,3,90,129,230
2019-06-29,op-us,1,600,640,697
2019-06-29,op-us,2,153,179,239
2019-06-29,op-us,3,200,250,331
2019-06-30,,1,90,170,610
2019-06-30,,2,60,100,180
2019-06-30,,3,110,191,270
2019-06-30,op-ab,1,120,160,200
2019-06-30,op-ab,2,60,70,110
2019-06-30,op-ab,3,100,150,240
2019-06-30,op-nl,1,59,69,120
2019-06-30,op-nl,2,41,60,89
2019-06-30,op-nl,3,81,120,210
2019-06-30,op-us,1,600,640,720
2019-06-30,op-us,2,159,180,240
2019-06-30,op-us,3,201,260,331
2019-07-01,,1,90,170,610
2019-07-01,,2,60,100,179
2019-07-01,,3,109,189,270
2019-07-01,op-ab,1,120,160,190
2019-07-01,op-ab,2,60,70,119
2019-07-01,op-ab,3,99,140,230
2019-07-01,op-nl,1,59,70,120
2019-07-01,op-nl,2,41,60,91
2019-07-01,op-nl,3,89,120,199
2019-07-01,op-us,1,600,640,766
2019-07-01,op-us,2,159,180,240
2019-07-01,op-us,3,201,260,337
2019-07-02,,1,90,170,600
2019-07-02,,2,60,110,171
2019-07-02,,3,110,190,270
2019-07-02,op-ab,1,130,160,200
2019-07-02,op-ab,2,59,70,110
2019-07-02,op-ab,3,91,130,220
2019-07-02,op-nl,1,59,80,100
2019-07-02,op-nl,2,50,61,109
2019-07-02,op-nl,3,89,139,230
2019-07-02,op-us,1,590,630,690
2019-07-02,op-us,2,159,179,230
2019-07-02,op-us,3,200,259,330
2019-07-03,,1,90,170,599
2019-07-03,,2,60,100,169
2019-07-03,,3,110,181,250
2019-07-03,op-ab,1,120,150,180
2019-07-03,op-ab,2,60,70,101
2019-07-03,op-ab,3,99,140,211
2019-07-03,op-nl,1,59,80,110
2019-07-03,op-nl,2,50,60,91
2019-07-03,op-nl,3,90,129,211
2019-07-03,op-us,1,599,620,690
2019-07-03,op-us,2,159,170,223
2019-07-03,op-us,3,191,230,303
2019-07-04,,1,80,240,629
2019-07-04,,2,61,150,180
2019-07-04,,3,129,201,270
2019-07-04,op-nl,1,59,80,110
2019-07-04,op-nl,2,50,61,90
2019-07-04,op-nl,3,90,129,200
2019-07-04,op-us,1,591,629,670
2019-07-04,op-us,2,159,179,210
2019-07-04,op-us,3,201,240,307
2019-07-05,,1,80,390,639
2019-07-05,,2,61,149,179
2019-07-05,,3,139,200,270
2019-07-05,op-nl,1,59,80,120
2019-07-05,op-nl,2,50,61,99
2019-07-05,op-nl,3,99,140,220
2019-07-05,op-us,1,599,629,670
2019-07-05,op-us,2,159,170,200
2019-07-05,op-us,3,191,230,310
2019-07-06,,1,80,274,629
2019-07-06,,2,61,149,179
2019-07-06,,3,121,201,270
2019-07-06,op-nl,1,59,80,130
2019-07-06,op-nl,2,50,61,111
2019-07-06,op-nl,3,90,121,220
2019-07-06,op-us,1,589,619,660
2019-07-06,op-us,2,150,169,189
2019-07-06,op-us,3,200,231,300
2019-07-07,,1,80,440,631
2019-07-07,,2,61,150,190
2019-07-07,,3,129,201,262
2019-07-07,op-nl,1,59,80,130
2019-07-07,op-nl,2,50,61,109
2019-07-07,op-nl,3,90,129,210
2019-07-07,op-us,1,599,629,660
2019-07-07,op-us,2,159,170,205
2019-07-07,op-us,3,200,240,320
2019-07-09,,1,89,190,629
2019-07-09,,2,61,139,180
2019-07-09,,3,129,200,280
2019-07-09,op-ab,1,129,159,186
2019-07-09,op-ab,2,60,71,110
2019-07-09,op-ab,3,101,140,200
2019-07-09,op-nl,1,60,80,130
2019-07-09,op-nl,2,50,70,109
2019-07-09,op-nl,3,99,139,220
2019-07-09,op-us,1,599,639,680
2019-07-09,op-us,2,159,179,210
2019-07-09,op-us,3,200,250,310
2019-07-10,,1,89,179,594
2019-07-10,,2,60,109,170
2019-07-10,,3,111,190,250
2019-07-10,op-ab,1,129,169,201
2019-07-10,op-ab,2,60,71,120
2019-07-10,op-ab,3,109,159,230
2019-07-10,op-nl,1,59,80,110
2019-07-10,op-nl,2,50,60,91
2019-07-10,op-nl,3,81,121,211
2019-07-10,op-us,1,589,619,660
2019-07-10,op-us,2,153,170,210
2019-07-10,op-us,3,199,230,307
2019-07-11,,1,90,170,609
2019-07-11,,2,61,100,170
2019-07-11,,3,110,190,260
2019-07-11,op-ab,1,119,159,189
2019-07-11,op-ab,2,60,79,100
2019-07-11,op-ab,3,101,150,211
2019-07-11,op-nl,1,59,80,120
2019-07-11,op-nl,2,50,61,109
2019-07-11,op-nl,3,90,139,230
2019-07-11,op-us,1,599,629,660
2019-07-11,op-us,2,159,170,200
2019-07-11,op-us,3,200,240,310
2019-07-12,,1,99,179,606
2019-07-12,,2,61,101,170
2019-07-12,,3,120,190,260
2019-07-12,op-ab,1,129,159,189
2019-07-12,op-ab,2,60,71,110
2019-07-12,op-ab,3,100,150,220
2019-07-12,op-nl,1,69,80,130
2019-07-12,op-nl,2,50,70,101
2019-07-12,op-nl,3,100,139,220
2019-07-12,op-us,1,599,629,670
2019-07-12,op-us,2,159,170,200
2019-07-12,op-us,3,200,250,301
2019-07-13,,1,90,169,519
2019-07-13,,2,60,100,170
2019-07-13,,3,119,190,264
2019-07-13,op-ab,1,129,169,220
2019-07-13,op-ab,2,60,81,120
2019-07-13,op-ab,3,110,151,230
2019-07-13,op-nl,1,59,80,150
2019-07-13,op-nl,2,50,70,121
2019-07-13,op-nl,3,100,149,240
2019-07-13,op-us,1,589,629,670
2019-07-13,op-us,2,159,170,200
2019-07-13,op-us,3,201,260,331
2019-07-14,,1,80,129,189
2019-07-14,,2,51,71,125
2019-07-14,,3,99,150,240
2019-07-14,op-ab,1,129,159,209
2019-07-14,op-ab,2,60,80,127
2019-07-14,op-ab,3,100,160,240
2019-07-14,op-nl,1,59,80,130
2019-07-14,op-nl,2,50,70,121
2019-07-14,op-nl,3,90,140,230
2019-07-15,,1,80,129,190
2019-07-15,,2,51,80,130
2019-07-15,,3,100,150,240
2019-07-15,op-ab,1,129,159,220
2019-07-15,op-ab,2,60,81,130
2019-07-15,op-ab,3,110,159,240
2019-07-15,op-nl,1,69,90,150
2019-07-15,op-nl,2,50,70,120
2019-07-15,op-nl,3,90,149,230
2019-07-16,,1,80,139,199
2019-07-16,,2,60,71,130
2019-07-16,,3,101,160,240
2019-07-16,op-ab,1,129,159,240
2019-07-16,op-ab,2,60,80,130
2019-07-16,op-ab,3,110,160,250
2019-07-16,op-nl,1,69,80,160
2019-07-16,op-nl,2,51,70,130
2019-07-16,op-nl,3,99,149,240
2019-07-17,,1,129,159,209
2019-07-17,,2,60,80,121
2019-07-17,,3,100,159,240
2019-07-17,op-ab,1,129,159,209
2019-07-17,op-ab,2,60,80,121
2019-07-17,op-ab,3,100,159,240
2019-07-18,,1,79,130,180
2019-07-18,,2,51,71,121
2019-07-18,,3,100,150,239
2019-07-18,op-ab,1,129,159,209
2019-07-18,op-ab,2,60,81,129
2019-07-18,op-ab,3,101,150,239
2019-07-18,op-nl,1,59,80,130
2019-07-18,op-nl,2,50,70,120
2019-07-18,op-nl,3,99,159,237
2019-07-19,,1,79,129,179
2019-07-19,,2,51,71,120
2019-07-19,,3,99,150,236
2019-07-19,op-ab,1,129,159,189
2019-07-19,op-ab,2,60,81,120
2019-07-19,op-ab,3,100,160,240
2019-07-19,op-nl,1,59,80,120
2019-07-19,op-nl,2,51,61,121
2019-07-19,op-nl,3,90,140,230
2019-07-20,,1,80,130,184
2019-07-20,,2,55,79,130
2019-07-20,,3,109,151,245
2019-07-20,op-ab,1,129,164,220
2019-07-20,op-ab,2,60,80,140
2019-07-20,op-ab,3,110,170,257
2019-07-20,op-nl,1,59,80,140
2019-07-20,op-nl,2,50,71,111
2019-07-20,op-nl,3,100,141,230
