#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2019-09-01&end=2020-03-16
#
date,version,relays
2019-10-30,0.3.0,11
2019-10-30,0.3.1,2
2019-10-30,0.3.2,9
2019-10-30,0.3.3,2
2019-10-30,0.3.4,62
2019-10-30,0.3.5,1740
2019-10-30,0.4.0,672
2019-10-30,0.4.1,2683
2019-10-30,0.4.2,114
2019-10-30,0.4.3,8
2019-10-30,Other,1
2019-10-31,0.2.4,15
2019-10-31,0.2.5,9
2019-10-31,0.2.6,1
2019-10-31,0.2.9,651
2019-10-31,0.3.0,11
2019-10-31,0.3.1,2
2019-10-31,0.3.2,10
2019-10-31,0.3.3,2
2019-10-31,0.3.4,63
2019-10-31,0.3.5,1745
2019-10-31,0.4.0,670
2019-10-31,0.4.1,2679
2019-10-31,0.4.2,118
2019-10-31,0.4.3,8
2019-10-31,Other,1
2019-11-01,0.2.4,18
2019-11-01,0.2.5,9
2019-11-01,0.2.6,1
2019-11-01,0.2.8,1
2019-11-01,0.2.9,667
2019-11-01,0.3.0,11
2019-11-01,0.3.1,3
2019-11-01,0.3.2,13
2019-11-01,0.3.3,5
2019-11-01,0.3.4,67
2019-11-01,0.3.5,1763
2019-11-01,0.4.0,665
2019-11-01,0.4.1,2726
2019-11-01,0.4.2,120
2019-11-01,0.4.3,8
2019-11-01,Other,1
2019-11-02,0.2.4,16
2019-11-02,0.2.5,9
2019-11-02,0.2.6,1
2019-11-02,0.2.8,1
2019-11-02,0.2.9,667
2019-11-02,0.3.0,12
2019-11-02,0.3.1,4
2019-11-02,0.3.2,13
2019-11-02,0.3.3,6
2019-11-02,0.3.4,68
2019-11-02,0.3.5,1784
2019-11-02,0.4.0,660
2019-11-02,0.4.1,2729
2019-11-02,0.4.2,121
2019-11-02,0.4.3,8
2019-11-02,Other,1
2019-11-03,0.2.4,14
2019-11-03,0.2.5,11
2019-11-03,0.2.6,1
2019-11-03,0.2.8,1
2019-11-03,0.2.9,664
2019-11-03,0.3.0,12
2019-11-03,0.3.1,4
2019-11-03,0.3.2,11
2019-11-03,0.3.3,4
2019-11-03,0.3.4,68
2019-11-03,0.3.5,1780
2019-11-03,0.4.0,655
2019-11-03,0.4.1,2749
2019-11-03,0.4.2,123
2019-11-03,0.4.3,8
2019-11-03,Other,1
2019-11-04,0.2.4,14
2019-11-04,0.2.5,10
2019-11-04,0.2.6,1
2019-11-04,0.2.9,660
2019-11-04,0.3.0,11
2019-11-04,0.3.1,4
2019-11-04,0.3.2,10
2019-11-04,0.3.3,6
2019-11-04,0.3.4,66
2019-11-04,0.3.5,1719
2019-11-04,0.4.0,654
2019-11-04,0.4.1,2769
2019-11-04,0.4.2,123
2019-11-04,0.4.3,9
2019-11-04,Other,1
2019-11-06,0.2.4,14
2019-11-06,0.2.5,11
2019-11-06,0.2.6,1
2019-11-06,0.2.9,647
2019-11-06,0.3.0,11
2019-11-06,0.3.1,3
2019-11-06,0.3.2,8
2019-11-06,0.3.3,5
2019-11-06,0.3.4,66
2019-11-06,0.3.5,1632
2019-11-06,0.4.0,644
2019-11-06,0.4.1,2794
2019-11-06,0.4.2,122
2019-11-06,0.4.3,9
2019-11-06,Other,1
2019-11-07,0.2.4,14
2019-11-07,0.2.5,12
2019-11-07,0.2.6,1
2019-11-07,0.2.7,1
2019-11-07,0.2.9,651
2019-11-07,0.3.0,11
2019-11-07,0.3.1,3
2019-11-07,0.3.2,9
2019-11-07,0.3.3,3
2019-11-07,0.3.4,67
2019-11-07,0.3.5,1603
2019-11-07,0.4.0,640
2019-11-07,0.4.1,2820
2019-11-07,0.4.2,122
2019-11-07,0.4.3,8
2019-11-07,Other,1
2019-11-08,0.2.4,14
2019-11-08,0.2.5,12
2019-11-08,0.2.6,1
2019-11-08,0.2.7,1
2019-11-08,0.2.8,1
2019-11-08,0.2.9,655
2019-11-08,0.3.0,12
2019-11-08,0.3.1,4
2019-11-08,0.3.2,8
2019-11-08,0.3.3,2
2019-11-08,0.3.4,66
2019-11-08,0.3.5,1591
2019-11-08,0.4.0,635
2019-11-08,0.4.1,2823
2019-11-08,0.4.2,124
2019-11-08,0.4.3,7
2019-11-09,0.2.4,17
2019-11-09,0.2.5,12
2019-11-09,0.2.6,1
2019-11-09,0.2.8,1
2019-11-09,0.2.9,664
2019-11-09,0.3.0,12
2019-11-09,0.3.1,4
2019-11-09,0.3.2,7
2019-11-09,0.3.3,2
2019-11-09,0.3.4,65
2019-11-09,0.3.5,1607
2019-11-09,0.4.0,628
2019-11-09,0.4.1,2838
2019-11-09,0.4.2,124
2019-11-09,0.4.3,6
2019-11-10,0.2.4,16
2019-11-10,0.2.5,13
2019-11-10,0.2.6,1
2019-11-10,0.2.8,1
2019-11-10,0.2.9,661
2019-11-10,0.3.0,12
2019-11-10,0.3.1,4
2019-11-10,0.3.2,7
2019-11-10,0.3.3,2
2019-11-10,0.3.4,66
2019-11-10,0.3.5,1609
2019-11-10,0.4.0,625
2019-11-10,0.4.1,2854
2019-11-10,0.4.2,124
2019-11-10,0.4.3,7
2019-11-10,Other,1
2019-11-11,0.2.4,14
2019-11-11,0.2.5,14
2019-11-11,0.2.6,1
2019-11-11,0.2.7,1
2019-11-11,0.2.8,1
2019-11-11,0.2.9,662
2019-11-11,0.3.0,12
2019-11-11,0.3.1,2
2019-11-11,0.3.2,7
2019-11-11,0.3.3,2
2019-11-11,0.3.4,65
2019-11-11,0.3.5,1607
2019-11-11,0.4.0,619
2019-11-11,0.4.1,2874
2019-11-11,0.4.2,125
2019-11-11,0.4.3,7
2019-11-11,Other,1
2019-11-12,0.2.4,15
2019-11-12,0.2.5,12
2019-11-12,0.2.6,1
2019-11-12,0.2.7,1
2019-11-12,0.2.8,1
2019-11-12,0.2.9,657
2019-11-12,0.3.0,12
2019-11-12,0.3.1,2
2019-11-12,0.3.2,8
2019-11-12,0.3.3,2
2019-11-12,0.3.4,63
2019-11-12,0.3.5,1602
2019-11-12,0.4.0,612
2019-11-12,0.4.1,2884
2019-11-12,0.4.2,125
2019-11-12,0.4.3,8
2019-11-12,Other,1
2019-11-13,0.2.4,13
2019-11-13,0.2.5,13
2019-11-13,0.2.6,1
2019-11-13,0.2.7,1
2019-11-13,0.2.8,1
2019-11-13,0.2.9,657
2019-11-13,0.3.0,12
2019-11-13,0.3.1,2
2019-11-13,0.3.2,9
2019-11-13,0.3.3,2
2019-11-13,0.3.4,64
2019-11-13,0.3.5,1602
2019-11-13,0.4.0,613
2019-11-13,0.4.1,2893
2019-11-13,0.4.2,124
2019-11-13,0.4.3,8
2019-11-13,Other,1
2019-11-14,0.2.4,14
2019-11-14,0.2.5,13
2019-11-14,0.2.6,1
2019-11-14,0.2.7,1
2019-11-14,0.2.8,1
2019-11-14,0.2.9,663
2019-11-14,0.3.0,12
2019-11-14,0.3.1,2
2019-11-14,0.3.2,9
2019-11-14,0.3.3,5
2019-11-14,0.3.4,64
2019-11-14,0.3.5,1588
2019-11-14,0.4.0,604
2019-11-14,0.4.1,2897
2019-11-14,0.4.2,124
2019-11-14,0.4.3,8
2019-11-14,Other,1
2019-11-15,0.2.4,13
2019-11-15,0.2.5,13
2019-11-15,0.2.6,1
2019-11-15,0.2.7,1
2019-11-15,0.2.9,660
2019-11-15,0.3.0,11
2019-11-15,0.3.1,2
2019-11-15,0.3.2,9
2019-11-15,0.3.3,6
2019-11-15,0.3.4,64
2019-11-15,0.3.5,1597
2019-11-15,0.4.0,597
2019-11-15,0.4.1,2881
2019-11-15,0.4.2,123
2019-11-15,0.4.3,8
2019-11-15,Other,1
2019-11-16,0.2.4,16
2019-11-16,0.2.5,13
2019-11-16,0.2.6,1
2019-11-16,0.2.7,2
2019-11-16,0.2.8,1
2019-11-16,0.2.9,657
2019-11-16,0.3.0,12
2019-11-16,0.3.1,2
2019-11-16,0.3.2,8
2019-11-16,0.3.3,6
2019-11-16,0.3.4,63
2019-11-16,0.3.5,1592
2019-11-16,0.4.0,585
2019-11-16,0.4.1,2896
2019-11-16,0.4.2,125
2019-11-16,0.4.3,9
2019-11-16,Other,1
2019-11-17,0.2.4,17
2019-11-17,0.2.5,12
2019-11-17,0.2.6,1
2019-11-17,0.2.7,3
2019-11-17,0.2.8,1
2019-11-17,0.2.9,656
2019-11-17,0.3.0,12
2019-11-17,0.3.1,2
2019-11-17,0.3.2,11
2019-11-17,0.3.3,6
2019-11-17,0.3.4,63
2019-11-17,0.3.5,1600
2019-11-17,0.4.0,580
2019-11-17,0.4.1,2885
2019-11-17,0.4.2,130
2019-11-17,0.4.3,9
2019-11-17,Other,1
2019-11-18,0.2.4,15
2019-11-18,0.2.5,12
2019-11-18,0.2.6,1
2019-11-18,0.2.7,2
2019-11-18,0.2.9,655
2019-11-18,0.3.0,12
2019-11-18,0.3.1,3
2019-11-18,0.3.2,15
2019-11-18,0.3.3,7
2019-11-18,0.3.4,63
2019-11-18,0.3.5,1595
2019-11-18,0.4.0,575
2019-11-18,0.4.1,2912
2019-11-18,0.4.2,131
2019-11-18,0.4.3,9
2019-11-18,Other,1
2019-11-19,0.2.4,13
2019-11-19,0.2.5,12
2019-11-19,0.2.6,1
2019-11-19,0.2.7,3
2019-11-19,0.2.8,1
2019-11-19,0.2.9,654
2019-11-19,0.3.0,12
2019-11-19,0.3.1,2
2019-11-19,0.3.2,16
2019-11-19,0.3.3,7
2019-11-19,0.3.4,62
2019-11-19,0.3.5,1605
2019-11-19,0.4.0,568
2019-11-19,0.4.1,2924
2019-11-19,0.4.2,132
2019-11-19,0.4.3,9
2019-11-20,0.2.4,13
2019-11-20,0.2.5,12
2019-11-20,0.2.6,1
2019-11-20,0.2.7,2
2019-11-20,0.2.8,1
2019-11-20,0.2.9,650
2019-11-20,0.3.0,12
2019-11-20,0.3.1,2
2019-11-20,0.3.2,16
2019-11-20,0.3.3,7
2019-11-20,0.3.4,61
2019-11-20,0.3.5,1606
2019-11-20,0.4.0,563
2019-11-20,0.4.1,2951
2019-11-20,0.4.2,131
2019-11-20,0.4.3,10
2019-11-20,Other,1
2019-11-21,0.2.4,14
2019-11-21,0.2.5,12
2019-11-21,0.2.6,1
2019-11-21,0.2.7,1
2019-11-21,0.2.8,1
2019-11-21,0.2.9,654
2019-11-21,0.3.0,12
2019-11-21,0.3.1,2
2019-11-21,0.3.2,15
2019-11-21,0.3.3,8
2019-11-21,0.3.4,61
2019-11-21,0.3.5,1604
2019-11-21,0.4.0,560
2019-11-21,0.4.1,2976
2019-11-21,0.4.2,129
2019-11-21,0.4.3,11
2019-11-22,0.2.4,15
2019-11-22,0.2.5,12
2019-11-22,0.2.6,1
2019-11-22,0.2.7,1
2019-11-22,0.2.8,1
2019-11-22,0.2.9,651
2019-11-22,0.3.0,12
2019-11-22,0.3.1,2
2019-11-22,0.3.2,15
2019-11-22,0.3.3,7
2019-11-22,0.3.4,60
2019-11-22,0.3.5,1586
2019-11-22,0.4.0,551
2019-11-22,0.4.1,3006
2019-11-22,0.4.2,129
2019-11-22,0.4.3,11
2019-11-22,Other,1
2019-11-23,0.2.4,15
2019-11-23,0.2.5,12
2019-11-23,0.2.6,1
2019-11-23,0.2.7,1
2019-11-23,0.2.8,1
2019-11-23,0.2.9,651
2019-11-23,0.3.0,12
2019-11-23,0.3.1,2
2019-11-23,0.3.2,14
2019-11-23,0.3.3,7
2019-11-23,0.3.4,60
2019-11-23,0.3.5,1581
2019-11-23,0.4.0,546
2019-11-23,0.4.1,3058
2019-11-23,0.4.2,131
2019-11-23,0.4.3,11
2019-11-23,Other,1
2019-11-24,0.2.4,16
2019-11-24,0.2.5,12
2019-11-24,0.2.6,1
2019-11-24,0.2.7,1
2019-11-24,0.2.8,1
2019-11-24,0.2.9,652
2019-11-24,0.3.0,12
2019-11-24,0.3.1,2
2019-11-24,0.3.2,15
2019-11-24,0.3.3,7
2019-11-24,0.3.4,61
2019-11-24,0.3.5,1585
2019-11-24,0.4.0,539
2019-11-24,0.4.1,3078
2019-11-24,0.4.2,130
2019-11-24,0.4.3,11
2019-11-24,Other,1
2019-11-25,0.2.4,16
2019-11-25,0.2.5,12
2019-11-25,0.2.6,1
2019-11-25,0.2.7,1
2019-11-25,0.2.8,1
2019-11-25,0.2.9,650
2019-11-25,0.3.0,12
2019-11-25,0.3.1,2
2019-11-25,0.3.2,15
2019-11-25,0.3.3,7
2019-11-25,0.3.4,59
2019-11-25,0.3.5,1574
2019-11-25,0.4.0,540
2019-11-25,0.4.1,3093
2019-11-25,0.4.2,130
2019-11-25,0.4.3,11
2019-11-25,Other,1
2019-11-26,0.2.4,17
2019-11-26,0.2.5,12
2019-11-26,0.2.6,1
2019-11-26,0.2.7,1
2019-11-26,0.2.9,647
2019-11-26,0.3.0,12
2019-11-26,0.3.1,3
2019-11-26,0.3.2,16
2019-11-26,0.3.3,7
2019-11-26,0.3.4,58
2019-11-26,0.3.5,1577
2019-11-26,0.4.0,537
2019-11-26,0.4.1,3103
2019-11-26,0.4.2,134
2019-11-26,0.4.3,12
2019-11-26,Other,1
2019-11-27,0.2.4,17
2019-11-27,0.2.5,12
2019-11-27,0.2.6,1
2019-11-27,0.2.7,1
2019-11-27,0.2.8,1
2019-11-27,0.2.9,642
2019-11-27,0.3.0,12
2019-11-27,0.3.1,3
2019-11-27,0.3.2,17
2019-11-27,0.3.3,7
2019-11-27,0.3.4,58
2019-11-27,0.3.5,1571
2019-11-27,0.4.0,536
2019-11-27,0.4.1,3117
2019-11-27,0.4.2,138
2019-11-27,0.4.3,12
2019-11-27,Other,1
2019-11-28,0.2.4,18
2019-11-28,0.2.5,13
2019-11-28,0.2.6,1
2019-11-28,0.2.7,1
2019-11-28,0.2.8,1
2019-11-28,0.2.9,641
2019-11-28,0.3.0,12
2019-11-28,0.3.1,2
2019-11-28,0.3.2,19
2019-11-28,0.3.3,6
2019-11-28,0.3.4,57
2019-11-28,0.3.5,1561
2019-11-28,0.4.0,534
2019-11-28,0.4.1,3125
2019-11-28,0.4.2,137
2019-11-28,0.4.3,13
2019-11-28,Other,1
2019-11-29,0.2.4,21
2019-11-29,0.2.5,13
2019-11-29,0.2.6,1
2019-11-29,0.2.7,1
2019-11-29,0.2.8,1
2019-11-29,0.2.9,636
2019-11-29,0.3.0,12
2019-11-29,0.3.1,2
2019-11-29,0.3.2,19
2019-11-29,0.3.3,6
2019-11-29,0.3.4,54
2019-11-29,0.3.5,1542
2019-11-29,0.4.0,529
2019-11-29,0.4.1,3130
2019-11-29,0.4.2,139
2019-11-29,0.4.3,13
2019-11-29,Other,1
2019-11-30,0.2.4,20
2019-11-30,0.2.5,14
2019-11-30,0.2.6,1
2019-11-30,0.2.7,1
2019-11-30,0.2.8,1
2019-11-30,0.2.9,630
2019-11-30,0.3.0,12
2019-11-30,0.3.1,2
2019-11-30,0.3.2,21
2019-11-30,0.3.3,6
2019-11-30,0.3.4,53
2019-11-30,0.3.5,1553
2019-11-30,0.4.0,523
2019-11-30,0.4.1,3125
2019-11-30,0.4.2,143
2019-11-30,0.4.3,13
2019-11-30,Other,1
2019-12-01,0.2.4,21
2019-12-01,0.2.5,14
2019-12-01,0.2.6,1
2019-12-01,0.2.7,1
2019-12-01,0.2.8,1
2019-12-01,0.2.9,638
2019-12-01,0.3.0,12
2019-12-01,0.3.1,3
2019-12-01,0.3.2,25
2019-12-01,0.3.3,8
2019-12-01,0.3.4,55
2019-12-01,0.3.5,1579
2019-12-01,0.4.0,522
2019-12-01,0.4.1,3164
2019-12-01,0.4.2,147
2019-12-01,0.4.3,14
2019-12-01,Other,1
2019-12-02,0.2.4,17
2019-12-02,0.2.5,12
2019-12-02,0.2.6,2
2019-12-02,0.2.7,1
2019-12-02,0.2.8,1
2019-12-02,0.2.9,637
2019-12-02,0.3.0,12
2019-12-02,0.3.1,3
2019-12-02,0.3.2,24
2019-12-02,0.3.3,10
2019-12-02,0.3.4,57
2019-12-02,0.3.5,1574
2019-12-02,0.4.0,524
2019-12-02,0.4.1,3175
2019-12-02,0.4.2,151
2019-12-02,0.4.3,12
2019-12-02,Other,1
2019-12-03,0.2.4,18
2019-12-03,0.2.5,13
2019-12-03,0.2.6,2
2019-12-03,0.2.7,1
2019-12-03,0.2.8,2
2019-12-03,0.2.9,637
2019-12-03,0.3.0,12
2019-12-03,0.3.1,3
2019-12-03,0.3.2,24
2019-12-03,0.3.3,9
2019-12-03,0.3.4,59
2019-12-03,0.3.5,1556
2019-12-03,0.4.0,527
2019-12-03,0.4.1,3181
2019-12-03,0.4.2,148
2019-12-03,0.4.3,13
2019-12-03,Other,1
2019-12-04,0.2.4,18
2019-12-04,0.2.5,13
2019-12-04,0.2.6,3
2019-12-04,0.2.7,2
2019-12-04,0.2.8,1
2019-12-04,0.2.9,633
2019-12-04,0.3.0,12
2019-12-04,0.3.1,3
2019-12-04,0.3.2,23
2019-12-04,0.3.3,9
2019-12-04,0.3.4,58
2019-12-04,0.3.5,1555
2019-12-04,0.4.0,524
2019-12-04,0.4.1,3196
2019-12-04,0.4.2,147
2019-12-04,0.4.3,12
2019-12-04,Other,1
2019-12-05,0.2.4,16
2019-12-05,0.2.5,12
2019-12-05,0.2.6,3
2019-12-05,0.2.7,2
2019-12-05,0.2.8,1
2019-12-05,0.2.9,634
2019-12-05,0.3.0,12
2019-12-05,0.3.1,3
2019-12-05,0.3.2,24
2019-12-05,0.3.3,8
2019-12-05,0.3.4,58
2019-12-05,0.3.5,1550
2019-12-05,0.4.0,521
2019-12-05,0.4.1,3207
2019-12-05,0.4.2,151
2019-12-05,0.4.3,12
2019-12-05,Other,1
2019-12-06,0.2.4,16
2019-12-06,0.2.5,13
2019-12-06,0.2.6,4
2019-12-06,0.2.7,2
2019-12-06,0.2.8,2
2019-12-06,0.2.9,638
2019-12-06,0.3.0,12
2019-12-06,0.3.1,3
2019-12-06,0.3.2,25
2019-12-06,0.3.3,7
2019-12-06,0.3.4,58
2019-12-06,0.3.5,1547
2019-12-06,0.4.0,520
2019-12-06,0.4.1,3214
2019-12-06,0.4.2,152
2019-12-06,0.4.3,15
2019-12-06,Other,1
2019-12-07,0.2.4,16
2019-12-07,0.2.5,13
2019-12-07,0.2.6,2
2019-12-07,0.2.7,2
2019-12-07,0.2.8,1
2019-12-07,0.2.9,638
2019-12-07,0.3.0,12
2019-12-07,0.3.1,2
2019-12-07,0.3.2,23
2019-12-07,0.3.3,7
2019-12-07,0.3.4,56
2019-12-07,0.3.5,1556
2019-12-07,0.4.0,520
2019-12-07,0.4.1,3221
2019-12-07,0.4.2,150
2019-12-07,0.4.3,15
2019-12-07,Other,1
2019-12-08,0.2.4,17
2019-12-08,0.2.5,13
2019-12-08,0.2.6,2
2019-12-08,0.2.7,2
2019-12-08,0.2.8,1
2019-12-08,0.2.9,637
2019-12-08,0.3.0,12
2019-12-08,0.3.1,2
2019-12-08,0.3.2,23
2019-12-08,0.3.3,7
2019-12-08,0.3.4,57
2019-12-08,0.3.5,1567
2019-12-08,0.4.0,521
2019-12-08,0.4.1,3226
2019-12-08,0.4.2,146
2019-12-08,0.4.3,22
2019-12-08,Other,1
2019-12-09,0.2.4,18
2019-12-09,0.2.5,14
2019-12-09,0.2.6,2
2019-12-09,0.2.7,2
2019-12-09,0.2.8,1
2019-12-09,0.2.9,638
2019-12-09,0.3.0,12
2019-12-09,0.3.1,2
2019-12-09,0.3.2,24
2019-12-09,0.3.3,6
2019-12-09,0.3.4,58
2019-12-09,0.3.5,1557
2019-12-09,0.4.0,518
2019-12-09,0.4.1,3231
2019-12-09,0.4.2,136
2019-12-09,0.4.3,30
2019-12-09,Other,1
2019-12-10,0.2.4,18
2019-12-10,0.2.5,14
2019-12-10,0.2.6,2
2019-12-10,0.2.7,2
2019-12-10,0.2.8,1
2019-12-10,0.2.9,632
2019-12-10,0.3.0,12
2019-12-10,0.3.1,2
2019-12-10,0.3.2,24
2019-12-10,0.3.3,1
2019-12-10,0.3.4,57
2019-12-10,0.3.5,1556
2019-12-10,0.4.0,514
2019-12-10,0.4.1,3209
2019-12-10,0.4.2,161
2019-12-10,0.4.3,29
2019-12-10,Other,1
2019-12-11,0.2.4,17
2019-12-11,0.2.5,12
2019-12-11,0.2.6,2
2019-12-11,0.2.7,2
2019-12-11,0.2.8,1
2019-12-11,0.2.9,624
2019-12-11,0.3.0,12
2019-12-11,0.3.1,3
2019-12-11,0.3.2,25
2019-12-11,0.3.3,1
2019-12-11,0.3.4,56
2019-12-11,0.3.5,1549
2019-12-11,0.4.0,511
2019-12-11,0.4.1,3202
2019-12-11,0.4.2,192
2019-12-11,0.4.3,31
2019-12-11,Other,1
2019-12-12,0.2.4,17
2019-12-12,0.2.5,10
2019-12-12,0.2.6,2
2019-12-12,0.2.7,2
2019-12-12,0.2.8,2
2019-12-12,0.2.9,630
2019-12-12,0.3.0,12
2019-12-12,0.3.1,2
2019-12-12,0.3.2,27
2019-12-12,0.3.3,2
2019-12-12,0.3.4,56
2019-12-12,0.3.5,1553
2019-12-12,0.4.0,505
2019-12-12,0.4.1,3184
2019-12-12,0.4.2,219
2019-12-12,0.4.3,33
2019-12-12,Other,1
2019-12-13,0.2.4,16
2019-12-13,0.2.5,12
2019-12-13,0.2.6,2
2019-12-13,0.2.7,2
2019-12-13,0.2.8,1
2019-12-13,0.2.9,630
2019-12-13,0.3.0,12
2019-12-13,0.3.1,2
2019-12-13,0.3.2,26
2019-12-13,0.3.3,1
2019-12-13,0.3.4,58
2019-12-13,0.3.5,1555
2019-12-13,0.4.0,502
2019-12-13,0.4.1,3172
2019-12-13,0.4.2,244
2019-12-13,0.4.3,32
2019-12-13,Other,1
2019-12-14,0.2.4,18
2019-12-14,0.2.5,12
2019-12-14,0.2.6,2
2019-12-14,0.2.7,3
2019-12-14,0.2.8,1
2019-12-14,0.2.9,633
2019-12-14,0.3.0,12
2019-12-14,0.3.1,2
2019-12-14,0.3.2,26
2019-12-14,0.3.3,2
2019-12-14,0.3.4,58
2019-12-14,0.3.5,1559
2019-12-14,0.4.0,502
2019-12-14,0.4.1,3175
2019-12-14,0.4.2,270
2019-12-14,0.4.3,36
2019-12-14,Other,1
2019-12-15,0.2.4,18
2019-12-15,0.2.5,12
2019-12-15,0.2.6,2
2019-12-15,0.2.7,3
2019-12-15,0.2.8,1
2019-12-15,0.2.9,637
2019-12-15,0.3.0,12
2019-12-15,0.3.1,3
2019-12-15,0.3.2,26
2019-12-15,0.3.3,2
2019-12-15,0.3.4,57
2019-12-15,0.3.5,1558
2019-12-15,0.4.0,500
2019-12-15,0.4.1,3161
2019-12-15,0.4.2,285
2019-12-15,0.4.3,40
2019-12-16,0.2.4,17
2019-12-16,0.2.5,12
2019-12-16,0.2.6,2
2019-12-16,0.2.7,4
2019-12-16,0.2.8,1
2019-12-16,0.2.9,631
2019-12-16,0.3.0,12
2019-12-16,0.3.1,3
2019-12-16,0.3.2,26
2019-12-16,0.3.3,2
2019-12-16,0.3.4,56
2019-12-16,0.3.5,1556
2019-12-16,0.4.0,498
2019-12-16,0.4.1,3134
2019-12-16,0.4.2,309
2019-12-16,0.4.3,39
2019-12-17,0.2.4,17
2019-12-17,0.2.5,13
2019-12-17,0.2.6,3
2019-12-17,0.2.7,4
2019-12-17,0.2.8,1
2019-12-17,0.2.9,613
2019-12-17,0.3.0,12
2019-12-17,0.3.1,2
2019-12-17,0.3.2,25
2019-12-17,0.3.3,2
2019-12-17,0.3.4,56
2019-12-17,0.3.5,1567
2019-12-17,0.4.0,497
2019-12-17,0.4.1,3086
2019-12-17,0.4.2,370
2019-12-17,0.4.3,36
2019-12-18,0.2.4,19
2019-12-18,0.2.5,12
2019-12-18,0.2.6,2
2019-12-18,0.2.7,4
2019-12-18,0.2.8,1
2019-12-18,0.2.9,613
2019-12-18,0.3.0,12
2019-12-18,0.3.1,2
2019-12-18,0.3.2,25
2019-12-18,0.3.3,2
2019-12-18,0.3.4,58
2019-12-18,0.3.5,1555
2019-12-18,0.4.0,492
2019-12-18,0.4.1,3072
2019-12-18,0.4.2,378
2019-12-18,0.4.3,35
2019-12-19,0.2.4,21
2019-12-19,0.2.5,12
2019-12-19,0.2.6,3
2019-12-19,0.2.7,4
2019-12-19,0.2.8,1
2019-12-19,0.2.9,611
2019-12-19,0.3.0,12
2019-12-19,0.3.1,2
2019-12-19,0.3.2,23
2019-12-19,0.3.3,3
2019-12-19,0.3.4,56
2019-12-19,0.3.5,1531
2019-12-19,0.4.0,485
2019-12-19,0.4.1,2997
2019-12-19,0.4.2,398
2019-12-19,0.4.3,39
2019-12-20,0.2.4,22
2019-12-20,0.2.5,11
2019-12-20,0.2.6,2
2019-12-20,0.2.7,4
2019-12-20,0.2.8,1
2019-12-20,0.2.9,610
2019-12-20,0.3.0,12
2019-12-20,0.3.1,2
2019-12-20,0.3.2,22
2019-12-20,0.3.3,4
2019-12-20,0.3.4,54
2019-12-20,0.3.5,1529
2019-12-20,0.4.0,481
2019-12-20,0.4.1,2770
2019-12-20,0.4.2,623
2019-12-20,0.4.3,41
2019-12-21,0.2.4,20
2019-12-21,0.2.5,12
2019-12-21,0.2.6,2
2019-12-21,0.2.7,4
2019-12-21,0.2.8,1
2019-12-21,0.2.9,610
2019-12-21,0.3.0,12
2019-12-21,0.3.1,2
2019-12-21,0.3.2,22
2019-12-21,0.3.3,4
2019-12-21,0.3.4,53
2019-12-21,0.3.5,1520
2019-12-21,0.4.0,474
2019-12-21,0.4.1,2483
2019-12-21,0.4.2,945
2019-12-21,0.4.3,41
2019-12-22,0.2.4,22
2019-12-22,0.2.5,12
2019-12-22,0.2.6,2
2019-12-22,0.2.7,4
2019-12-22,0.2.8,1
2019-12-22,0.2.9,613
2019-12-22,0.3.0,12
2019-12-22,0.3.1,3
2019-12-22,0.3.2,20
2019-12-22,0.3.3,4
2019-12-22,0.3.4,54
2019-12-22,0.3.5,1525
2019-12-22,0.4.0,464
2019-12-22,0.4.1,2339
2019-12-22,0.4.2,1108
2019-12-22,0.4.3,41
2019-12-23,0.2.4,21
2019-12-23,0.2.5,12
2019-12-23,0.2.6,1
2019-12-23,0.2.7,4
2019-12-23,0.2.8,1
2019-12-23,0.2.9,612
2019-12-23,0.3.0,12
2019-12-23,0.3.1,3
2019-12-23,0.3.2,21
2019-12-23,0.3.3,4
2019-12-23,0.3.4,55
2019-12-23,0.3.5,1525
2019-12-23,0.4.0,460
2019-12-23,0.4.1,2274
2019-12-23,0.4.2,1191
2019-12-23,0.4.3,41
2019-12-23,Other,1
2019-12-24,0.2.4,18
2019-12-24,0.2.5,11
2019-12-24,0.2.6,1
2019-12-24,0.2.7,4
2019-12-24,0.2.8,1
2019-12-24,0.2.9,599
2019-12-24,0.3.0,12
2019-12-24,0.3.1,3
2019-12-24,0.3.2,25
2019-12-24,0.3.3,6
2019-12-24,0.3.4,56
2019-12-24,0.3.5,1509
2019-12-24,0.4.0,458
2019-12-24,0.4.1,2207
2019-12-24,0.4.2,1288
2019-12-24,0.4.3,41
2019-12-25,0.2.4,17
2019-12-25,0.2.5,11
2019-12-25,0.2.6,2
2019-12-25,0.2.7,4
2019-12-25,0.2.8,1
2019-12-25,0.2.9,592
2019-12-25,0.3.0,12
2019-12-25,0.3.1,3
2019-12-25,0.3.2,25
2019-12-25,0.3.3,6
2019-12-25,0.3.4,57
2019-12-25,0.3.5,1501
2019-12-25,0.4.0,453
2019-12-25,0.4.1,2141
2019-12-25,0.4.2,1364
2019-12-25,0.4.3,41
2019-12-26,0.2.4,15
2019-12-26,0.2.5,11
2019-12-26,0.2.6,2
2019-12-26,0.2.7,3
2019-12-26,0.2.8,1
2019-12-26,0.2.9,602
2019-12-26,0.3.0,12
2019-12-26,0.3.1,3
2019-12-26,0.3.2,25
2019-12-26,0.3.3,6
2019-12-26,0.3.4,57
2019-12-26,0.3.5,1528
