#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2022-04-07&end=2022-07-06&server=public
#
date,source,server,low,q1,md,q3,high
2022-06-26,op-hk6a,public,380,580,680,870,1300
2022-06-26,op-hk7,public,420,580,760,990,1600
2022-06-26,op-hk7a,public,410,580,680,860,1270
2022-06-26,op-nl6,public,60,260,450,780,1540
2022-06-26,op-nl7,public,150,400,570,740,1200
2022-06-26,op-us6,public,250,390,580,855,1430
2022-06-26,op-us7,public,200,357,455,692,1100
2022-06-27,op-de6a,public,40,280,370,550,930
2022-06-27,op-de7a,public,40,200,350,605,1170
2022-06-27,op-hk6,public,410,650,820,1200,2010
2022-06-27,op-hk6a,public,440,670,800,1010,1510
2022-06-27,op-hk7,public,420,630,780,1190,2010
2022-06-27,op-hk7a,public,400,630,780,1030,1610
2022-06-27,op-nl6,public,70,310,510,790,1430
2022-06-27,op-nl7,public,250,460,655,955,1690
2022-06-27,op-us6,public,280,490,630,925,1570
2022-06-27,op-us7,public,240,400,520,790,1340
2022-06-28,op-de6a,public,40,120,200,330,620
2022-06-28,op-de7a,public,20,130,240,400,800
2022-06-28,op-hk6,public,400,595,710,900,1230
2022-06-28,op-hk6a,public,460,640,770,1000,1540
2022-06-28,op-hk7,public,400,560,670,830,1170
2022-06-28,op-hk7a,public,400,560,640,840,1260
2022-06-28,op-nl6,public,60,180,315,490,950
2022-06-28,op-nl7,public,250,380,520,810,1320
2022-06-28,op-us6,public,210,370,470,672,1050
2022-06-28,op-us7,public,90,300,380,512,770
2022-06-29,op-de6a,public,40,130,260,350,680
2022-06-29,op-de7a,public,20,100,220,320,650
2022-06-29,op-hk6,public,410,530,590,780,1110
2022-06-29,op-hk6a,public,400,550,640,800,1170
2022-06-29,op-hk7,public,410,527,600,740,1050
2022-06-29,op-hk7a,public,380,520,590,720,1020
2022-06-29,op-nl6,public,50,120,230,410,830
2022-06-29,op-nl7,public,130,330,400,607,1000
2022-06-29,op-us6,public,240,320,410,620,1060
2022-06-29,op-us7,public,200,280,350,470,620
2022-06-30,op-de6a,public,20,100,170,300,600
2022-06-30,op-de7a,public,20,80,160,300,630
2022-06-30,op-hk6,public,390,520,580,700,970
2022-06-30,op-hk6a,public,400,570,640,800,1140
2022-06-30,op-hk7,public,390,520,590,700,950
2022-06-30,op-hk7a,public,400,530,600,730,1030
2022-06-30,op-nl6,public,20,120,260,370,740
2022-06-30,op-nl7,public,250,310,355,545,820
2022-06-30,op-us6,public,260,330,390,557,840
2022-06-30,op-us7,public,180,250,320,400,620
2022-07-01,op-de6a,public,20,100,180,310,620
2022-07-01,op-de7a,public,30,210,290,430,760
2022-07-01,op-hk6,public,400,510,590,760,1110
2022-07-01,op-hk6a,public,390,500,590,760,1150
2022-07-01,op-hk7,public,440,540,600,710,960
2022-07-01,op-hk7a,public,390,520,600,770,1140
2022-07-01,op-nl6,public,50,165,300,452,790
2022-07-01,op-nl7,public,240,320,380,520,820
2022-07-01,op-us6,public,250,320,400,520,820
2022-07-01,op-us7,public,200,270,320,450,710
2022-07-02,op-de6a,public,30,120,200,330,640
2022-07-02,op-de7a,public,30,120,200,320,610
2022-07-02,op-hk6,public,420,540,620,700,940
2022-07-02,op-hk6a,public,430,600,710,840,1200
2022-07-02,op-hk7,public,410,530,590,760,1060
2022-07-02,op-hk7a,public,370,550,620,740,1020
2022-07-02,op-nl6,public,50,160,280,445,790
2022-07-02,op-nl7,public,200,330,380,550,880
2022-07-02,op-us6,public,140,320,450,620,1030
2022-07-02,op-us7,public,160,290,350,420,610
2022-07-03,op-de6a,public,40,160,260,370,680
2022-07-03,op-de7a,public,20,110,220,310,600
2022-07-03,op-hk6,public,410,550,610,780,1080
2022-07-03,op-hk6a,public,420,570,660,840,1240
2022-07-03,op-hk7,public,410,540,640,822,1100
2022-07-03,op-hk7a,public,390,550,630,740,1020
2022-07-03,op-nl6,public,40,170,270,420,740
2022-07-03,op-nl7,public,260,340,420,590,790
2022-07-03,op-us6,public,240,350,420,602,970
2022-07-03,op-us7,public,190,280,330,430,610
2022-07-04,op-de6a,public,20,110,210,340,680
2022-07-04,op-de7a,public,40,180,260,350,600
2022-07-04,op-hk6a,public,400,570,680,850,1270
2022-07-04,op-hk7,public,410,550,625,792,1150
2022-07-04,op-hk7a,public,410,540,630,750,1050
2022-07-04,op-nl6,public,40,160,260,382,690
2022-07-04,op-nl7,public,130,337,430,580,920
2022-07-04,op-us6,public,130,340,460,590,900
2022-07-04,op-us7,public,130,297,360,420,600
2022-07-05,op-de6a,public,30,90,200,340,710
2022-07-05,op-de7a,public,20,100,190,320,630
2022-07-05,op-hk6a,public,390,550,620,770,1100
2022-07-05,op-hk7,public,390,530,590,690,910
2022-07-05,op-hk7a,public,380,510,590,700,980
2022-07-05,op-nl6,public,50,120,235,352,690
2022-07-05,op-nl7,public,130,320,380,525,810
2022-07-05,op-us6,public,220,320,420,562,880
2022-07-05,op-us7,public,60,260,320,440,640
2022-07-06,op-de6a,public,30,100,180,310,620
2022-07-06,op-de7a,public,30,90,180,330,680
2022-07-06,op-hk6a,public,400,560,630,750,1030
2022-07-06,op-hk7,public,420,520,590,735,1030
2022-07-06,op-hk7a,public,390,550,640,790,1150
2022-07-06,op-nl6,public,60,140,260,390,700
2022-07-06,op-nl7,public,260,310,370,550,910
2022-07-06,op-us6,public,240,330,405,640,1060
2022-07-06,op-us7,public,170,270,310,400,570
