#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-08-23&end=2019-11-21&p=100&p=99&p=98&p=97&p=95&p=91&p=90&p=80&p=75&p=50
#
date,p,all,exits
2019-10-28,80,0.102257552,0.210492704
2019-10-28,90,0.172945032,0.283349632
2019-10-28,91,0.184701744,0.298207016
2019-10-28,95,0.25622936,0.3654656
2019-10-28,97,0.321422776,0.428816048
2019-10-28,98,0.379883184,0.501991048
2019-10-28,99,0.465924336,0.50331648
2019-10-28,100,0.709458616,0.662037496
2019-10-29,50,0.030318584,0.086137736
2019-10-29,75,0.089072712,0.183864744
2019-10-29,80,0.1024,0.2097152
2019-10-29,90,0.174381536,0.277061488
2019-10-29,91,0.184630392,0.293820872
2019-10-29,95,0.255350264,0.361861936
2019-10-29,97,0.32009748,0.4194304
2019-10-29,98,0.378036016,0.503184376
2019-10-29,99,0.469483352,0.50331648
2019-10-29,100,0.716140952,0.662037496
2019-10-30,50,0.030687232,0.08474776
2019-10-30,75,0.089348672,0.182439168
2019-10-30,80,0.101778896,0.206128792
2019-10-30,90,0.173242352,0.273730096
2019-10-30,91,0.18354616,0.28521096
2019-10-30,95,0.252383872,0.3556758
2019-10-30,97,0.317384328,0.421982768
2019-10-30,98,0.375695008,0.503184376
2019-10-30,99,0.469351992,0.50331648
2019-10-30,100,0.717950752,0.670298088
2019-10-31,50,0.029581688,0.085475072
2019-10-31,75,0.088637968,0.182399064
2019-10-31,80,0.10074552,0.207284952
2019-10-31,90,0.171358088,0.272501704
2019-10-31,91,0.182913728,0.28999628
2019-10-31,95,0.25165824,0.361634208
2019-10-31,97,0.316947768,0.431189312
2019-10-31,98,0.373640904,0.503041256
2019-10-31,99,0.464652288,0.50331648
2019-10-31,100,0.717950752,0.71651592
2019-11-01,50,0.028382832,0.084055448
2019-11-01,75,0.087622224,0.182914448
2019-11-01,80,0.100582968,0.211747448
2019-11-01,90,0.169200304,0.28031672
2019-11-01,91,0.181262424,0.287483728
2019-11-01,95,0.25165824,0.36133744
2019-11-01,97,0.313350264,0.430922768
2019-11-01,98,0.370954848,0.489895584
2019-11-01,99,0.458749576,0.50331648
2019-11-01,100,0.7280164,0.7280164
2019-11-02,50,0.028808944,0.085139736
2019-11-02,75,0.088506224,0.183261448
2019-11-02,80,0.101685392,0.213450192
2019-11-02,90,0.17114,0.279840248
2019-11-02,91,0.183205832,0.286557648
2019-11-02,95,0.25165824,0.361963552
2019-11-02,97,0.316277912,0.442216928
2019-11-02,98,0.376739336,0.483378744
2019-11-02,99,0.459393328,0.50331648
2019-11-02,100,0.732130664,0.7280164
2019-11-03,50,0.030119752,0.087565656
2019-11-03,75,0.090029376,0.183680464
2019-11-03,80,0.103576992,0.21688372
2019-11-03,90,0.172040328,0.281644496
2019-11-03,91,0.187200384,0.287209648
2019-11-03,95,0.253825456,0.369713152
2019-11-03,97,0.320820216,0.452317992
2019-11-03,98,0.377768744,0.483245672
2019-11-03,99,0.459472776,0.50331648
2019-11-03,100,0.732130664,0.7280164
2019-11-04,50,0.031123352,0.088464072
2019-11-04,75,0.090218832,0.184913376
2019-11-04,80,0.10412376,0.215935472
2019-11-04,90,0.175943456,0.28231628
2019-11-04,91,0.189844936,0.295151232
2019-11-04,95,0.256839968,0.368960424
2019-11-04,97,0.323106912,0.450881968
2019-11-04,98,0.378212904,0.483241488
2019-11-04,99,0.461895872,0.50331648
2019-11-04,100,0.781516952,0.758535048
2019-11-05,50,0.02910312,0.089247208
2019-11-05,75,0.089422504,0.184568336
2019-11-05,80,0.10342388,0.212601768
2019-11-05,90,0.1807476,0.283671088
2019-11-05,91,0.194205392,0.30033748
2019-11-05,95,0.260084296,0.370804768
2019-11-05,97,0.33052304,0.44702028
2019-11-05,98,0.382792336,0.478037192
2019-11-05,99,0.463850632,0.50331648
2019-11-05,100,0.804498864,0.758535048
2019-11-06,50,0.028887128,0.088751248
2019-11-06,75,0.089428672,0.182471648
2019-11-06,80,0.103658056,0.2097152
2019-11-06,90,0.178040856,0.284334144
2019-11-06,91,0.190412648,0.30000368
2019-11-06,95,0.260564608,0.37070932
2019-11-06,97,0.32565724,0.441543368
2019-11-06,98,0.3794046,0.4765548
2019-11-06,99,0.462387936,0.50331648
2019-11-06,100,0.804498864,0.75939504
2019-11-07,50,0.028187856,0.08806444
2019-11-07,75,0.08902192,0.182571256
2019-11-07,80,0.10341172,0.20946512
2019-11-07,90,0.177370664,0.286759816
2019-11-07,91,0.18914884,0.301750712
2019-11-07,95,0.262424112,0.37061388
2019-11-07,97,0.327568536,0.447581872
2019-11-07,98,0.377520488,0.47949156
2019-11-07,99,0.460748712,0.50331648
2019-11-07,100,0.804498864,0.75939504
2019-11-08,50,0.028847512,0.088185664
2019-11-08,75,0.089504112,0.180258416
2019-11-08,80,0.103181872,0.207297072
2019-11-08,90,0.176868488,0.28453556
2019-11-08,91,0.18851532,0.298998648
2019-11-08,95,0.263144888,0.367151304
2019-11-08,97,0.328149336,0.447433424
2019-11-08,98,0.377761,0.49550632
2019-11-08,99,0.46610696,0.50331648
2019-11-08,100,0.804498864,0.75939504
2019-11-09,50,0.028786448,0.087488104
2019-11-09,75,0.089231384,0.172115968
2019-11-09,80,0.102848408,0.200747992
2019-11-09,90,0.173797384,0.283409968
2019-11-09,91,0.187120056,0.29872324
2019-11-09,95,0.263273352,0.362296168
2019-11-09,97,0.326924096,0.447416728
2019-11-09,98,0.373939528,0.488813648
2019-11-09,99,0.468926384,0.50331648
2019-11-09,100,0.804498864,0.75939504
2019-11-10,50,0.028011392,0.085853
2019-11-10,75,0.088442656,0.170468864
2019-11-10,80,0.102331056,0.195103824
2019-11-10,90,0.17233516,0.2872704
2019-11-10,91,0.18479308,0.29442728
2019-11-10,95,0.263199008,0.358105584
2019-11-10,97,0.327306952,0.456047808
2019-11-10,98,0.373209048,0.497716832
2019-11-10,99,0.474482344,0.50504568
2019-11-10,100,0.75939504,0.75939504
2019-11-11,50,0.02846292,0.088320112
2019-11-11,75,0.088524224,0.173620568
2019-11-11,80,0.10223472,0.196412184
2019-11-11,90,0.17495468,0.288365704
2019-11-11,91,0.186363064,0.296012776
2019-11-11,95,0.264720184,0.36786948
2019-11-11,97,0.327591248,0.454221456
2019-11-11,98,0.376096456,0.50331648
2019-11-11,99,0.474251256,0.512844912
2019-11-11,100,0.78017032,0.78017032
2019-11-12,50,0.028662312,0.088040288
2019-11-12,75,0.08924724,0.172053128
2019-11-12,80,0.102345744,0.196991936
2019-11-12,90,0.176957448,0.289031568
2019-11-12,91,0.18671296,0.30165916
2019-11-12,95,0.266024408,0.37320668
2019-11-12,97,0.327664016,0.46006344
2019-11-12,98,0.377038048,0.50331648
2019-11-12,99,0.473899072,0.52104064
2019-11-12,100,0.78017032,0.78017032
2019-11-13,50,0.028069184,0.085709096
2019-11-13,75,0.088518992,0.172053128
2019-11-13,80,0.10233156,0.196253712
2019-11-13,90,0.175788656,0.286090464
2019-11-13,91,0.187156904,0.298056256
2019-11-13,95,0.264655576,0.373039936
2019-11-13,97,0.32727556,0.462544424
2019-11-13,98,0.380035432,0.50331648
2019-11-13,99,0.477599848,0.520977024
2019-11-13,100,0.801905552,0.801905552
2019-11-14,50,0.028540424,0.085641632
2019-11-14,75,0.0880712,0.170472016
2019-11-14,80,0.101612128,0.19306332
2019-11-14,90,0.174937384,0.284274848
2019-11-14,91,0.186990248,0.296173352
2019-11-14,95,0.266415368,0.371092056
2019-11-14,97,0.32783628,0.460988888
2019-11-14,98,0.380849016,0.50331648
2019-11-14,99,0.478878976,0.51578816
2019-11-14,100,0.891719856,0.891719856
2019-11-15,50,0.027751056,0.085624944
2019-11-15,75,0.086804512,0.16777216
2019-11-15,80,0.100159656,0.190581104
2019-11-15,90,0.171056584,0.28399392
2019-11-15,91,0.183895312,0.296631392
2019-11-15,95,0.267901608,0.375323712
2019-11-15,97,0.328068704,0.464081928
2019-11-15,98,0.385745872,0.50331648
2019-11-15,99,0.475694456,0.515239696
2019-11-15,100,0.900744608,0.900744608
2019-11-16,50,0.027385848,0.083915688
2019-11-16,75,0.08604444,0.167511536
2019-11-16,80,0.099661864,0.191769288
2019-11-16,90,0.16780836,0.283708752
2019-11-16,91,0.182175176,0.299130784
2019-11-16,95,0.264054888,0.374523688
2019-11-16,97,0.326098512,0.464404568
2019-11-16,98,0.383154592,0.50331648
2019-11-16,99,0.47595316,0.507056184
2019-11-16,100,0.900744608,0.900744608
2019-11-17,50,0.027426448,0.08388608
2019-11-17,75,0.086848264,0.167428904
2019-11-17,80,0.099854064,0.18829704
2019-11-17,90,0.171054512,0.280740048
2019-11-17,91,0.183435576,0.298118216
2019-11-17,95,0.264546272,0.369312552
2019-11-17,97,0.328354112,0.460390072
2019-11-17,98,0.385031328,0.50331648
2019-11-17,99,0.473306872,0.50341396
2019-11-17,100,0.900744608,0.900744608
2019-11-18,50,0.027911456,0.081863504
2019-11-18,75,0.087239608,0.165459328
2019-11-18,80,0.100043016,0.184705024
2019-11-18,90,0.17187788,0.277329248
2019-11-18,91,0.183438352,0.291661568
2019-11-18,95,0.263715216,0.375377912
2019-11-18,97,0.328152384,0.434528984
2019-11-18,98,0.389045688,0.5026078
2019-11-18,99,0.46625708,0.50331648
2019-11-18,100,0.9082684,0.9082684
2019-11-19,50,0.028192768,0.083540624
2019-11-19,75,0.086969784,0.166163008
2019-11-19,80,0.099797928,0.184496128
2019-11-19,90,0.172820448,0.276884008
2019-11-19,91,0.183592864,0.290443664
2019-11-19,95,0.260997344,0.373528568
2019-11-19,97,0.326327936,0.430286024
2019-11-19,98,0.38425512,0.49484052
2019-11-19,99,0.466787,0.50331648
2019-11-19,100,0.706147408,0.586377696
2019-11-20,50,0.028579456,0.08192
2019-11-20,75,0.08717804,0.16475856
2019-11-20,80,0.100041968,0.183681792
2019-11-20,90,0.17372556,0.277182
2019-11-20,91,0.186377864,0.295851888
2019-11-20,95,0.260324504,0.37053808
2019-11-20,97,0.326422504,0.43357044
2019-11-20,98,0.386142696,0.489076976
2019-11-20,99,0.472003992,0.50331648
2019-11-20,100,0.7279474,0.579682304
2019-11-21,50,0.02820388,0.080303376
2019-11-21,75,0.086491984,0.163661592
2019-11-21,80,0.099670648,0.1834196
2019-11-21,90,0.17303632,0.277321352
2019-11-21,91,0.186682752,0.295988232
2019-11-21,95,0.259166976,0.368818584
2019-11-21,97,0.326322816,0.435729624
2019-11-21,98,0.385375912,0.489909944
2019-11-21,99,0.470554232,0.50331648
2019-11-21,100,0.7279474,0.579682304
