#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-04-30&country=jp&events=off
#
date,country,users,lower,upper,frac
2013-10-26,jp,106336,93339,115672,68
2013-10-27,jp,103538,92437,117293,68
2013-10-28,jp,107362,90135,126210,70
2013-10-29,jp,105248,88219,122988,70
2013-10-30,jp,104872,91797,121891,65
2013-10-31,jp,104059,91308,120781,68
2013-11-01,jp,103357,86386,126696,69
2013-11-02,jp,96787,88084,117880,68
2013-11-03,jp,94189,82324,117208,67
2013-11-04,jp,95460,76984,123362,69
2013-11-05,jp,97432,71125,129970,69
2013-11-06,jp,95505,80787,115418,69
2013-11-07,jp,94201,82575,115401,69
2013-11-08,jp,94126,79281,120275,68
2013-11-09,jp,92334,78767,107946,68
2013-11-10,jp,92941,78924,103605,67
2013-11-11,jp,93463,78650,107615,68
2013-11-12,jp,90944,81000,103282,70
2013-11-13,jp,85807,76611,103997,70
2013-11-14,jp,74717,64707,105845,69
2013-11-15,jp,69514,59536,104295,68
2013-11-16,jp,69349,59860,99481,68
2013-11-17,jp,68955,61371,99833,67
2013-11-18,jp,66602,52862,106599,68
2013-11-19,jp,66490,55708,104327,66
2013-11-20,jp,66484,56504,98746,67
2013-11-21,jp,66654,60037,81028,67
2013-11-22,jp,67708,58855,78543,67
2013-11-23,jp,68043,61673,74240,68
2013-11-24,jp,67939,59826,75534,67
2013-11-25,jp,67570,59600,74012,68
2013-11-26,jp,66444,60652,71002,68
2013-11-27,jp,65996,60500,70237,67
2013-11-28,jp,66018,58809,71806,68
2013-11-29,jp,67712,59652,73411,67
2013-11-30,jp,69520,59648,76039,66
2013-12-01,jp,70368,61352,76499,66
2013-12-02,jp,68398,60762,74900,66
2013-12-03,jp,67477,58996,73994,67
2013-12-04,jp,66938,59647,72463,67
2013-12-05,jp,67298,57416,75095,68
2013-12-06,jp,67394,57743,76079,68
2013-12-07,jp,69659,60513,77456,65
2013-12-08,jp,70776,60900,78448,63
2013-12-09,jp,68847,59932,76176,67
2013-12-10,jp,67638,59435,74357,67
2013-12-11,jp,66439,58769,72422,68
2013-12-12,jp,66470,57636,75040,67
2013-12-13,jp,65737,55818,75564,68
2013-12-14,jp,67521,57307,77039,67
2013-12-15,jp,67823,58579,75763,64
2013-12-16,jp,65872,59035,72866,68
2013-12-17,jp,65585,55796,74046,69
2013-12-18,jp,67292,55848,74986,68
2013-12-19,jp,66623,54666,75369,69
2013-12-20,jp,64298,54077,72119,70
2013-12-21,jp,67726,56151,75934,68
2013-12-22,jp,67983,53867,76712,68
2013-12-23,jp,68624,50770,78881,68
2013-12-24,jp,69128,43264,83446,67
2013-12-25,jp,68727,31000,90536,67
2013-12-26,jp,69402,43032,84505,67
2013-12-27,jp,68964,52073,80081,66
2013-12-28,jp,66928,54705,79316,66
2013-12-29,jp,64644,57348,76965,67
2013-12-30,jp,63191,56081,79438,67
2013-12-31,jp,59629,47267,85332,66
2014-01-01,jp,57937,41085,94972,63
2014-01-02,jp,57915,48037,92188,64
2014-01-03,jp,60771,53728,85695,65
2014-01-04,jp,63331,54591,80251,66
2014-01-05,jp,65014,52746,77505,67
2014-01-06,jp,66321,43290,84210,67
2014-01-07,jp,64225,40250,86155,67
2014-01-08,jp,64619,32321,97146,66
2014-01-09,jp,63270,39408,77494,67
2014-01-10,jp,62147,44498,71043,67
2014-01-11,jp,62567,50057,71593,69
2014-01-12,jp,65753,54536,77793,65
2014-01-13,jp,65254,51970,77509,67
2014-01-14,jp,63050,53746,75079,66
2014-01-15,jp,62642,53916,73176,67
2014-01-16,jp,62641,54515,70852,67
2014-01-17,jp,63527,55488,69575,65
2014-01-18,jp,64692,56592,70708,65
2014-01-19,jp,64482,55143,73044,63
2014-01-20,jp,61890,54330,73387,66
2014-01-21,jp,62419,54844,70599,67
2014-01-22,jp,60645,52314,70984,66
2014-01-23,jp,61387,51582,71813,66
2014-01-24,jp,61676,54544,71276,66
2014-01-25,jp,64282,55049,74164,66
2014-01-26,jp,64344,53002,75479,65
2014-01-27,jp,61104,54475,68858,65
2014-01-28,jp,59418,53414,67829,67
2014-01-29,jp,61238,53406,68190,69
2014-01-30,jp,61186,52216,69019,70
2014-01-31,jp,61724,55164,67998,68
2014-02-01,jp,64433,55929,72943,67
2014-02-02,jp,65049,55292,74252,66
2014-02-03,jp,64384,53633,72908,65
2014-02-04,jp,62554,53361,68234,67
2014-02-05,jp,61877,54830,68990,66
2014-02-06,jp,62195,52041,73414,64
2014-02-07,jp,63092,49927,74789,63
2014-02-08,jp,65576,51927,77009,65
2014-02-09,jp,64771,53199,78233,65
2014-02-10,jp,64063,53231,74432,64
2014-02-11,jp,63791,53587,71971,66
2014-02-12,jp,62136,55496,67389,65
2014-02-13,jp,62897,55136,68255,64
2014-02-14,jp,64619,55609,70137,65
2014-02-15,jp,65460,57266,74401,65
2014-02-16,jp,64523,55677,72999,65
2014-02-17,jp,63288,56599,71805,65
2014-02-18,jp,62386,56612,71182,66
2014-02-19,jp,62344,55176,69145,67
2014-02-20,jp,62529,55951,71177,66
2014-02-21,jp,62484,57678,73060,65
2014-02-22,jp,63591,57904,74796,64
2014-02-23,jp,63392,55652,74097,65
2014-02-24,jp,61810,55468,69073,68
2014-02-25,jp,60449,53142,67923,68
2014-02-26,jp,61094,54498,67066,68
2014-02-27,jp,60879,53117,67155,68
2014-02-28,jp,61374,53605,67352,66
2014-03-01,jp,63807,53293,70139,63
2014-03-02,jp,63760,52627,71348,62
2014-03-03,jp,62443,51259,71635,64
2014-03-04,jp,61900,51402,70096,66
2014-03-05,jp,62444,52064,71743,65
2014-03-06,jp,61020,52788,69178,67
2014-03-07,jp,61772,53599,69992,66
2014-03-08,jp,62703,52150,75088,65
2014-03-09,jp,62349,53525,72366,65
2014-03-10,jp,61637,52923,70210,67
2014-03-11,jp,61072,54063,69194,66
2014-03-12,jp,61192,53039,68941,67
2014-03-13,jp,61380,51955,69390,67
2014-03-14,jp,60318,52786,66492,66
2014-03-15,jp,61345,50603,72774,66
2014-03-16,jp,61363,52266,71972,66
2014-03-17,jp,61230,53769,69510,66
2014-03-18,jp,59950,51848,67537,67
2014-03-19,jp,59988,52748,68012,67
2014-03-20,jp,61162,54765,68603,66
2014-03-21,jp,60096,54134,67684,67
2014-03-22,jp,60149,49174,72937,65
2014-03-23,jp,61176,47740,76297,64
2014-03-24,jp,60776,49883,71909,64
2014-03-25,jp,60488,51122,69450,67
2014-03-26,jp,58012,50058,64529,70
2014-03-27,jp,60344,52899,68008,67
2014-03-28,jp,59632,51803,67435,67
2014-03-29,jp,60667,49784,69780,65
2014-03-30,jp,62166,47293,73630,65
2014-03-31,jp,60585,50064,69817,65
2014-04-01,jp,60803,53598,67906,65
2014-04-02,jp,60331,53684,67291,65
2014-04-03,jp,61224,53015,67722,65
2014-04-04,jp,62167,54539,67106,64
2014-04-05,jp,61713,53556,69799,64
2014-04-06,jp,63325,50996,79757,65
2014-04-07,jp,65309,56513,76083,57
2014-04-08,jp,55884,48282,65636,52
2014-04-09,jp,53377,47990,62253,63
2014-04-10,jp,52792,48596,63910,65
2014-04-11,jp,56128,49396,66851,63
2014-04-12,jp,58163,49362,65994,64
2014-04-13,jp,58500,47207,68495,62
2014-04-14,jp,56122,49139,65780,64
2014-04-15,jp,55033,47894,64636,66
2014-04-16,jp,58167,48307,67218,64
2014-04-17,jp,59509,46722,68916,63
2014-04-18,jp,47136,28988,60745,77
2014-04-19,jp,48518,33940,58514,76
2014-04-20,jp,49528,34492,58195,75
2014-04-21,jp,48983,38041,56965,74
2014-04-22,jp,48670,40376,55133,75
2014-04-23,jp,48193,40350,57466,74
2014-04-24,jp,49804,39966,61211,72
2014-04-25,jp,50681,38540,65634,72
2014-04-26,jp,51593,41160,69298,70
2014-04-27,jp,51915,43525,67457,71
2014-04-28,jp,51893,44031,57997,72
2014-04-29,jp,52314,43048,56521,74
2014-04-30,jp,51658,41344,55860,73
2014-05-01,jp,53103,33097,65762,69
2014-05-02,jp,51742,39106,63130,69
2014-05-03,jp,49035,41656,60697,68
2014-05-04,jp,48486,41762,61748,68
2014-05-05,jp,50142,44511,59494,71
2014-05-06,jp,50829,45775,59655,71
2014-05-07,jp,49558,44244,59998,72
2014-05-08,jp,50792,39455,68950,70
2014-05-09,jp,50492,43317,58549,70
2014-05-10,jp,52666,40688,58182,70
2014-05-11,jp,53026,41526,58684,69
2014-05-12,jp,52090,44672,59310,70
2014-05-13,jp,51766,45733,59996,71
2014-05-14,jp,50760,44558,56926,73
2014-05-15,jp,51116,45931,56846,72
2014-05-16,jp,52705,43025,62706,69
2014-05-17,jp,54549,45589,63806,68
2014-05-18,jp,53630,44475,61190,69
2014-05-19,jp,52127,45258,58244,70
2014-05-20,jp,50842,44197,56155,71
2014-05-21,jp,51378,43672,57884,71
2014-05-22,jp,51441,44422,58096,71
2014-05-23,jp,51894,43402,60281,70
2014-05-24,jp,53828,44081,63069,68
2014-05-25,jp,53399,45414,60292,70
2014-05-26,jp,52136,45958,58498,70
2014-05-27,jp,50901,43731,60072,70
2014-05-28,jp,50427,43710,60597,70
2014-05-29,jp,50438,41270,62334,68
2014-05-30,jp,51344,44284,59861,68
2014-05-31,jp,53396,44936,63249,67
2014-06-01,jp,53104,45056,63109,66
2014-06-02,jp,51855,45071,60651,67
2014-06-03,jp,50657,44563,56847,67
2014-06-04,jp,51120,43501,58289,67
2014-06-05,jp,52094,44486,56161,64
2014-06-06,jp,53152,44218,58881,65
2014-06-07,jp,55388,43084,63246,65
2014-06-08,jp,54154,41123,64117,66
2014-06-09,jp,51782,42396,61120,66
2014-06-10,jp,50909,43944,58581,64
2014-06-11,jp,51102,44773,56480,67
2014-06-12,jp,50120,43414,58132,67
2014-06-13,jp,52261,45099,61026,65
2014-06-14,jp,53719,43038,67972,65
2014-06-15,jp,53463,43886,65666,66
2014-06-16,jp,51688,45965,58598,66
2014-06-17,jp,50727,44250,56911,66
2014-06-18,jp,50642,43851,57407,67
2014-06-19,jp,50264,44514,56851,64
2014-06-20,jp,51802,44385,58746,65
2014-06-21,jp,54863,44058,62798,65
2014-06-22,jp,53843,44969,59806,65
2014-06-23,jp,51869,44242,56955,66
2014-06-24,jp,51301,43503,56973,67
2014-06-25,jp,50967,44425,58254,66
2014-06-26,jp,50971,43132,58056,67
2014-06-27,jp,52376,43897,59851,66
2014-06-28,jp,52769,42382,62311,66
2014-06-29,jp,53160,43390,62052,67
2014-06-30,jp,51414,41390,60192,68
2014-07-01,jp,51477,42103,59224,68
2014-07-02,jp,50805,39835,59567,67
2014-07-03,jp,51640,41871,57964,66
2014-07-04,jp,53322,43798,59176,66
2014-07-05,jp,52687,44008,58061,68
2014-07-06,jp,55856,43209,65538,67
2014-07-07,jp,54161,42704,62145,69
2014-07-08,jp,52710,42154,60520,73
2014-07-09,jp,53115,41800,58864,73
2014-07-10,jp,53921,45614,57991,72
2014-07-11,jp,53942,46080,61409,70
2014-07-12,jp,54814,46218,65119,69
2014-07-13,jp,55893,48820,62711,68
2014-07-14,jp,48495,40718,56603,74
2014-07-15,jp,53053,43982,63317,68
2014-07-16,jp,53126,41685,68227,70
2014-07-17,jp,52824,43340,65646,70
2014-07-18,jp,54317,41013,67462,68
2014-07-19,jp,55528,42892,66701,69
2014-07-20,jp,55331,45968,64373,69
2014-07-21,jp,54647,47351,60359,69
2014-07-22,jp,53308,47080,58353,70
2014-07-23,jp,50881,43587,56869,72
2014-07-24,jp,53778,44975,60900,69
2014-07-25,jp,53566,43170,63624,69
2014-07-26,jp,53976,42190,67262,68
2014-07-27,jp,54223,44781,64031,69
2014-07-28,jp,53122,43504,62509,68
2014-07-29,jp,53027,41800,64097,64
2014-07-30,jp,53072,45933,60491,65
2014-07-31,jp,52406,43477,61804,65
2014-08-01,jp,53705,43218,64750,67
2014-08-02,jp,54317,44360,66711,66
2014-08-03,jp,53876,40014,72802,67
2014-08-04,jp,54655,37111,78791,67
2014-08-05,jp,54486,38790,74804,67
2014-08-06,jp,54669,40670,73324,68
2014-08-07,jp,55296,43686,68813,66
2014-08-08,jp,56123,45148,67881,64
2014-08-09,jp,57475,44749,68289,66
2014-08-10,jp,56772,45736,65689,68
2014-08-11,jp,54853,45045,65164,68
2014-08-12,jp,53604,45041,64313,68
2014-08-13,jp,52182,45377,65096,67
2014-08-14,jp,51479,45461,64517,67
2014-08-15,jp,52225,38208,72093,68
2014-08-16,jp,53155,45482,68644,67
2014-08-17,jp,54812,47890,67600,64
2014-08-18,jp,54562,47487,62731,67
2014-08-19,jp,53068,45690,59902,69
2014-08-20,jp,53565,45677,57427,68
2014-08-21,jp,54456,44779,59763,67
2014-08-22,jp,49506,37569,60347,73
2014-08-23,jp,54534,43872,65787,66
2014-08-24,jp,55550,45459,67596,67
2014-08-25,jp,54768,45196,67248,68
2014-08-26,jp,53888,46398,63775,69
2014-08-27,jp,54650,48130,60727,68
2014-08-28,jp,54465,48156,60418,68
2014-08-29,jp,54771,43289,64633,67
2014-08-30,jp,55676,45412,63488,66
2014-08-31,jp,55378,45575,63845,68
2014-09-01,jp,54725,42557,65829,66
2014-09-02,jp,53708,43575,64042,66
2014-09-03,jp,52590,43654,63938,68
2014-09-04,jp,53646,44575,64405,68
2014-09-05,jp,53852,45522,64110,68
2014-09-06,jp,55038,46394,64832,68
2014-09-07,jp,54792,44633,65807,67
2014-09-08,jp,53094,42888,64276,68
2014-09-09,jp,52606,45595,59446,68
2014-09-10,jp,52820,47377,57678,68
2014-09-11,jp,51950,46651,58703,69
2014-09-12,jp,52111,47142,59177,68
2014-09-13,jp,52800,47661,61902,67
2014-09-14,jp,53255,48930,61649,67
2014-09-15,jp,54440,46742,61618,67
2014-09-16,jp,52390,46132,58854,67
2014-09-17,jp,52039,44414,59703,68
2014-09-18,jp,52549,44408,60394,68
2014-09-19,jp,52636,43924,59340,69
2014-09-20,jp,53175,45273,59266,69
2014-09-21,jp,53730,46300,60367,68
2014-09-22,jp,52792,45918,60858,68
2014-09-23,jp,53342,45699,58522,64
2014-09-24,jp,52083,43211,60254,64
2014-09-25,jp,49288,41541,57740,67
2014-09-26,jp,52015,44248,62860,66
2014-09-27,jp,53449,44982,63207,66
2014-09-28,jp,50463,41915,60220,69
2014-09-29,jp,50751,44930,59247,68
2014-09-30,jp,50971,45770,59377,69
2014-10-01,jp,51310,46600,57996,68
2014-10-02,jp,51997,45074,59097,68
2014-10-03,jp,51480,43218,59038,67
2014-10-04,jp,54593,41872,65037,67
2014-10-05,jp,56085,39064,66534,67
2014-10-06,jp,52795,41687,59062,69
2014-10-07,jp,50803,42907,58964,69
2014-10-08,jp,51226,42960,61135,68
2014-10-09,jp,51109,45608,58593,67
2014-10-10,jp,52491,43635,62809,67
2014-10-11,jp,52823,40737,70051,67
2014-10-12,jp,53985,44994,66819,66
2014-10-13,jp,55678,44292,64535,67
2014-10-14,jp,51773,43703,59011,67
2014-10-15,jp,50674,45425,56001,67
2014-10-16,jp,50384,44825,56811,66
2014-10-17,jp,50638,45074,58482,66
2014-10-18,jp,51889,44966,60209,67
2014-10-19,jp,52236,45257,61807,67
2014-10-20,jp,51178,48049,61954,66
2014-10-21,jp,50558,44742,57386,65
2014-10-22,jp,50242,45743,55167,67
2014-10-23,jp,50056,45103,55532,67
2014-10-24,jp,50268,45907,54631,64
2014-10-25,jp,52399,46729,57248,65
2014-10-26,jp,52249,46988,57608,65
2014-10-27,jp,50653,45397,57873,65
2014-10-28,jp,49396,45051,55666,68
2014-10-29,jp,49439,43252,56908,68
2014-10-30,jp,49888,43577,55980,68
2014-10-31,jp,51390,42898,57536,68
2014-11-01,jp,53127,42396,61360,67
2014-11-02,jp,53518,43497,62932,66
2014-11-03,jp,51789,40540,60029,67
2014-11-04,jp,51435,41597,59674,67
2014-11-05,jp,50534,40921,58408,68
2014-11-06,jp,50776,43174,57305,67
2014-11-07,jp,51055,45535,58524,67
2014-11-08,jp,52497,46042,62640,66
2014-11-09,jp,51671,45255,61111,66
2014-11-10,jp,49901,44527,59806,67
2014-11-11,jp,50152,44054,58500,67
2014-11-12,jp,50181,45933,55554,67
2014-11-13,jp,49539,45193,54933,67
2014-11-14,jp,49614,44910,56413,67
2014-11-15,jp,52227,44719,60427,66
2014-11-16,jp,51623,46056,58634,66
2014-11-17,jp,50419,45230,55066,67
2014-11-18,jp,49194,43017,54335,68
2014-11-19,jp,48948,44769,52650,68
2014-11-20,jp,44986,40105,50106,71
2014-11-21,jp,45551,40836,50325,71
2014-11-22,jp,49335,43300,57515,67
2014-11-23,jp,49776,42441,57440,67
2014-11-24,jp,49975,40758,57793,68
2014-11-25,jp,49042,42769,54607,67
2014-11-26,jp,48635,41102,57781,67
2014-11-27,jp,49612,35788,68539,68
2014-11-28,jp,50215,40331,59059,68
2014-11-29,jp,51431,43092,54352,68
2014-11-30,jp,51125,43585,55168,68
2014-12-01,jp,49969,42720,56927,68
2014-12-02,jp,49420,44426,54446,67
2014-12-03,jp,49635,41475,56154,67
2014-12-04,jp,49968,32459,62349,66
2014-12-05,jp,49938,41723,58640,66
2014-12-06,jp,51350,43995,61107,67
2014-12-07,jp,51244,43652,59395,65
2014-12-08,jp,49526,40374,59347,66
2014-12-09,jp,48489,42923,55414,67
2014-12-10,jp,48698,43718,54678,66
2014-12-11,jp,48874,43890,54372,66
2014-12-12,jp,49009,42053,55531,67
2014-12-13,jp,49918,44235,55795,66
2014-12-14,jp,50287,43645,57183,65
2014-12-15,jp,49208,40138,58030,67
2014-12-16,jp,49381,41364,54422,65
2014-12-17,jp,49066,42905,52757,65
2014-12-18,jp,49221,43140,53317,67
2014-12-19,jp,49941,43521,54186,66
2014-12-20,jp,51493,43685,54372,65
2014-12-21,jp,50596,41910,55418,66
2014-12-22,jp,49830,39551,57718,67
2014-12-23,jp,50268,38887,57210,66
2014-12-24,jp,50592,32800,58392,67
2014-12-25,jp,50952,23839,63627,66
2014-12-26,jp,57882,37492,67099,58
2014-12-27,jp,48330,39128,56033,69
2014-12-28,jp,50405,42216,56511,68
2014-12-29,jp,50194,40914,57109,67
2014-12-30,jp,48889,40238,59488,66
2014-12-31,jp,47294,38994,61026,65
2015-01-01,jp,45940,30664,70397,66
2015-01-02,jp,46532,36079,68296,66
2015-01-03,jp,48816,41378,62656,66
2015-01-04,jp,52281,44334,62697,65
2015-01-05,jp,53183,44806,61243,65
2015-01-06,jp,53183,41077,63277,66
2015-01-07,jp,52702,37071,70673,66
2015-01-08,jp,51795,27839,83158,65
2015-01-09,jp,52609,31671,72770,65
2015-01-10,jp,46004,34786,55375,74
2015-01-11,jp,53392,43181,63101,65
2015-01-12,jp,53003,43265,62504,64
2015-01-13,jp,51254,43712,60975,66
2015-01-14,jp,50691,42752,60242,67
2015-01-15,jp,50797,44591,56755,66
2015-01-16,jp,50743,43941,56951,67
2015-01-17,jp,50172,42414,56322,70
2015-01-18,jp,52056,43230,60713,66
2015-01-19,jp,50448,45864,58931,67
2015-01-20,jp,49554,45807,55083,67
2015-01-21,jp,49710,45895,54369,67
2015-01-22,jp,49865,44083,56510,67
2015-01-23,jp,50531,44350,58143,66
2015-01-24,jp,51902,43749,61075,66
2015-01-25,jp,51531,42313,60962,67
2015-01-26,jp,51259,43430,57044,68
2015-01-27,jp,49608,40679,56912,67
2015-01-28,jp,49198,41189,57031,66
2015-01-29,jp,49859,44449,54997,68
2015-01-30,jp,50845,45736,54094,67
2015-01-31,jp,51991,46519,56570,68
2015-02-01,jp,51769,45439,58886,66
2015-02-02,jp,50325,44363,58304,67
2015-02-03,jp,50036,43389,57398,67
2015-02-04,jp,50688,44724,56811,67
2015-02-05,jp,51332,45219,56860,67
2015-02-06,jp,51701,46479,58132,66
2015-02-07,jp,52608,46044,59081,67
2015-02-08,jp,53777,43240,62476,66
2015-02-09,jp,51371,42435,58961,66
2015-02-10,jp,51644,42190,58645,67
2015-02-11,jp,52748,43725,56675,67
2015-02-12,jp,50957,44564,55452,67
2015-02-13,jp,50661,44554,55289,66
2015-02-14,jp,52455,44944,58203,67
2015-02-15,jp,52669,44019,60643,67
2015-02-16,jp,51396,43912,58612,67
2015-02-17,jp,50473,42709,58882,68
2015-02-18,jp,50847,42890,61050,67
2015-02-19,jp,50624,43881,58110,67
2015-02-20,jp,50468,44682,57274,66
2015-02-21,jp,51526,44379,61015,67
2015-02-22,jp,52176,44830,60196,67
2015-02-23,jp,50346,45963,55584,65
2015-02-24,jp,50234,45838,55897,66
2015-02-25,jp,50652,43652,59491,67
2015-02-26,jp,50058,42664,57764,67
2015-02-27,jp,49528,42588,56966,68
2015-02-28,jp,51759,45381,56748,67
2015-03-01,jp,53680,46502,60127,66
2015-03-02,jp,52405,45530,56400,66
2015-03-03,jp,51686,44988,55590,66
2015-03-04,jp,51872,45962,56023,66
2015-03-05,jp,51631,45457,57617,67
2015-03-06,jp,51922,45115,56972,66
2015-03-07,jp,53148,46089,59716,66
2015-03-08,jp,53185,44778,62348,66
2015-03-09,jp,53661,46163,60542,65
2015-03-10,jp,52169,46088,57544,64
2015-03-11,jp,52880,46073,57775,66
2015-03-12,jp,52911,45835,57241,64
2015-03-13,jp,53117,46597,56337,66
2015-03-14,jp,54835,46201,59872,65
2015-03-15,jp,54768,46403,60611,66
2015-03-16,jp,54299,47291,59072,66
2015-03-17,jp,53245,46937,56946,67
2015-03-18,jp,53804,46040,58615,65
2015-03-19,jp,54143,45536,59297,61
2015-03-20,jp,54458,47819,59593,63
2015-03-21,jp,54696,45865,63228,64
2015-03-22,jp,54816,46375,62858,64
2015-03-23,jp,54229,43461,64934,65
2015-03-24,jp,53449,43062,63618,65
2015-03-25,jp,53529,46604,62072,64
2015-03-26,jp,53309,47928,60645,65
2015-03-27,jp,52275,45364,59812,65
2015-03-28,jp,52796,43481,61962,68
2015-03-29,jp,52769,42975,61485,69
2015-03-30,jp,51923,42911,60475,69
2015-03-31,jp,51275,40910,60528,68
2015-04-01,jp,52438,41611,61212,67
2015-04-02,jp,51984,37973,63542,67
2015-04-03,jp,52563,33074,67632,68
2015-04-04,jp,54748,40610,62145,68
2015-04-05,jp,54301,40358,62214,68
2015-04-06,jp,53048,40871,63587,64
2015-04-07,jp,51709,44470,59748,65
2015-04-08,jp,51388,43889,61398,65
2015-04-09,jp,51576,41578,64631,66
2015-04-10,jp,53200,33907,76376,66
2015-04-11,jp,55780,39378,75670,66
2015-04-12,jp,54255,39773,73349,66
2015-04-13,jp,51382,40149,65132,67
2015-04-14,jp,50098,41572,59625,70
2015-04-15,jp,50824,43088,57558,70
2015-04-16,jp,49651,43322,56489,69
2015-04-17,jp,50909,44676,59069,69
2015-04-18,jp,52432,44242,62889,69
2015-04-19,jp,52945,44101,61429,69
2015-04-20,jp,50898,42994,58529,70
2015-04-21,jp,50203,44731,55795,69
2015-04-22,jp,49786,44561,55776,69
2015-04-23,jp,49400,44340,54029,70
2015-04-24,jp,49947,42935,56227,70
2015-04-25,jp,51698,42680,59886,70
2015-04-26,jp,51222,41784,61572,70
2015-04-27,jp,50001,42356,57954,70
2015-04-28,jp,50372,44360,54916,70
2015-04-29,jp,51413,43691,55131,70
2015-04-30,jp,50491,40281,56777,70
2015-05-01,jp,50346,32240,65475,69
2015-05-02,jp,50302,40565,61807,68
2015-05-03,jp,48635,40231,60779,68
2015-05-04,jp,49040,41921,58286,68
2015-05-05,jp,49258,43347,55464,69
2015-05-06,jp,50583,44709,56886,69
2015-05-07,jp,49307,42926,58099,69
2015-05-08,jp,50092,37809,65190,69
2015-05-09,jp,52409,39586,61333,69
2015-05-10,jp,51487,39358,58417,70
2015-05-11,jp,49784,42266,55527,69
2015-05-12,jp,49497,44210,54572,69
2015-05-13,jp,49648,44024,56936,67
2015-05-14,jp,48687,42624,56665,69
2015-05-15,jp,49795,42066,58330,69
2015-05-16,jp,51891,45284,59342,69
2015-05-17,jp,50884,42978,59004,70
2015-05-18,jp,49460,42704,55790,70
2015-05-19,jp,48918,43727,55279,70
2015-05-20,jp,49448,42799,57867,70
2015-05-21,jp,49115,41872,55650,71
2015-05-22,jp,49943,42260,58419,70
2015-05-23,jp,51324,43268,60781,70
2015-05-24,jp,51309,41831,60886,70
2015-05-25,jp,49153,39853,60717,69
2015-05-26,jp,49898,44496,56842,68
2015-05-27,jp,50610,45570,56194,67
2015-05-28,jp,50849,43564,59017,66
2015-05-29,jp,52582,44898,59427,66
2015-05-30,jp,54972,45838,62361,65
2015-05-31,jp,53701,42965,63278,65
2015-06-01,jp,51646,40230,61463,65
2015-06-02,jp,50954,40970,59281,65
2015-06-03,jp,51600,42666,58534,63
2015-06-04,jp,51919,44281,58268,65
2015-06-05,jp,52368,44610,58955,65
2015-06-06,jp,53277,43324,62133,65
2015-06-07,jp,52970,44574,61117,65
2015-06-08,jp,51444,41889,60378,63
2015-06-09,jp,51361,41145,60704,63
2015-06-10,jp,52260,42362,62528,63
2015-06-11,jp,51960,44433,59427,61
2015-06-12,jp,52657,43873,61921,61
2015-06-13,jp,54712,46199,62119,62
2015-06-14,jp,53029,43899,60747,62
2015-06-15,jp,50904,42459,58669,63
2015-06-16,jp,52000,43602,59276,63
2015-06-17,jp,51711,41858,59864,64
2015-06-18,jp,52364,41739,60083,64
2015-06-19,jp,52929,44067,59443,63
2015-06-20,jp,53997,44466,63739,63
2015-06-21,jp,53587,42653,64742,64
2015-06-22,jp,51509,40473,62321,64
2015-06-23,jp,50955,44024,59015,63
2015-06-24,jp,50589,44634,57352,64
2015-06-25,jp,50114,44254,58928,65
2015-06-26,jp,52540,44474,60713,63
2015-06-27,jp,54922,42873,64676,63
2015-06-28,jp,53166,42788,62618,63
2015-06-29,jp,52017,44749,57945,63
2015-06-30,jp,52293,41798,59857,63
2015-07-01,jp,51693,43866,56429,63
2015-07-02,jp,51107,44361,55630,63
2015-07-03,jp,52410,44986,59694,64
2015-07-04,jp,54333,43939,65260,63
2015-07-05,jp,53711,41848,63871,63
2015-07-06,jp,51647,42273,60514,63
2015-07-07,jp,50472,43108,59255,64
2015-07-08,jp,50398,41965,60140,64
2015-07-09,jp,50315,41807,60238,63
2015-07-10,jp,50544,44151,60360,62
2015-07-11,jp,51686,46305,61308,63
2015-07-12,jp,51379,45467,60924,63
2015-07-13,jp,50114,43904,58541,62
2015-07-14,jp,49611,41812,59007,63
2015-07-15,jp,49868,43256,57348,64
2015-07-16,jp,50916,38693,59770,62
2015-07-17,jp,50909,39240,58786,63
2015-07-18,jp,50950,39440,60447,64
2015-07-19,jp,50539,39775,59791,63
2015-07-20,jp,50325,40891,57159,63
2015-07-21,jp,49364,40341,56956,63
2015-07-22,jp,49700,39743,59724,63
2015-07-23,jp,49924,41553,59841,63
2015-07-24,jp,50056,43380,57606,63
2015-07-25,jp,49975,40916,59877,64
2015-07-26,jp,49600,40684,60303,64
2015-07-27,jp,48345,39702,59892,65
2015-07-28,jp,48860,42377,55186,65
2015-07-29,jp,49261,41663,57023,64
2015-07-30,jp,49755,44081,56543,64
2015-07-31,jp,49126,42520,56645,64
2015-08-01,jp,50357,42215,59973,63
2015-08-02,jp,49989,40996,59190,62
2015-08-03,jp,48508,38231,59610,63
2015-08-04,jp,47601,37649,59863,63
2015-08-05,jp,48017,39936,58308,63
2015-08-06,jp,49143,41301,57749,63
2015-08-07,jp,48896,40206,57934,63
2015-08-08,jp,49085,41214,58077,63
2015-08-09,jp,49110,39675,59785,63
2015-08-10,jp,48745,39025,58422,64
2015-08-11,jp,48300,38734,57607,63
2015-08-12,jp,47688,40037,56588,64
2015-08-13,jp,46127,40523,56856,63
2015-08-14,jp,45573,37392,59280,64
2015-08-15,jp,46451,38901,58728,63
2015-08-16,jp,48161,40083,56488,63
2015-08-17,jp,48504,38340,57300,63
2015-08-18,jp,48324,40757,56047,63
