#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2014-01-01&end=2014-12-20&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2014-07-21,Stable,4313
2014-07-22,Exit,1070
2014-07-22,Fast,5136
2014-07-22,Guard,2572
2014-07-22,Running,5851
2014-07-22,Stable,4322
2014-07-23,Exit,1064
2014-07-23,Fast,5082
2014-07-23,Guard,2549
2014-07-23,Running,5846
2014-07-23,Stable,4327
2014-07-24,Exit,1076
2014-07-24,Fast,5117
2014-07-24,Guard,2565
2014-07-24,Running,5846
2014-07-24,Stable,4326
2014-07-25,Exit,1088
2014-07-25,Fast,5141
2014-07-25,Guard,2574
2014-07-25,Running,5876
2014-07-25,Stable,4318
2014-07-26,Exit,1095
2014-07-26,Fast,5177
2014-07-26,Guard,2585
2014-07-26,Running,5919
2014-07-26,Stable,4334
2014-07-27,Exit,1095
2014-07-27,Fast,5192
2014-07-27,Guard,2596
2014-07-27,Running,5931
2014-07-27,Stable,4338
2014-07-28,Exit,1109
2014-07-28,Fast,5180
2014-07-28,Guard,2599
2014-07-28,Running,5923
2014-07-28,Stable,4344
2014-07-29,Exit,1107
2014-07-29,Fast,5163
2014-07-29,Guard,2577
2014-07-29,Running,5932
2014-07-29,Stable,4357
2014-07-30,Exit,1100
2014-07-30,Fast,5191
2014-07-30,Guard,2569
2014-07-30,Running,5937
2014-07-30,Stable,4360
2014-07-31,Exit,1109
2014-07-31,Fast,5228
2014-07-31,Guard,2459
2014-07-31,Running,5977
2014-07-31,Stable,4331
2014-08-01,Exit,1118
2014-08-01,Fast,5288
2014-08-01,Guard,2419
2014-08-01,Running,6066
2014-08-01,Stable,4310
2014-08-02,Exit,1124
2014-08-02,Fast,5362
2014-08-02,Guard,2446
2014-08-02,Running,6124
2014-08-02,Stable,4334
2014-08-03,Exit,1114
2014-08-03,Fast,5329
2014-08-03,Guard,2447
2014-08-03,Running,6090
2014-08-03,Stable,4320
2014-08-04,Exit,1125
2014-08-04,Fast,5341
2014-08-04,Guard,2453
2014-08-04,Running,6100
2014-08-04,Stable,4360
2014-08-05,Exit,1120
2014-08-05,Fast,5333
2014-08-05,Guard,2479
2014-08-05,Running,6090
2014-08-05,Stable,4400
2014-08-06,Exit,1119
2014-08-06,Fast,5310
2014-08-06,Guard,2498
2014-08-06,Running,6065
2014-08-06,Stable,4455
2014-08-07,Exit,1122
2014-08-07,Fast,5298
2014-08-07,Guard,2490
2014-08-07,Running,6050
2014-08-07,Stable,4481
2014-08-08,Exit,1104
2014-08-08,Fast,5255
2014-08-08,Guard,2455
2014-08-08,Running,6016
2014-08-08,Stable,4457
2014-08-09,Exit,1121
2014-08-09,Fast,5286
2014-08-09,Guard,2497
2014-08-09,Running,6031
2014-08-09,Stable,4465
2014-08-10,Exit,1115
2014-08-10,Fast,5283
2014-08-10,Guard,2514
2014-08-10,Running,6035
2014-08-10,Stable,4487
2014-08-11,Exit,1117
2014-08-11,Fast,5277
2014-08-11,Guard,2520
2014-08-11,Running,6027
2014-08-11,Stable,4515
2014-08-12,Exit,1121
2014-08-12,Fast,5294
2014-08-12,Guard,2539
2014-08-12,Running,6040
2014-08-12,Stable,4519
2014-08-13,Exit,1125
2014-08-13,Fast,5252
2014-08-13,Guard,2498
2014-08-13,Running,5998
2014-08-13,Stable,4498
2014-08-14,Exit,1120
2014-08-14,Fast,5220
2014-08-14,Guard,2247
2014-08-14,Running,5984
2014-08-14,Stable,4495
2014-08-15,Exit,1136
2014-08-15,Fast,5273
2014-08-15,Guard,2046
2014-08-15,Running,6005
2014-08-15,Stable,4507
2014-08-16,Exit,1123
2014-08-16,Fast,5252
2014-08-16,Guard,1628
2014-08-16,Running,5990
2014-08-16,Stable,4496
2014-08-17,Exit,1119
2014-08-17,Fast,5251
2014-08-17,Guard,1633
2014-08-17,Running,5999
2014-08-17,Stable,4497
2014-08-18,Exit,1104
2014-08-18,Fast,5268
2014-08-18,Guard,1610
2014-08-18,Running,6010
2014-08-18,Stable,4494
2014-08-19,Exit,1101
2014-08-19,Fast,5265
2014-08-19,Guard,1608
2014-08-19,Running,6008
2014-08-19,Stable,4491
2014-08-20,Exit,1120
2014-08-20,Fast,5279
2014-08-20,Guard,1588
2014-08-20,Running,6013
2014-08-20,Stable,4499
2014-08-21,Exit,1118
2014-08-21,Fast,5252
2014-08-21,Guard,1571
2014-08-21,Running,5996
2014-08-21,Stable,4482
2014-08-22,Exit,1122
2014-08-22,Fast,5275
2014-08-22,Guard,1595
2014-08-22,Running,6022
2014-08-22,Stable,4494
2014-08-23,Exit,1116
2014-08-23,Fast,5301
2014-08-23,Guard,1624
2014-08-23,Running,6046
2014-08-23,Stable,4505
2014-08-24,Exit,1111
2014-08-24,Fast,5304
2014-08-24,Guard,1628
2014-08-24,Running,6053
2014-08-24,Stable,4533
2014-08-25,Exit,1110
2014-08-25,Fast,5299
2014-08-25,Guard,1639
2014-08-25,Running,6055
2014-08-25,Stable,4553
2014-08-26,Exit,1115
2014-08-26,Fast,5286
2014-08-26,Guard,1637
2014-08-26,Running,6029
2014-08-26,Stable,4550
2014-08-27,Exit,1114
2014-08-27,Fast,5274
2014-08-27,Guard,1626
2014-08-27,Running,6019
2014-08-27,Stable,4556
2014-08-28,Exit,1104
2014-08-28,Fast,5287
2014-08-28,Guard,1610
2014-08-28,Running,6025
2014-08-28,Stable,4552
2014-08-29,Exit,1101
2014-08-29,Fast,5281
2014-08-29,Guard,1612
2014-08-29,Running,6016
2014-08-29,Stable,4546
2014-08-30,Exit,1104
2014-08-30,Fast,5293
2014-08-30,Guard,1637
2014-08-30,Running,6047
2014-08-30,Stable,4548
2014-08-31,Exit,1101
2014-08-31,Fast,5294
2014-08-31,Guard,1641
2014-08-31,Running,6049
2014-08-31,Stable,4523
2014-09-01,Exit,1118
2014-09-01,Fast,5354
2014-09-01,Guard,1607
2014-09-01,Running,6113
2014-09-01,Stable,4538
2014-09-02,Exit,1122
2014-09-02,Fast,5386
2014-09-02,Guard,1579
2014-09-02,Running,6153
2014-09-02,Stable,4562
2014-09-03,Exit,1109
2014-09-03,Fast,5238
2014-09-03,Guard,1506
2014-09-03,Running,6129
2014-09-03,Stable,4533
2014-09-04,Exit,1143
2014-09-04,Fast,5413
2014-09-04,Guard,1593
2014-09-04,Running,6177
2014-09-04,Stable,4556
2014-09-05,Exit,1146
2014-09-05,Fast,5408
2014-09-05,Guard,1586
2014-09-05,Running,6171
2014-09-05,Stable,4555
2014-09-06,Exit,1157
2014-09-06,Fast,5415
2014-09-06,Guard,1587
2014-09-06,Running,6178
2014-09-06,Stable,4542
2014-09-07,Exit,1169
2014-09-07,Fast,5451
2014-09-07,Guard,1596
2014-09-07,Running,6218
2014-09-07,Stable,4549
2014-09-08,Exit,1161
2014-09-08,Fast,5439
2014-09-08,Guard,1577
2014-09-08,Running,6199
2014-09-08,Stable,4581
2014-09-09,Exit,1152
2014-09-09,Fast,5431
2014-09-09,Guard,1570
2014-09-09,Running,6192
2014-09-09,Stable,4594
2014-09-10,Exit,1140
2014-09-10,Fast,5386
2014-09-10,Guard,1558
2014-09-10,Running,6153
2014-09-10,Stable,4592
2014-09-11,Exit,1143
2014-09-11,Fast,5378
2014-09-11,Guard,1578
2014-09-11,Running,6156
2014-09-11,Stable,4630
2014-09-12,Exit,1145
2014-09-12,Fast,5337
2014-09-12,Guard,1606
2014-09-12,Running,6162
2014-09-12,Stable,4642
2014-09-13,Exit,1147
2014-09-13,Fast,5406
2014-09-13,Guard,1613
2014-09-13,Running,6176
2014-09-13,Stable,4644
2014-09-14,Exit,1146
2014-09-14,Fast,5434
2014-09-14,Guard,1650
2014-09-14,Running,6206
2014-09-14,Stable,4664
2014-09-15,Exit,1136
2014-09-15,Fast,5405
2014-09-15,Guard,1583
2014-09-15,Running,6167
2014-09-15,Stable,4673
2014-09-16,Exit,1137
2014-09-16,Fast,5403
2014-09-16,Guard,1510
2014-09-16,Running,6164
2014-09-16,Stable,4670
2014-09-17,Exit,1136
2014-09-17,Fast,5383
2014-09-17,Guard,1517
2014-09-17,Running,6154
2014-09-17,Stable,4648
2014-09-18,Exit,1134
2014-09-18,Fast,5417
2014-09-18,Guard,1529
2014-09-18,Running,6185
2014-09-18,Stable,4673
2014-09-19,Exit,1128
2014-09-19,Fast,5420
2014-09-19,Guard,1523
2014-09-19,Running,6167
2014-09-19,Stable,4674
2014-09-20,Exit,1128
2014-09-20,Fast,5394
2014-09-20,Guard,1510
2014-09-20,Running,6199
2014-09-20,Stable,4668
2014-09-21,Exit,1135
2014-09-21,Fast,5434
2014-09-21,Guard,1549
2014-09-21,Running,6211
2014-09-21,Stable,4685
2014-09-22,Exit,1135
2014-09-22,Fast,5424
2014-09-22,Guard,1543
2014-09-22,Running,6190
2014-09-22,Stable,4714
2014-09-23,Exit,1129
2014-09-23,Fast,5421
2014-09-23,Guard,1528
2014-09-23,Running,6180
2014-09-23,Stable,4729
2014-09-24,Exit,1135
2014-09-24,Fast,5390
2014-09-24,Guard,1526
2014-09-24,Running,6158
2014-09-24,Stable,4719
2014-09-25,Exit,1141
2014-09-25,Fast,5392
2014-09-25,Guard,1517
2014-09-25,Running,6159
2014-09-25,Stable,4711
2014-09-26,Exit,1120
2014-09-26,Fast,5359
2014-09-26,Guard,1486
2014-09-26,Running,6176
2014-09-26,Stable,4662
2014-09-27,Exit,1074
2014-09-27,Fast,5247
2014-09-27,Guard,1442
2014-09-27,Running,6166
2014-09-27,Stable,4610
2014-09-28,Exit,1063
2014-09-28,Fast,5221
2014-09-28,Guard,1432
2014-09-28,Running,6173
2014-09-28,Stable,4613
2014-09-29,Exit,1064
2014-09-29,Fast,5173
2014-09-29,Guard,1415
2014-09-29,Running,6143
2014-09-29,Stable,4623
2014-09-30,Exit,1070
2014-09-30,Fast,5212
2014-09-30,Guard,1423
2014-09-30,Running,6197
2014-09-30,Stable,4617
2014-10-01,Exit,1070
2014-10-01,Fast,5200
2014-10-01,Guard,1404
2014-10-01,Running,6280
2014-10-01,Stable,4627
2014-10-02,Exit,1084
2014-10-02,Fast,5273
2014-10-02,Guard,1398
2014-10-02,Running,6300
2014-10-02,Stable,4654
2014-10-03,Exit,1080
2014-10-03,Fast,5317
2014-10-03,Guard,1401
2014-10-03,Running,6294
2014-10-03,Stable,4645
2014-10-04,Exit,1058
2014-10-04,Fast,5311
2014-10-04,Guard,1413
2014-10-04,Running,6344
2014-10-04,Stable,4673
2014-10-05,Exit,1080
2014-10-05,Fast,5347
2014-10-05,Guard,1424
2014-10-05,Running,6388
2014-10-05,Stable,4714
2014-10-06,Exit,1081
2014-10-06,Fast,5313
2014-10-06,Guard,1412
2014-10-06,Running,6309
2014-10-06,Stable,4763
2014-10-07,Exit,1087
2014-10-07,Fast,5302
2014-10-07,Guard,1416
2014-10-07,Running,6331
2014-10-07,Stable,4757
2014-10-08,Exit,1092
2014-10-08,Fast,5318
2014-10-08,Guard,1424
2014-10-08,Running,6359
2014-10-08,Stable,4754
2014-10-09,Exit,1110
2014-10-09,Fast,5393
2014-10-09,Guard,1441
2014-10-09,Running,6409
2014-10-09,Stable,4779
2014-10-10,Exit,1116
2014-10-10,Fast,5414
2014-10-10,Guard,1457
2014-10-10,Running,6442
2014-10-10,Stable,4792
2014-10-11,Exit,1125
2014-10-11,Fast,5429
2014-10-11,Guard,1473
2014-10-11,Running,6478
2014-10-11,Stable,4783
2014-10-12,Exit,1126
2014-10-12,Fast,5459
2014-10-12,Guard,1479
2014-10-12,Running,6484
2014-10-12,Stable,4793
2014-10-13,Exit,1119
2014-10-13,Fast,5447
2014-10-13,Guard,1479
2014-10-13,Running,6472
2014-10-13,Stable,4836
2014-10-14,Exit,1108
2014-10-14,Fast,5415
2014-10-14,Guard,1478
2014-10-14,Running,6476
2014-10-14,Stable,4859
2014-10-15,Exit,1110
2014-10-15,Fast,5471
2014-10-15,Guard,1492
2014-10-15,Running,6454
2014-10-15,Stable,4846
2014-10-16,Exit,1104
2014-10-16,Fast,5389
2014-10-16,Guard,1496
2014-10-16,Running,6428
2014-10-16,Stable,4835
2014-10-17,Exit,1123
2014-10-17,Fast,5417
2014-10-17,Guard,1494
2014-10-17,Running,6452
2014-10-17,Stable,4824
2014-10-18,Exit,1111
2014-10-18,Fast,5404
2014-10-18,Guard,1504
2014-10-18,Running,6493
2014-10-18,Stable,4813
2014-10-19,Exit,1129
2014-10-19,Fast,5473
2014-10-19,Guard,1519
2014-10-19,Running,6535
2014-10-19,Stable,4835
2014-10-20,Exit,1140
2014-10-20,Fast,5477
2014-10-20,Guard,1524
2014-10-20,Running,6528
2014-10-20,Stable,4868
2014-10-21,Exit,1142
2014-10-21,Fast,5475
2014-10-21,Guard,1519
2014-10-21,Running,6526
2014-10-21,Stable,4888
2014-10-22,Exit,1152
2014-10-22,Fast,5508
2014-10-22,Guard,1515
2014-10-22,Running,6545
2014-10-22,Stable,4900
2014-10-23,Exit,1152
2014-10-23,Fast,5474
2014-10-23,Guard,1501
2014-10-23,Running,6508
2014-10-23,Stable,4897
2014-10-24,Exit,1135
2014-10-24,Fast,5437
2014-10-24,Guard,1507
2014-10-24,Running,6483
2014-10-24,Stable,4901
2014-10-25,Exit,1140
2014-10-25,Fast,5439
2014-10-25,Guard,1519
2014-10-25,Running,6501
2014-10-25,Stable,4925
2014-10-26,Exit,1147
2014-10-26,Fast,5498
2014-10-26,Guard,1520
2014-10-26,Running,6506
2014-10-26,Stable,4926
2014-10-27,Exit,1141
2014-10-27,Fast,5461
2014-10-27,Guard,1514
2014-10-27,Running,6497
2014-10-27,Stable,4943
2014-10-28,Exit,1150
2014-10-28,Fast,5458
2014-10-28,Guard,1527
2014-10-28,Running,6515
2014-10-28,Stable,4937
2014-10-29,Exit,1157
2014-10-29,Fast,5458
2014-10-29,Guard,1526
2014-10-29,Running,6491
2014-10-29,Stable,4927
2014-10-30,Exit,1136
2014-10-30,Fast,5448
2014-10-30,Guard,1522
2014-10-30,Running,6492
2014-10-30,Stable,4923
2014-10-31,Exit,1142
2014-10-31,Fast,5447
2014-10-31,Guard,1526
2014-10-31,Running,6501
2014-10-31,Stable,4947
2014-11-01,Exit,1145
2014-11-01,Fast,5491
2014-11-01,Guard,1527
2014-11-01,Running,6565
2014-11-01,Stable,4940
2014-11-02,Exit,1159
2014-11-02,Fast,5538
2014-11-02,Guard,1527
2014-11-02,Running,6628
2014-11-02,Stable,4939
2014-11-03,Exit,1153
2014-11-03,Fast,5518
2014-11-03,Guard,1518
2014-11-03,Running,6553
2014-11-03,Stable,4912
2014-11-04,Exit,1153
2014-11-04,Fast,5542
2014-11-04,Guard,1520
2014-11-04,Running,6589
2014-11-04,Stable,4937
2014-11-05,Exit,1139
2014-11-05,Fast,5518
2014-11-05,Guard,1512
2014-11-05,Running,6589
2014-11-05,Stable,4937
2014-11-06,Exit,1154
2014-11-06,Fast,5556
2014-11-06,Guard,1505
2014-11-06,Running,6590
2014-11-06,Stable,4961
2014-11-07,Exit,1122
2014-11-07,Fast,5530
2014-11-07,Guard,1489
2014-11-07,Running,6569
2014-11-07,Stable,4970
2014-11-08,Exit,1116
2014-11-08,Fast,5502
2014-11-08,Guard,1490
2014-11-08,Running,6599
2014-11-08,Stable,4980
2014-11-09,Exit,1116
2014-11-09,Fast,5553
2014-11-09,Guard,1513
2014-11-09,Running,6620
2014-11-09,Stable,4982
2014-11-10,Exit,1115
2014-11-10,Fast,5509
2014-11-10,Guard,1516
2014-11-10,Running,6570
2014-11-10,Stable,4963
2014-11-11,Exit,1108
2014-11-11,Fast,5488
2014-11-11,Guard,1510
2014-11-11,Running,6590
2014-11-11,Stable,4945
2014-11-12,Exit,1102
2014-11-12,Fast,5450
2014-11-12,Guard,1505
2014-11-12,Running,6529
2014-11-12,Stable,4926
2014-11-13,Exit,1126
2014-11-13,Fast,5498
2014-11-13,Guard,1505
2014-11-13,Running,6532
2014-11-13,Stable,4910
2014-11-14,Exit,1134
2014-11-14,Fast,5548
2014-11-14,Guard,1506
2014-11-14,Running,6590
2014-11-14,Stable,4928
2014-11-15,Exit,1124
2014-11-15,Fast,5551
2014-11-15,Guard,1526
2014-11-15,Running,6623
2014-11-15,Stable,4971
2014-11-16,Exit,1106
2014-11-16,Fast,5513
2014-11-16,Guard,1526
2014-11-16,Running,6646
2014-11-16,Stable,4992
2014-11-17,Exit,1115
2014-11-17,Fast,5516
2014-11-17,Guard,1511
2014-11-17,Running,6631
2014-11-17,Stable,4974
2014-11-18,Exit,1127
2014-11-18,Fast,5555
2014-11-18,Guard,1520
2014-11-18,Running,6617
2014-11-18,Stable,4975
2014-11-19,Exit,1127
2014-11-19,Fast,5528
2014-11-19,Guard,1514
2014-11-19,Running,6591
2014-11-19,Stable,4975
2014-11-20,Exit,1138
2014-11-20,Fast,5563
2014-11-20,Guard,1519
2014-11-20,Running,6604
2014-11-20,Stable,4980
2014-11-21,Exit,1163
2014-11-21,Fast,5637
2014-11-21,Guard,1533
2014-11-21,Running,6677
2014-11-21,Stable,4994
2014-11-22,Exit,1157
2014-11-22,Fast,5643
2014-11-22,Guard,1527
2014-11-22,Running,6681
2014-11-22,Stable,5000
2014-11-23,Exit,1162
2014-11-23,Fast,5666
2014-11-23,Guard,1542
2014-11-23,Running,6688
2014-11-23,Stable,5010
2014-11-24,Exit,1170
2014-11-24,Fast,5643
2014-11-24,Guard,1543
2014-11-24,Running,6688
2014-11-24,Stable,5013
2014-11-25,Exit,1170
2014-11-25,Fast,5639
2014-11-25,Guard,1540
2014-11-25,Running,6679
2014-11-25,Stable,5037
2014-11-26,Exit,1169
2014-11-26,Fast,5624
2014-11-26,Guard,1539
2014-11-26,Running,6658
2014-11-26,Stable,5084
2014-11-27,Exit,1167
2014-11-27,Fast,5611
2014-11-27,Guard,1549
2014-11-27,Running,6644
2014-11-27,Stable,5095
2014-11-28,Exit,1160
2014-11-28,Fast,5614
2014-11-28,Guard,1565
2014-11-28,Running,6664
2014-11-28,Stable,5096
2014-11-29,Exit,1178
2014-11-29,Fast,5701
2014-11-29,Guard,1582
2014-11-29,Running,6686
2014-11-29,Stable,5112
2014-11-30,Exit,1203
2014-11-30,Fast,5804
2014-11-30,Guard,1590
2014-11-30,Running,6709
2014-11-30,Stable,5114
2014-12-01,Exit,1199
2014-12-01,Fast,5703
2014-12-01,Guard,1581
2014-12-01,Running,6747
2014-12-01,Stable,5132
2014-12-02,Exit,1195
2014-12-02,Fast,5727
2014-12-02,Guard,1586
2014-12-02,Running,6789
2014-12-02,Stable,5143
2014-12-03,Exit,1172
2014-12-03,Fast,5683
2014-12-03,Guard,1592
2014-12-03,Running,6741
2014-12-03,Stable,5128
2014-12-04,Exit,1193
2014-12-04,Fast,5734
2014-12-04,Guard,1588
2014-12-04,Running,6781
2014-12-04,Stable,5160
2014-12-05,Exit,1206
2014-12-05,Fast,5753
2014-12-05,Guard,1586
2014-12-05,Running,6792
2014-12-05,Stable,5185
2014-12-06,Exit,1186
2014-12-06,Fast,5747
2014-12-06,Guard,1602
2014-12-06,Running,6792
2014-12-06,Stable,5230
2014-12-07,Exit,1168
2014-12-07,Fast,5736
2014-12-07,Guard,1618
2014-12-07,Running,6778
2014-12-07,Stable,5242
2014-12-08,Exit,1167
2014-12-08,Fast,5640
2014-12-08,Guard,1588
2014-12-08,Running,6752
2014-12-08,Stable,5241
2014-12-09,Exit,1176
2014-12-09,Fast,5696
2014-12-09,Guard,1618
2014-12-09,Running,6761
2014-12-09,Stable,5250
2014-12-10,Exit,1179
2014-12-10,Fast,5681
2014-12-10,Guard,1614
2014-12-10,Running,6725
2014-12-10,Stable,5221
2014-12-11,Exit,1180
2014-12-11,Fast,5643
2014-12-11,Guard,1616
2014-12-11,Running,6694
2014-12-11,Stable,5201
2014-12-12,Exit,1164
2014-12-12,Fast,5583
2014-12-12,Guard,1612
2014-12-12,Running,6666
2014-12-12,Stable,5183
2014-12-13,Exit,1152
2014-12-13,Fast,5507
2014-12-13,Guard,1596
2014-12-13,Running,6671
2014-12-13,Stable,5140
2014-12-14,Exit,1129
2014-12-14,Fast,5483
2014-12-14,Guard,1591
2014-12-14,Running,6670
2014-12-14,Stable,5120
2014-12-15,Exit,1094
2014-12-15,Fast,5346
2014-12-15,Guard,1532
2014-12-15,Running,6591
2014-12-15,Stable,5095
2014-12-16,Exit,1144
2014-12-16,Fast,5499
2014-12-16,Guard,1584
2014-12-16,Running,6661
2014-12-16,Stable,5128
2014-12-17,Exit,1181
2014-12-17,Fast,5653
2014-12-17,Guard,1608
2014-12-17,Running,6645
2014-12-17,Stable,5163
2014-12-18,Exit,1171
2014-12-18,Fast,5632
2014-12-18,Guard,1615
2014-12-18,Running,6644
2014-12-18,Stable,5163
2014-12-19,Exit,1174
2014-12-19,Fast,5654
2014-12-19,Guard,1622
2014-12-19,Running,6639
2014-12-19,Stable,5158
2014-12-20,Exit,1161
2014-12-20,Fast,5687
2014-12-20,Guard,1602
2014-12-20,Running,6649
2014-12-20,Stable,5142
