#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2018-10-19&end=2019-01-17
#
date,version,relays
2018-12-25,0.3.5,210
2018-12-25,0.4.0,23
2018-12-25,Other,1
2018-12-26,0.2.4,174
2018-12-26,0.2.5,184
2018-12-26,0.2.6,24
2018-12-26,0.2.7,113
2018-12-26,0.2.8,29
2018-12-26,0.2.9,1280
2018-12-26,0.3.0,52
2018-12-26,0.3.1,101
2018-12-26,0.3.2,321
2018-12-26,0.3.3,931
2018-12-26,0.3.4,2946
2018-12-26,0.3.5,210
2018-12-26,0.4.0,24
2018-12-26,Other,1
2018-12-27,0.2.4,172
2018-12-27,0.2.5,184
2018-12-27,0.2.6,24
2018-12-27,0.2.7,112
2018-12-27,0.2.8,29
2018-12-27,0.2.9,1269
2018-12-27,0.3.0,53
2018-12-27,0.3.1,101
2018-12-27,0.3.2,322
2018-12-27,0.3.3,931
2018-12-27,0.3.4,2950
2018-12-27,0.3.5,210
2018-12-27,0.4.0,25
2018-12-27,Other,1
2018-12-28,0.2.4,171
2018-12-28,0.2.5,185
2018-12-28,0.2.6,23
2018-12-28,0.2.7,112
2018-12-28,0.2.8,30
2018-12-28,0.2.9,1263
2018-12-28,0.3.0,52
2018-12-28,0.3.1,100
2018-12-28,0.3.2,318
2018-12-28,0.3.3,944
2018-12-28,0.3.4,2913
2018-12-28,0.3.5,212
2018-12-28,0.4.0,23
2018-12-28,Other,1
2018-12-29,0.2.4,169
2018-12-29,0.2.5,184
2018-12-29,0.2.6,22
2018-12-29,0.2.7,112
2018-12-29,0.2.8,29
2018-12-29,0.2.9,1271
2018-12-29,0.3.0,53
2018-12-29,0.3.1,99
2018-12-29,0.3.2,321
2018-12-29,0.3.3,953
2018-12-29,0.3.4,2905
2018-12-29,0.3.5,216
2018-12-29,0.4.0,25
2018-12-29,Other,1
2018-12-30,0.2.4,172
2018-12-30,0.2.5,181
2018-12-30,0.2.6,23
2018-12-30,0.2.7,111
2018-12-30,0.2.8,27
2018-12-30,0.2.9,1278
2018-12-30,0.3.0,53
2018-12-30,0.3.1,100
2018-12-30,0.3.2,318
2018-12-30,0.3.3,669
2018-12-30,0.3.4,2910
2018-12-30,0.3.5,218
2018-12-30,0.4.0,26
2018-12-30,Other,1
2018-12-31,0.2.4,173
2018-12-31,0.2.5,181
2018-12-31,0.2.6,23
2018-12-31,0.2.7,111
2018-12-31,0.2.8,27
2018-12-31,0.2.9,1284
2018-12-31,0.3.0,53
2018-12-31,0.3.1,99
2018-12-31,0.3.2,316
2018-12-31,0.3.3,631
2018-12-31,0.3.4,2911
2018-12-31,0.3.5,217
2018-12-31,0.4.0,25
2018-12-31,Other,1
2019-01-01,0.2.4,174
2019-01-01,0.2.5,188
2019-01-01,0.2.6,24
2019-01-01,0.2.7,112
2019-01-01,0.2.8,26
2019-01-01,0.2.9,1307
2019-01-01,0.3.0,55
2019-01-01,0.3.1,99
2019-01-01,0.3.2,323
2019-01-01,0.3.3,652
2019-01-01,0.3.4,2964
2019-01-01,0.3.5,220
2019-01-01,0.4.0,22
2019-01-01,Other,1
2019-01-02,0.2.4,176
2019-01-02,0.2.5,189
2019-01-02,0.2.6,22
2019-01-02,0.2.7,112
2019-01-02,0.2.8,26
2019-01-02,0.2.9,1313
2019-01-02,0.3.0,54
2019-01-02,0.3.1,99
2019-01-02,0.3.2,325
2019-01-02,0.3.3,652
2019-01-02,0.3.4,2991
2019-01-02,0.3.5,221
2019-01-02,0.4.0,26
2019-01-02,Other,1
2019-01-03,0.2.4,176
2019-01-03,0.2.5,183
2019-01-03,0.2.6,21
2019-01-03,0.2.7,111
2019-01-03,0.2.8,27
2019-01-03,0.2.9,1320
2019-01-03,0.3.0,54
2019-01-03,0.3.1,98
2019-01-03,0.3.2,326
2019-01-03,0.3.3,644
2019-01-03,0.3.4,3029
2019-01-03,0.3.5,222
2019-01-03,0.4.0,27
2019-01-03,Other,1
2019-01-04,0.2.4,177
2019-01-04,0.2.5,185
2019-01-04,0.2.6,21
2019-01-04,0.2.7,110
2019-01-04,0.2.8,26
2019-01-04,0.2.9,1322
2019-01-04,0.3.0,55
2019-01-04,0.3.1,99
2019-01-04,0.3.2,323
2019-01-04,0.3.3,634
2019-01-04,0.3.4,3063
2019-01-04,0.3.5,221
2019-01-04,0.4.0,28
2019-01-04,Other,1
2019-01-05,0.2.4,174
2019-01-05,0.2.5,184
2019-01-05,0.2.6,21
2019-01-05,0.2.7,111
2019-01-05,0.2.8,25
2019-01-05,0.2.9,1317
2019-01-05,0.3.0,56
2019-01-05,0.3.1,98
2019-01-05,0.3.2,319
2019-01-05,0.3.3,631
2019-01-05,0.3.4,3076
2019-01-05,0.3.5,219
2019-01-05,0.4.0,25
2019-01-05,Other,1
2019-01-06,0.2.4,176
2019-01-06,0.2.5,185
2019-01-06,0.2.6,22
2019-01-06,0.2.7,111
2019-01-06,0.2.8,25
2019-01-06,0.2.9,1327
2019-01-06,0.3.0,56
2019-01-06,0.3.1,96
2019-01-06,0.3.2,318
2019-01-06,0.3.3,634
2019-01-06,0.3.4,3094
2019-01-06,0.3.5,218
2019-01-06,0.4.0,27
2019-01-06,Other,1
2019-01-07,0.2.4,176
2019-01-07,0.2.5,181
2019-01-07,0.2.6,22
2019-01-07,0.2.7,112
2019-01-07,0.2.8,23
2019-01-07,0.2.9,1329
2019-01-07,0.3.0,56
2019-01-07,0.3.1,96
2019-01-07,0.3.2,312
2019-01-07,0.3.3,630
2019-01-07,0.3.4,3113
2019-01-07,0.3.5,221
2019-01-07,0.4.0,27
2019-01-07,Other,1
2019-01-08,0.2.4,179
2019-01-08,0.2.5,178
2019-01-08,0.2.6,20
2019-01-08,0.2.7,111
2019-01-08,0.2.8,23
2019-01-08,0.2.9,1325
2019-01-08,0.3.0,56
2019-01-08,0.3.1,97
2019-01-08,0.3.2,305
2019-01-08,0.3.3,625
2019-01-08,0.3.4,3114
2019-01-08,0.3.5,235
2019-01-08,0.4.0,26
2019-01-08,Other,1
2019-01-09,0.2.4,177
2019-01-09,0.2.5,177
2019-01-09,0.2.6,19
2019-01-09,0.2.7,110
2019-01-09,0.2.8,23
2019-01-09,0.2.9,1315
2019-01-09,0.3.0,57
2019-01-09,0.3.1,95
2019-01-09,0.3.2,303
2019-01-09,0.3.3,618
2019-01-09,0.3.4,3052
2019-01-09,0.3.5,300
2019-01-09,0.4.0,27
2019-01-09,Other,1
2019-01-10,0.2.4,172
2019-01-10,0.2.5,175
2019-01-10,0.2.6,19
2019-01-10,0.2.7,110
2019-01-10,0.2.8,23
2019-01-10,0.2.9,1308
2019-01-10,0.3.0,58
2019-01-10,0.3.1,95
2019-01-10,0.3.2,298
2019-01-10,0.3.3,613
2019-01-10,0.3.4,2762
2019-01-10,0.3.5,588
2019-01-10,0.4.0,28
2019-01-10,Other,1
2019-01-11,0.2.4,176
2019-01-11,0.2.5,173
2019-01-11,0.2.6,18
2019-01-11,0.2.7,110
2019-01-11,0.2.8,24
2019-01-11,0.2.9,1306
2019-01-11,0.3.0,57
2019-01-11,0.3.1,96
2019-01-11,0.3.2,297
2019-01-11,0.3.3,611
2019-01-11,0.3.4,2794
2019-01-11,0.3.5,801
2019-01-11,0.4.0,27
2019-01-11,Other,1
2019-01-12,0.2.4,179
2019-01-12,0.2.5,170
2019-01-12,0.2.6,21
2019-01-12,0.2.7,110
2019-01-12,0.2.8,24
2019-01-12,0.2.9,1310
2019-01-12,0.3.0,57
2019-01-12,0.3.1,94
2019-01-12,0.3.2,296
2019-01-12,0.3.3,601
2019-01-12,0.3.4,2746
2019-01-12,0.3.5,950
2019-01-12,0.4.0,28
2019-01-12,Other,1
2019-01-14,0.2.4,179
2019-01-14,0.2.5,166
2019-01-14,0.2.6,21
2019-01-14,0.2.7,109
2019-01-14,0.2.8,26
2019-01-14,0.2.9,1289
2019-01-14,0.3.0,57
2019-01-14,0.3.1,95
2019-01-14,0.3.2,300
2019-01-14,0.3.3,586
2019-01-14,0.3.4,2608
2019-01-14,0.3.5,1151
2019-01-14,0.4.0,27
2019-01-14,Other,1
2019-01-15,0.2.4,173
2019-01-15,0.2.5,166
2019-01-15,0.2.6,20
2019-01-15,0.2.7,108
2019-01-15,0.2.8,24
2019-01-15,0.2.9,1288
2019-01-15,0.3.0,57
2019-01-15,0.3.1,95
2019-01-15,0.3.2,296
2019-01-15,0.3.3,582
2019-01-15,0.3.4,2527
2019-01-15,0.3.5,1206
2019-01-15,0.4.0,26
2019-01-15,Other,1
2019-01-16,0.2.4,170
2019-01-16,0.2.5,166
2019-01-16,0.2.6,19
2019-01-16,0.2.7,108
2019-01-16,0.2.8,24
2019-01-16,0.2.9,1282
2019-01-16,0.3.0,60
2019-01-16,0.3.1,95
2019-01-16,0.3.2,296
2019-01-16,0.3.3,573
2019-01-16,0.3.4,2443
2019-01-16,0.3.5,1260
2019-01-16,0.4.0,27
2019-01-16,Other,1
2019-01-17,0.2.4,163
2019-01-17,0.2.5,166
2019-01-17,0.2.6,20
2019-01-17,0.2.7,109
2019-01-17,0.2.8,24
2019-01-17,0.2.9,1275
2019-01-17,0.3.0,64
2019-01-17,0.3.1,93
2019-01-17,0.3.2,301
2019-01-17,0.3.3,570
2019-01-17,0.3.4,2381
2019-01-17,0.3.5,1312
2019-01-17,0.4.0,27
2019-01-17,Other,1
