#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-05-07&end=2021-08-05
#
date,filesize,source,server,q1,md,q3
2021-05-21,5242880,op-nl6,public,2.937,4.725,7.81
2021-05-21,5242880,op-us6,onion,16.462,19.175,25.09
2021-05-21,5242880,op-us6,public,6.582,8.33,13.05
2021-05-22,51200,op-de6a,onion,1.46,1.95,2.66
2021-05-22,51200,op-de6a,public,0.23,0.34,0.65
2021-05-22,51200,op-hk6,onion,4.02,4.5,5.205
2021-05-22,51200,op-hk6,public,1.44,1.62,1.98
2021-05-22,51200,op-hk6a,onion,4.55,4.96,5.702
2021-05-22,51200,op-hk6a,public,1.47,1.63,1.83
2021-05-22,51200,op-nl6,onion,1.825,2.31,3.125
2021-05-22,51200,op-nl6,public,0.24,0.47,0.79
2021-05-22,51200,op-us6,onion,2.8,3.21,3.847
2021-05-22,51200,op-us6,public,0.94,1.07,1.33
2021-05-22,1048576,op-de6a,onion,2.82,3.86,5.615
2021-05-22,1048576,op-de6a,public,0.8,1.22,2.11
2021-05-22,1048576,op-hk6,onion,7.722,8.745,10.03
2021-05-22,1048576,op-hk6,public,3.14,3.74,5.1
2021-05-22,1048576,op-hk6a,onion,8.117,9.02,10.4
2021-05-22,1048576,op-hk6a,public,3.26,3.78,5.26
2021-05-22,1048576,op-nl6,onion,3.32,4.545,6.582
2021-05-22,1048576,op-nl6,public,0.8,1.62,2.7
2021-05-22,1048576,op-us6,onion,5.15,6.105,7.912
2021-05-22,1048576,op-us6,public,2.17,2.78,4.125
2021-05-22,5242880,op-de6a,onion,8.037,11.23,16.07
2021-05-22,5242880,op-de6a,public,2.97,4.63,7.95
2021-05-22,5242880,op-hk6,onion,23.225,25.815,30.607
2021-05-22,5242880,op-hk6,public,9.32,11.45,17.41
2021-05-22,5242880,op-hk6a,onion,23.105,26.1,30.522
2021-05-22,5242880,op-hk6a,public,9.97,12.37,17.78
2021-05-22,5242880,op-nl6,onion,9.085,12.945,19.23
2021-05-22,5242880,op-nl6,public,3.007,6.255,9.645
2021-05-22,5242880,op-us6,onion,15.73,18.47,23.435
2021-05-22,5242880,op-us6,public,7,9.66,14.19
2021-05-23,51200,op-de6a,onion,1.5,2.01,2.71
2021-05-23,51200,op-de6a,public,0.24,0.34,0.68
2021-05-23,51200,op-hk6,onion,4.06,4.53,5.18
2021-05-23,51200,op-hk6,public,1.44,1.62,1.847
2021-05-23,51200,op-hk6a,onion,4.51,5.04,5.9
2021-05-23,51200,op-hk6a,public,1.47,1.64,1.84
2021-05-23,51200,op-nl6,onion,1.845,2.375,3.422
2021-05-23,51200,op-nl6,public,0.25,0.46,0.85
2021-05-23,51200,op-us6,onion,2.82,3.31,4.02
2021-05-23,51200,op-us6,public,0.912,1.06,1.475
2021-05-23,1048576,op-de6a,onion,2.8,3.87,5.737
2021-05-23,1048576,op-de6a,public,0.88,1.42,2.43
2021-05-23,1048576,op-hk6,onion,7.62,8.57,9.86
2021-05-23,1048576,op-hk6,public,3.172,3.83,4.675
2021-05-23,1048576,op-hk6a,onion,7.89,8.94,10.53
2021-05-23,1048576,op-hk6a,public,3.23,3.69,4.72
2021-05-23,1048576,op-nl6,onion,3.532,4.58,7.79
2021-05-23,1048576,op-nl6,public,0.8,1.56,3.05
2021-05-23,1048576,op-us6,onion,5.22,6.4,7.79
2021-05-23,1048576,op-us6,public,2.28,2.92,4.852
2021-05-23,5242880,op-de6a,onion,7.61,11.16,15.92
2021-05-23,5242880,op-de6a,public,3.23,5.025,9.202
2021-05-23,5242880,op-hk6,onion,22.772,26.325,30.657
2021-05-23,5242880,op-hk6,public,9.422,12.16,17.417
2021-05-23,5242880,op-hk6a,onion,22.162,25.45,30.295
2021-05-23,5242880,op-hk6a,public,9.7,11.635,16.047
2021-05-23,5242880,op-nl6,onion,9.452,13.49,20.167
2021-05-23,5242880,op-nl6,public,2.97,4.97,10.37
2021-05-23,5242880,op-us6,onion,15.585,19.48,25.225
2021-05-23,5242880,op-us6,public,7.37,10.2,16.205
2021-05-24,51200,op-de6a,onion,1.94,2.4,3.132
2021-05-24,51200,op-de6a,public,0.24,0.34,0.66
2021-05-24,51200,op-hk6,onion,4.2,4.64,5.31
2021-05-24,51200,op-hk6,public,1.472,1.65,1.85
2021-05-24,51200,op-hk6a,onion,4.59,5.19,6.185
2021-05-24,51200,op-hk6a,public,1.45,1.69,2.17
2021-05-24,51200,op-nl6,onion,1.755,2.36,3.35
2021-05-24,51200,op-nl6,public,0.29,0.46,0.95
2021-05-24,51200,op-us6,onion,2.96,3.36,3.825
2021-05-24,51200,op-us6,public,0.88,1.01,1.425
2021-05-24,1048576,op-de6a,onion,3.617,4.63,6.3
2021-05-24,1048576,op-de6a,public,0.77,1.23,2.13
2021-05-24,1048576,op-hk6,onion,7.96,9.01,10.67
2021-05-24,1048576,op-hk6,public,3.27,3.795,4.777
2021-05-24,1048576,op-hk6a,onion,7.97,9.18,12
2021-05-24,1048576,op-hk6a,public,3.12,3.85,6.415
2021-05-24,1048576,op-nl6,onion,3.27,4.59,7.09
2021-05-24,1048576,op-nl6,public,0.83,1.67,2.86
2021-05-24,1048576,op-us6,onion,5.53,6.53,8.115
2021-05-24,1048576,op-us6,public,2.075,2.57,4.655
2021-05-24,5242880,op-de6a,onion,10.59,13.51,18.282
2021-05-24,5242880,op-de6a,public,2.87,4.395,8.065
2021-05-24,5242880,op-hk6,onion,24.015,27.23,32.147
2021-05-24,5242880,op-hk6,public,9.535,11.915,15.397
2021-05-24,5242880,op-hk6a,onion,22.295,26.28,32.315
2021-05-24,5242880,op-hk6a,public,9.38,12.39,21.23
2021-05-24,5242880,op-nl6,onion,9.282,13.33,20.017
2021-05-24,5242880,op-nl6,public,3.042,5.325,10.92
2021-05-24,5242880,op-us6,onion,16.11,19.11,24.255
2021-05-24,5242880,op-us6,public,6.55,8.5,14.25
2021-05-25,51200,op-de6a,onion,1.782,2.275,2.9
2021-05-25,51200,op-de6a,public,0.22,0.34,0.64
2021-05-25,51200,op-hk6,onion,4.06,4.565,5.117
2021-05-25,51200,op-hk6,public,1.47,1.67,1.917
2021-05-25,51200,op-hk6a,onion,4.86,5.45,6.42
2021-05-25,51200,op-hk6a,public,1.5,1.69,2
2021-05-25,51200,op-nl6,onion,1.875,2.39,3.17
2021-05-25,51200,op-nl6,public,0.3,0.44,0.727
2021-05-25,51200,op-us6,onion,2.83,3.27,4.05
2021-05-25,51200,op-us6,public,0.92,1.08,1.36
2021-05-25,1048576,op-de6a,onion,3.392,4.38,5.915
2021-05-25,1048576,op-de6a,public,0.73,1.19,2.1
2021-05-25,1048576,op-hk6,onion,7.457,8.725,9.865
2021-05-25,1048576,op-hk6,public,3.322,3.895,4.61
2021-05-25,1048576,op-hk6a,onion,8.69,9.92,12.36
2021-05-25,1048576,op-hk6a,public,3.27,3.87,6.31
2021-05-25,1048576,op-nl6,onion,3.57,4.62,6.33
2021-05-25,1048576,op-nl6,public,0.847,1.38,2.415
2021-05-25,1048576,op-us6,onion,5.435,6.17,7.845
2021-05-25,1048576,op-us6,public,2.11,2.69,3.73
2021-05-25,5242880,op-de6a,onion,9.79,12.93,17.432
2021-05-25,5242880,op-de6a,public,2.76,4.34,7.68
2021-05-25,5242880,op-hk6,onion,22.307,26.09,29.942
2021-05-25,5242880,op-hk6,public,9.62,11.8,15.46
2021-05-25,5242880,op-hk6a,onion,24.73,28.81,34.955
2021-05-25,5242880,op-hk6a,public,9.83,12.31,19.97
2021-05-25,5242880,op-nl6,onion,10.15,13.7,18.33
2021-05-25,5242880,op-nl6,public,3.12,5.58,9.157
2021-05-25,5242880,op-us6,onion,16.06,18.88,24.22
2021-05-25,5242880,op-us6,public,6.782,8.505,12.33
2021-05-26,51200,op-de6a,onion,1.517,2.02,2.762
2021-05-26,51200,op-de6a,public,0.23,0.33,0.655
2021-05-26,51200,op-hk6,onion,4.11,4.48,4.965
2021-05-26,51200,op-hk6,public,1.512,1.655,1.96
2021-05-26,51200,op-hk6a,onion,4.78,5.27,6.205
2021-05-26,51200,op-hk6a,public,1.46,1.59,1.825
2021-05-26,51200,op-nl6,onion,1.725,2.34,3.48
2021-05-26,51200,op-nl6,public,0.272,0.425,0.785
2021-05-26,51200,op-us6,onion,2.94,3.34,4.17
2021-05-26,51200,op-us6,public,0.89,1.02,1.205
2021-05-26,1048576,op-de6a,onion,2.72,3.83,5.51
2021-05-26,1048576,op-de6a,public,0.74,1.15,2.02
2021-05-26,1048576,op-hk6,onion,7.635,8.57,10.26
2021-05-26,1048576,op-hk6,public,3.462,3.965,5.147
2021-05-26,1048576,op-hk6a,onion,8.49,9.48,11.32
2021-05-26,1048576,op-hk6a,public,3.225,3.67,4.645
2021-05-26,1048576,op-nl6,onion,3.125,5.03,7.14
2021-05-26,1048576,op-nl6,public,0.862,1.445,2.497
2021-05-26,1048576,op-us6,onion,5.36,6.39,8.36
2021-05-26,1048576,op-us6,public,2.025,2.37,3.23
2021-05-26,5242880,op-de6a,onion,7.31,10.88,15.53
2021-05-26,5242880,op-de6a,public,2.79,4.17,7.64
2021-05-26,5242880,op-hk6,onion,22.95,26.27,29.88
2021-05-26,5242880,op-hk6,public,10.25,13.07,17.93
2021-05-26,5242880,op-hk6a,onion,24.265,27.42,32.675
2021-05-26,5242880,op-hk6a,public,9.66,12.03,15.58
2021-05-26,5242880,op-nl6,onion,8.4,14.28,19.83
2021-05-26,5242880,op-nl6,public,3.195,5.02,8.775
2021-05-26,5242880,op-us6,onion,15.97,19.72,23.41
2021-05-26,5242880,op-us6,public,6.285,8.14,11.34
2021-05-27,51200,op-de6a,onion,1.36,1.84,2.44
2021-05-27,51200,op-de6a,public,0.23,0.32,0.6
2021-05-27,51200,op-hk6,onion,3.912,4.385,4.93
2021-05-27,51200,op-hk6,public,1.41,1.6,1.805
2021-05-27,51200,op-hk6a,onion,4.8,5.25,6.13
2021-05-27,51200,op-hk6a,public,1.54,1.69,1.92
2021-05-27,51200,op-nl6,onion,1.62,2.18,2.83
2021-05-27,51200,op-nl6,public,0.26,0.42,0.655
2021-05-27,51200,op-us6,onion,2.785,3.395,3.992
2021-05-27,51200,op-us6,public,0.91,1.06,1.32
2021-05-27,1048576,op-de6a,onion,2.607,3.51,4.962
2021-05-27,1048576,op-de6a,public,0.74,1.09,1.96
2021-05-27,1048576,op-hk6,onion,7.392,8.425,9.97
2021-05-27,1048576,op-hk6,public,3.17,3.63,4.5
2021-05-27,1048576,op-hk6a,onion,8.44,9.44,11.36
2021-05-27,1048576,op-hk6a,public,3.51,3.995,5.5
2021-05-27,1048576,op-nl6,onion,3.08,4.28,5.925
2021-05-27,1048576,op-nl6,public,0.85,1.465,2.095
2021-05-27,1048576,op-us6,onion,5.17,6.285,7.792
2021-05-27,1048576,op-us6,public,2.14,2.62,3.98
2021-05-27,5242880,op-de6a,onion,7.375,10.03,14.77
2021-05-27,5242880,op-de6a,public,2.745,3.89,6.98
2021-05-27,5242880,op-hk6,onion,22.082,24.91,30.267
2021-05-27,5242880,op-hk6,public,9.44,11.075,15.532
2021-05-27,5242880,op-hk6a,onion,23.905,26.96,32.255
2021-05-27,5242880,op-hk6a,public,11.517,13.245,18.43
2021-05-27,5242880,op-nl6,onion,8.55,11.86,16.17
2021-05-27,5242880,op-nl6,public,2.88,4.81,7.75
2021-05-27,5242880,op-us6,onion,15.407,18.725,23.747
2021-05-27,5242880,op-us6,public,6.632,8.845,13.185
2021-05-28,51200,op-de6a,onion,1.43,1.88,2.655
2021-05-28,51200,op-de6a,public,0.2,0.32,0.66
2021-05-28,51200,op-hk6,onion,4.09,4.63,5.44
2021-05-28,51200,op-hk6,public,1.485,1.67,1.855
2021-05-28,51200,op-hk6a,onion,4.58,5.04,6.04
2021-05-28,51200,op-hk6a,public,1.51,1.64,1.85
2021-05-28,51200,op-nl6,onion,1.65,2.36,3.13
2021-05-28,51200,op-nl6,public,0.3,0.41,0.75
2021-05-28,51200,op-us6,onion,2.995,3.445,3.995
2021-05-28,51200,op-us6,public,0.9,1.025,1.262
2021-05-28,1048576,op-de6a,onion,2.69,3.68,5.535
2021-05-28,1048576,op-de6a,public,0.72,1.23,2.13
2021-05-28,1048576,op-hk6,onion,7.805,8.9,10.41
2021-05-28,1048576,op-hk6,public,3.29,3.86,4.51
2021-05-28,1048576,op-hk6a,onion,8.21,9.21,10.69
2021-05-28,1048576,op-hk6a,public,3.38,3.89,4.86
2021-05-28,1048576,op-nl6,onion,3.19,4.41,6
2021-05-28,1048576,op-nl6,public,0.9,1.51,2.42
2021-05-28,1048576,op-us6,onion,5.512,6.65,8.29
2021-05-28,1048576,op-us6,public,2.097,2.51,3.322
2021-05-28,5242880,op-de6a,onion,7.365,10.74,15.84
2021-05-28,5242880,op-de6a,public,2.61,4.4,7.825
2021-05-28,5242880,op-hk6,onion,23.212,26.395,31.152
2021-05-28,5242880,op-hk6,public,9.835,12,16.42
2021-05-28,5242880,op-hk6a,onion,23.797,26.55,30.772
2021-05-28,5242880,op-hk6a,public,10.4,12.185,16.015
2021-05-28,5242880,op-nl6,onion,8.62,13.06,18.225
2021-05-28,5242880,op-nl6,public,3.12,4.98,8.6
2021-05-28,5242880,op-us6,onion,15.902,19.3,24.565
2021-05-28,5242880,op-us6,public,6.577,8.425,12.385
2021-05-29,51200,op-de6a,onion,1.89,2.44,3.11
2021-05-29,51200,op-de6a,public,0.22,0.33,0.62
2021-05-29,51200,op-hk6,onion,3.92,4.37,4.96
2021-05-29,51200,op-hk6,public,1.49,1.66,1.86
2021-05-29,51200,op-hk6a,onion,4.4,5.175,6.815
2021-05-29,51200,op-hk6a,public,1.4,1.54,1.72
2021-05-29,51200,op-nl6,onion,1.8,2.19,3.12
2021-05-29,51200,op-nl6,public,0.28,0.4,0.71
2021-05-29,51200,op-us6,onion,2.972,3.445,4.472
2021-05-29,51200,op-us6,public,0.9,1.03,1.335
2021-05-29,1048576,op-de6a,onion,3.66,4.74,6.15
2021-05-29,1048576,op-de6a,public,0.77,1.36,2.24
2021-05-29,1048576,op-hk6,onion,7.53,8.29,9.72
2021-05-29,1048576,op-hk6,public,3.33,3.81,4.44
2021-05-29,1048576,op-hk6a,onion,8.1,9.595,12.475
2021-05-29,1048576,op-hk6a,public,3.07,3.45,4.22
2021-05-29,1048576,op-nl6,onion,3.425,4.48,6.625
2021-05-29,1048576,op-nl6,public,0.92,1.58,2.115
2021-05-29,1048576,op-us6,onion,5.477,6.855,8.657
2021-05-29,1048576,op-us6,public,2.07,2.57,3.747
2021-05-29,5242880,op-de6a,onion,10.232,13.885,17.947
2021-05-29,5242880,op-de6a,public,2.87,5.03,8.47
2021-05-29,5242880,op-hk6,onion,22.18,24.69,28.915
2021-05-29,5242880,op-hk6,public,9.98,12.1,15.22
2021-05-29,5242880,op-hk6a,onion,23.73,27.34,31.32
2021-05-29,5242880,op-hk6a,public,9.34,10.77,14.315
2021-05-29,5242880,op-nl6,onion,9.407,13.375,18.04
2021-05-29,5242880,op-nl6,public,3.325,5.4,7.975
2021-05-29,5242880,op-us6,onion,16.425,19.91,25.52
2021-05-29,5242880,op-us6,public,6.42,8.05,13.74
2021-05-30,51200,op-de6a,onion,2.42,2.94,3.6
2021-05-30,51200,op-de6a,public,0.27,0.5,0.75
2021-05-30,51200,op-hk6,onion,4.05,4.47,5.13
2021-05-30,51200,op-hk6,public,1.42,1.565,1.837
2021-05-30,51200,op-hk6a,onion,4.35,4.92,6.03
2021-05-30,51200,op-hk6a,public,1.44,1.57,1.78
2021-05-30,51200,op-nl6,onion,1.73,2.26,3.105
2021-05-30,51200,op-nl6,public,0.28,0.5,0.84
2021-05-30,51200,op-us6,onion,2.8,3.34,3.95
2021-05-30,51200,op-us6,public,0.91,1.03,1.21
2021-05-30,1048576,op-de6a,onion,4.437,5.705,7.28
2021-05-30,1048576,op-de6a,public,0.952,1.745,2.405
2021-05-30,1048576,op-hk6,onion,7.61,8.37,10.01
2021-05-30,1048576,op-hk6,public,3.182,3.61,4.352
2021-05-30,1048576,op-hk6a,onion,7.84,8.89,10.79
2021-05-30,1048576,op-hk6a,public,3.18,3.62,4.527
2021-05-30,1048576,op-nl6,onion,3.17,4.38,6.545
2021-05-30,1048576,op-nl6,public,0.91,1.65,2.825
2021-05-30,1048576,op-us6,onion,5.16,6.35,8.56
2021-05-30,1048576,op-us6,public,2.16,2.49,3.44
2021-05-30,5242880,op-de6a,onion,12.43,17.09,20.945
2021-05-30,5242880,op-de6a,public,3.4,6.37,8.95
2021-05-30,5242880,op-hk6,onion,22.545,25.87,29.655
2021-05-30,5242880,op-hk6,public,9.59,11.47,14.065
2021-05-30,5242880,op-hk6a,onion,22.765,25.645,29.757
2021-05-30,5242880,op-hk6a,public,9.827,12.09,15.6
2021-05-30,5242880,op-nl6,onion,8.767,12.795,18.24
2021-05-30,5242880,op-nl6,public,3.38,5.42,11.04
2021-05-30,5242880,op-us6,onion,15.64,18.52,25.42
2021-05-30,5242880,op-us6,public,6.527,8.26,11.74
2021-05-31,51200,op-de6a,onion,2.49,3.07,3.95
2021-05-31,51200,op-de6a,public,0.27,0.56,1.05
2021-05-31,51200,op-hk6,onion,4.032,4.505,5.36
2021-05-31,51200,op-hk6,public,1.48,1.64,2
2021-05-31,51200,op-hk6a,onion,4.52,5,5.93
2021-05-31,51200,op-hk6a,public,1.39,1.52,1.74
2021-05-31,51200,op-nl6,onion,1.79,2.36,3.17
2021-05-31,51200,op-nl6,public,0.26,0.38,0.81
2021-05-31,51200,op-us6,onion,3.03,3.4,4.23
2021-05-31,51200,op-us6,public,0.9,1.04,1.36
2021-05-31,1048576,op-de6a,onion,4.68,5.84,7.48
2021-05-31,1048576,op-de6a,public,1,1.98,3.28
2021-05-31,1048576,op-hk6,onion,7.605,8.555,10.602
2021-05-31,1048576,op-hk6,public,3.34,4.09,5.53
2021-05-31,1048576,op-hk6a,onion,7.93,8.905,10.47
2021-05-31,1048576,op-hk6a,public,2.99,3.5,4.23
2021-05-31,1048576,op-nl6,onion,3.12,4.58,6.56
2021-05-31,1048576,op-nl6,public,0.8,1.65,2.52
2021-05-31,1048576,op-us6,onion,5.55,6.63,9.06
2021-05-31,1048576,op-us6,public,2.09,2.6,3.63
2021-05-31,5242880,op-de6a,onion,13.952,16.825,21.107
2021-05-31,5242880,op-de6a,public,3.64,7.38,12.36
2021-05-31,5242880,op-hk6,onion,22.485,25.315,31.137
2021-05-31,5242880,op-hk6,public,10.26,12.28,16.53
2021-05-31,5242880,op-hk6a,onion,22.47,25.52,30
2021-05-31,5242880,op-hk6a,public,8.84,10.555,14.335
2021-05-31,5242880,op-nl6,onion,9.155,13.49,19.385
2021-05-31,5242880,op-nl6,public,3.05,5.17,9.2
2021-05-31,5242880,op-us6,onion,16.18,19.415,24.592
2021-05-31,5242880,op-us6,public,6.4,8.34,11.58
2021-06-01,51200,op-de6a,onion,1.63,2.17,2.875
2021-06-01,51200,op-de6a,public,0.23,0.34,0.65
2021-06-01,51200,op-hk6,onion,4.132,4.57,5.152
2021-06-01,51200,op-hk6,public,1.49,1.62,1.895
2021-06-01,51200,op-hk6a,onion,4.797,5.485,6.372
2021-06-01,51200,op-hk6a,public,1.45,1.79,2.25
2021-06-01,51200,op-nl6,onion,1.797,2.265,3.47
2021-06-01,51200,op-nl6,public,0.26,0.365,0.7
2021-06-01,51200,op-us6,onion,2.9,3.385,4.45
2021-06-01,51200,op-us6,public,0.912,1.01,1.43
2021-06-01,1048576,op-de6a,onion,3.045,4.18,5.72
2021-06-01,1048576,op-de6a,public,0.765,1.32,2.18
2021-06-01,1048576,op-hk6,onion,7.645,8.585,9.812
2021-06-01,1048576,op-hk6,public,3.265,3.71,4.865
2021-06-01,1048576,op-hk6a,onion,8.38,10.09,12.74
2021-06-01,1048576,op-hk6a,public,3.2,4.02,8.31
2021-06-01,1048576,op-nl6,onion,3.557,4.445,6.907
2021-06-01,1048576,op-nl6,public,0.84,1.465,2.632
2021-06-01,1048576,op-us6,onion,5.472,6.7,9.1
2021-06-01,1048576,op-us6,public,2.13,2.63,4.517
2021-06-01,5242880,op-de6a,onion,8.42,12.07,16.8
2021-06-01,5242880,op-de6a,public,2.9,4.57,7.965
2021-06-01,5242880,op-hk6,onion,22.837,25.665,30.505
2021-06-01,5242880,op-hk6,public,9.81,11.68,16.057
2021-06-01,5242880,op-hk6a,onion,23.5,28,32.99
2021-06-01,5242880,op-hk6a,public,9.52,12.195,22.457
2021-06-01,5242880,op-nl6,onion,10.18,13.64,18.37
2021-06-01,5242880,op-nl6,public,3.245,5.46,10.645
2021-06-01,5242880,op-us6,onion,16.57,19.71,27.42
2021-06-01,5242880,op-us6,public,6.855,8.82,15.14
2021-06-02,51200,op-de6a,onion,2,2.82,4.46
2021-06-02,51200,op-de6a,public,0.275,0.55,0.9
2021-06-02,51200,op-hk6,onion,3.925,4.34,4.95
2021-06-02,51200,op-hk6,public,1.452,1.61,1.88
2021-06-02,51200,op-hk6a,onion,4.62,5.11,5.89
2021-06-02,51200,op-hk6a,public,1.5,1.65,1.89
2021-06-02,51200,op-nl6,onion,1.855,2.35,3.142
2021-06-02,51200,op-nl6,public,0.32,0.475,0.895
2021-06-02,51200,op-us6,onion,2.887,3.345,4.08
2021-06-02,51200,op-us6,public,0.91,1.07,1.23
2021-06-02,1048576,op-de6a,onion,3.79,5.23,7.99
2021-06-02,1048576,op-de6a,public,1.005,1.95,2.945
2021-06-02,1048576,op-hk6,onion,7.455,8.33,10.08
2021-06-02,1048576,op-hk6,public,3.285,3.805,4.795
2021-06-02,1048576,op-hk6a,onion,8.11,9.01,10.51
2021-06-02,1048576,op-hk6a,public,3.3,3.72,4.81
2021-06-02,1048576,op-nl6,onion,3.44,4.83,6.31
2021-06-02,1048576,op-nl6,public,1.1,1.845,3.222
2021-06-02,1048576,op-us6,onion,5.605,6.715,8.762
2021-06-02,1048576,op-us6,public,2.26,2.58,3.865
2021-06-02,5242880,op-de6a,onion,10.47,14.24,20.94
2021-06-02,5242880,op-de6a,public,3.71,6.85,9.81
2021-06-02,5242880,op-hk6,onion,22.55,25.68,29.89
2021-06-02,5242880,op-hk6,public,9.682,12.375,17.53
2021-06-02,5242880,op-hk6a,onion,22.67,25.315,29.552
2021-06-02,5242880,op-hk6a,public,10.25,11.87,16.19
2021-06-02,5242880,op-nl6,onion,9.865,12.87,17.51
2021-06-02,5242880,op-nl6,public,3.437,6.495,11.232
2021-06-02,5242880,op-us6,onion,16.71,19.865,25.692
2021-06-02,5242880,op-us6,public,6.95,9.21,13.83
2021-06-03,51200,op-de6a,onion,1.89,2.625,3.647
2021-06-03,51200,op-de6a,public,0.29,0.58,1.06
2021-06-03,51200,op-hk6,onion,4.18,4.61,5.07
2021-06-03,51200,op-hk6,public,1.56,1.76,2.117
2021-06-03,51200,op-hk6a,onion,4.515,5.01,5.88
2021-06-03,51200,op-hk6a,public,1.44,1.58,1.817
2021-06-03,51200,op-nl6,onion,1.81,2.28,2.805
2021-06-03,51200,op-nl6,public,0.315,0.46,0.775
2021-06-03,51200,op-us6,onion,3.072,3.515,4.757
2021-06-03,51200,op-us6,public,0.94,1.065,1.4
2021-06-03,1048576,op-de6a,onion,3.532,5.07,6.99
2021-06-03,1048576,op-de6a,public,1.05,2.03,3.287
2021-06-03,1048576,op-hk6,onion,7.85,8.68,10.33
2021-06-03,1048576,op-hk6,public,3.605,4.13,5.635
2021-06-03,1048576,op-hk6a,onion,8,9.09,10.61
2021-06-03,1048576,op-hk6a,public,3.13,3.565,4.637
2021-06-03,1048576,op-nl6,onion,3.435,4.415,5.52
2021-06-03,1048576,op-nl6,public,0.995,1.62,2.525
2021-06-03,1048576,op-us6,onion,5.752,6.92,9.927
2021-06-03,1048576,op-us6,public,2.34,2.745,4.545
2021-06-03,5242880,op-de6a,onion,9.857,14.53,19.71
2021-06-03,5242880,op-de6a,public,3.85,7.56,12.57
2021-06-03,5242880,op-hk6,onion,23.457,26.74,32.15
2021-06-03,5242880,op-hk6,public,11.16,13.655,20.777
2021-06-03,5242880,op-hk6a,onion,22.91,26.35,31.04
2021-06-03,5242880,op-hk6a,public,9.49,11.23,16.912
2021-06-03,5242880,op-nl6,onion,9.68,12.96,17.36
2021-06-03,5242880,op-nl6,public,3.71,5.57,9.405
2021-06-03,5242880,op-us6,onion,16.932,20.435,27.47
2021-06-03,5242880,op-us6,public,7.397,9.755,15.42
2021-06-04,51200,op-de6a,onion,1.64,2.12,2.83
2021-06-04,51200,op-de6a,public,0.27,0.42,0.8
2021-06-04,51200,op-hk6,onion,4.17,4.74,5.675
2021-06-04,51200,op-hk6,public,1.577,1.74,2.04
2021-06-04,51200,op-hk6a,onion,4.47,5.01,5.94
2021-06-04,51200,op-hk6a,public,1.45,1.62,1.895
2021-06-04,51200,op-nl6,onion,1.62,2.06,2.885
2021-06-04,51200,op-nl6,public,0.3,0.49,0.865
2021-06-04,51200,op-us6,onion,3.015,3.5,4.3
2021-06-04,51200,op-us6,public,0.925,1.04,1.405
2021-06-04,1048576,op-de6a,onion,3.03,4.05,5.802
2021-06-04,1048576,op-de6a,public,0.93,1.53,2.815
2021-06-04,1048576,op-hk6,onion,7.902,9.1,10.715
2021-06-04,1048576,op-hk6,public,3.615,4.33,6.265
2021-06-04,1048576,op-hk6a,onion,7.95,8.98,10.62
2021-06-04,1048576,op-hk6a,public,3.24,3.8,5.325
2021-06-04,1048576,op-nl6,onion,3.085,4.06,5.97
2021-06-04,1048576,op-nl6,public,0.915,1.7,2.64
2021-06-04,1048576,op-us6,onion,5.762,6.95,8.502
2021-06-04,1048576,op-us6,public,2.225,2.79,4.795
2021-06-04,5242880,op-de6a,onion,8.17,11.4,15.77
2021-06-04,5242880,op-de6a,public,3.51,5.63,10.35
2021-06-04,5242880,op-hk6,onion,23.845,26.94,31.482
2021-06-04,5242880,op-hk6,public,10.96,13.61,20.81
2021-06-04,5242880,op-hk6a,onion,22.63,25.57,30.24
2021-06-04,5242880,op-hk6a,public,9.99,12.38,18.64
2021-06-04,5242880,op-nl6,onion,9.077,12.835,17.215
2021-06-04,5242880,op-nl6,public,3.39,6.14,10
2021-06-04,5242880,op-us6,onion,16.885,21.4,25.585
2021-06-04,5242880,op-us6,public,6.905,9.75,16.222
2021-06-05,51200,op-de6a,onion,1.46,1.955,2.7
2021-06-05,51200,op-de6a,public,0.23,0.36,0.742
2021-06-05,51200,op-hk6,onion,4.15,4.53,5.485
2021-06-05,51200,op-hk6,public,1.5,1.65,1.92
2021-06-05,51200,op-hk6a,onion,4.38,4.89,6.11
2021-06-05,51200,op-hk6a,public,1.43,1.61,1.87
2021-06-05,51200,op-nl6,onion,1.77,2.33,3.145
2021-06-05,51200,op-nl6,public,0.307,0.43,0.88
2021-06-05,51200,op-us6,onion,2.967,3.4,3.97
2021-06-05,51200,op-us6,public,0.94,1.09,1.402
2021-06-05,1048576,op-de6a,onion,2.74,3.87,5.512
2021-06-05,1048576,op-de6a,public,0.8,1.495,2.49
2021-06-05,1048576,op-hk6,onion,7.95,8.95,11.255
2021-06-05,1048576,op-hk6,public,3.33,3.88,5.36
2021-06-05,1048576,op-hk6a,onion,7.88,9.15,11.22
2021-06-05,1048576,op-hk6a,public,3.17,3.75,5.7
2021-06-05,1048576,op-nl6,onion,3.31,4.67,6.925
2021-06-05,1048576,op-nl6,public,0.977,1.795,2.755
2021-06-05,1048576,op-us6,onion,5.472,6.565,8.717
2021-06-05,1048576,op-us6,public,2.227,2.77,4.225
2021-06-05,5242880,op-de6a,onion,7.615,10.7,15.12
2021-06-05,5242880,op-de6a,public,2.995,5.21,9.46
2021-06-05,5242880,op-hk6,onion,23.89,27.37,33.205
2021-06-05,5242880,op-hk6,public,10.18,12.53,17.58
