#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=by&end=2020-08-15&start=2020-04-01
#
date,country,transport,low,high,frac
2020-08-11,by,meek,48,57,81
2020-08-11,by,obfs3,3,16,81
2020-08-11,by,obfs4,5197,5481,81
2020-08-11,by,scramblesuit,0,1,81
2020-08-11,by,snowflake,0,0,81
2020-08-12,by,<OR>,207,417,78
2020-08-12,by,meek,168,173,78
2020-08-12,by,obfs3,22,34,78
2020-08-12,by,obfs4,2301,2500,78
2020-08-12,by,scramblesuit,0,1,78
2020-08-12,by,snowflake,0,0,78
2020-08-13,by,<OR>,109,258,73
2020-08-13,by,meek,35,39,73
2020-08-13,by,obfs3,26,41,73
2020-08-13,by,obfs4,1491,1624,73
2020-08-13,by,scramblesuit,0,1,73
2020-08-14,by,<OR>,78,216,80
2020-08-14,by,meek,118,134,80
2020-08-14,by,obfs3,17,34,80
2020-08-14,by,obfs4,1232,1340,80
2020-08-14,by,scramblesuit,0,1,80
2020-08-14,by,snowflake,0,0,80
2020-08-15,by,<OR>,60,166,85
2020-08-15,by,meek,82,94,85
2020-08-15,by,obfs3,11,31,85
2020-08-15,by,obfs4,1060,1137,85
2020-08-15,by,scramblesuit,0,1,85
2020-08-15,by,snowflake,0,0,85
