#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=hk&end=2020-09-01&events=off&start=2018-09-01
#
date,country,users,lower,upper,frac
2020-06-20,hk,6554,3278,9147,90
2020-06-21,hk,6382,4004,7041,93
2020-06-22,hk,6213,4065,7073,98
2020-06-23,hk,5889,3934,8124,97
2020-06-24,hk,6144,3882,8432,96
2020-06-25,hk,5851,4531,8034,96
2020-06-26,hk,5034,4476,10031,96
2020-06-27,hk,4571,4186,7933,96
2020-06-28,hk,5408,3334,9077,96
2020-06-29,hk,4930,3782,9242,95
2020-06-30,hk,5615,4117,7794,98
2020-07-01,hk,6319,3920,9223,94
2020-07-02,hk,6313,3738,8803,95
2020-07-03,hk,6769,2448,8335,90
2020-07-04,hk,6136,2178,7761,87
2020-07-05,hk,6490,2179,9036,90
2020-07-06,hk,7020,1620,8578,88
2020-07-07,hk,6867,2459,9665,88
2020-07-08,hk,6333,2667,10027,90
2020-07-09,hk,6920,3051,9197,93
2020-07-10,hk,6689,3817,8859,95
2020-07-11,hk,6788,3451,7988,95
2020-07-12,hk,6464,3249,8868,95
2020-07-13,hk,5944,4303,8336,93
2020-07-14,hk,6164,4283,8182,93
2020-07-15,hk,6429,4744,7732,90
2020-07-16,hk,6664,5019,8707,93
2020-07-17,hk,6214,5070,8240,94
2020-07-18,hk,5901,4823,8749,94
2020-07-19,hk,6416,4505,8523,93
2020-07-20,hk,6309,4359,7862,93
2020-07-21,hk,5541,4005,8637,94
2020-07-22,hk,5542,4516,7484,95
2020-07-23,hk,5699,5007,7785,96
2020-07-24,hk,6324,4237,8112,96
2020-07-25,hk,6399,4232,7667,94
2020-07-26,hk,6280,4474,8700,92
2020-07-27,hk,6061,4667,7736,96
2020-07-28,hk,5949,4207,7289,91
2020-07-29,hk,6156,3838,8725,85
2020-07-30,hk,5461,1645,9741,93
2020-07-31,hk,6084,3660,9331,91
2020-08-01,hk,6210,4347,8579,92
2020-08-02,hk,6312,4180,8302,90
2020-08-03,hk,6724,4188,8330,91
2020-08-04,hk,6908,3953,8188,90
2020-08-05,hk,6975,3534,8068,92
2020-08-06,hk,6836,4050,7330,91
2020-08-07,hk,6626,3575,9059,91
2020-08-08,hk,7087,4208,8421,92
2020-08-09,hk,7029,4562,8193,91
2020-08-10,hk,7078,4522,8869,93
2020-08-11,hk,6569,4548,8915,94
2020-08-12,hk,5836,4719,8882,95
2020-08-13,hk,6330,4401,8858,95
2020-08-14,hk,6365,4480,8296,94
2020-08-15,hk,5960,4667,8973,94
2020-08-16,hk,5953,4218,9035,94
2020-08-17,hk,6016,4664,9151,93
2020-08-18,hk,6177,4598,8788,91
2020-08-19,hk,5714,4256,7403,92
2020-08-20,hk,5331,4342,8091,95
2020-08-21,hk,5226,4479,7990,95
2020-08-22,hk,5338,4313,7465,95
2020-08-23,hk,5415,4329,7874,95
2020-08-24,hk,5502,4475,7620,94
2020-08-25,hk,5565,4382,8145,93
2020-08-26,hk,5673,3800,8271,93
2020-08-27,hk,4891,3592,8628,86
2020-08-28,hk,5369,3390,7960,92
2020-08-29,hk,5438,3672,6943,98
2020-08-30,hk,5353,3212,7467,94
2020-08-31,hk,5501,3074,8024,95
2020-09-01,hk,6292,3296,8329,91
