#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-buildtimes.csv?start=2020-06-22&end=2020-09-20
#
date,source,position,q1,md,q3
2020-08-10,,1,140,730,1080
2020-08-10,,2,100,190,260
2020-08-10,,3,170,240,320
2020-08-10,op-hk3,1,1070,1190,1360
2020-08-10,op-hk3,2,240,270,320
2020-08-10,op-hk3,3,290,330,370
2020-08-10,op-hk4,1,1090,1240,1370
2020-08-10,op-hk4,2,250,275,320
2020-08-10,op-hk4,3,290,340,380
2020-08-10,op-nl3,1,70,100,160
2020-08-10,op-nl3,2,50,70,110
2020-08-10,op-nl3,3,90,120,180
2020-08-10,op-nl4,1,70,90,150
2020-08-10,op-nl4,2,50,70,100
2020-08-10,op-nl4,3,90,120,175
2020-08-10,op-us3,1,640,720,820
2020-08-10,op-us3,2,160,180,210
2020-08-10,op-us3,3,200,230,270
2020-08-10,op-us4,1,650,740,800
2020-08-10,op-us4,2,170,190,210
2020-08-10,op-us4,3,200,230,270
2020-08-11,,1,160,730,1100
2020-08-11,,2,100,190,270
2020-08-11,,3,170,240,330
2020-08-11,op-hk3,1,1090,1290,1440
2020-08-11,op-hk3,2,260,280,320
2020-08-11,op-hk3,3,300,330,390
2020-08-11,op-hk4,1,1100,1310,1450
2020-08-11,op-hk4,2,260,300,330
2020-08-11,op-hk4,3,310,340,397
2020-08-11,op-nl3,1,70,100,167
2020-08-11,op-nl3,2,50,70,100
2020-08-11,op-nl3,3,90,110,170
2020-08-11,op-nl4,1,70,95,160
2020-08-11,op-nl4,2,50,70,100
2020-08-11,op-nl4,3,90,120,170
2020-08-11,op-us3,1,620,720,800
2020-08-11,op-us3,2,160,180,210
2020-08-11,op-us3,3,200,230,290
2020-08-11,op-us4,1,640,740,820
2020-08-11,op-us4,2,160,180,210
2020-08-11,op-us4,3,202,230,270
2020-08-12,,1,140,740,1122
2020-08-12,,2,100,190,270
2020-08-12,,3,160,250,340
2020-08-12,op-hk3,1,1100,1300,1470
2020-08-12,op-hk3,2,260,290,320
2020-08-12,op-hk3,3,300,340,390
2020-08-12,op-hk4,1,1130,1310,1440
2020-08-12,op-hk4,2,260,290,330
2020-08-12,op-hk4,3,300,340,390
2020-08-12,op-nl3,1,60,90,140
2020-08-12,op-nl3,2,50,70,100
2020-08-12,op-nl3,3,90,110,160
2020-08-12,op-nl4,1,70,90,150
2020-08-12,op-nl4,2,50,70,90
2020-08-12,op-nl4,3,90,110,160
2020-08-12,op-us3,1,650,730,810
2020-08-12,op-us3,2,160,180,210
2020-08-12,op-us3,3,200,230,287
2020-08-12,op-us4,1,650,740,850
2020-08-12,op-us4,2,160,180,210
2020-08-12,op-us4,3,200,230,290
2020-08-13,,1,150,720,1110
2020-08-13,,2,100,190,270
2020-08-13,,3,170,250,340
2020-08-13,op-hk3,1,1120,1290,1430
2020-08-13,op-hk3,2,260,290,330
2020-08-13,op-hk3,3,300,350,390
2020-08-13,op-hk4,1,1100,1290,1420
2020-08-13,op-hk4,2,250,290,320
2020-08-13,op-hk4,3,300,340,390
2020-08-13,op-nl3,1,70,100,160
2020-08-13,op-nl3,2,50,70,110
2020-08-13,op-nl3,3,90,120,195
2020-08-13,op-nl4,1,70,90,150
2020-08-13,op-nl4,2,50,70,100
2020-08-13,op-nl4,3,90,110,170
2020-08-13,op-us3,1,630,720,780
2020-08-13,op-us3,2,170,180,210
2020-08-13,op-us3,3,200,230,280
2020-08-13,op-us4,1,660,740,830
2020-08-13,op-us4,2,160,180,210
2020-08-13,op-us4,3,200,220,270
2020-08-14,,1,140,740,1100
2020-08-14,,2,90,190,270
2020-08-14,,3,160,250,340
2020-08-14,op-hk3,1,1090,1290,1495
2020-08-14,op-hk3,2,250,290,330
2020-08-14,op-hk3,3,290,340,380
2020-08-14,op-hk4,1,1100,1300,1505
2020-08-14,op-hk4,2,250,290,330
2020-08-14,op-hk4,3,290,350,390
2020-08-14,op-nl3,1,60,90,130
2020-08-14,op-nl3,2,50,70,90
2020-08-14,op-nl3,3,90,110,160
2020-08-14,op-nl4,1,60,90,150
2020-08-14,op-nl4,2,50,60,90
2020-08-14,op-nl4,3,90,110,170
2020-08-14,op-us3,1,642,730,800
2020-08-14,op-us3,2,160,180,210
2020-08-14,op-us3,3,200,230,277
2020-08-14,op-us4,1,650,740,840
2020-08-14,op-us4,2,160,190,210
2020-08-14,op-us4,3,200,230,280
2020-08-15,,1,140,730,1100
2020-08-15,,2,107,190,270
2020-08-15,,3,170,250,330
2020-08-15,op-hk3,1,1080,1230,1425
2020-08-15,op-hk3,2,250,290,330
2020-08-15,op-hk3,3,300,340,410
2020-08-15,op-hk4,1,1100,1250,1450
2020-08-15,op-hk4,2,250,290,330
2020-08-15,op-hk4,3,290,340,390
2020-08-15,op-nl3,1,62,90,150
2020-08-15,op-nl3,2,50,70,110
2020-08-15,op-nl3,3,90,125,220
2020-08-15,op-nl4,1,70,90,137
2020-08-15,op-nl4,2,50,70,100
2020-08-15,op-nl4,3,90,120,170
2020-08-15,op-us3,1,630,730,810
2020-08-15,op-us3,2,160,180,210
2020-08-15,op-us3,3,200,230,280
2020-08-15,op-us4,1,652,740,820
2020-08-15,op-us4,2,170,190,220
2020-08-15,op-us4,3,200,230,287
2020-08-16,,1,140,730,1060
2020-08-16,,2,90,190,260
2020-08-16,,3,170,250,330
2020-08-16,op-hk3,1,1040,1180,1390
2020-08-16,op-hk3,2,240,280,320
2020-08-16,op-hk3,3,290,330,380
2020-08-16,op-hk4,1,1010,1210,1450
2020-08-16,op-hk4,2,240,290,330
2020-08-16,op-hk4,3,290,340,390
2020-08-16,op-nl3,1,60,90,140
2020-08-16,op-nl3,2,50,70,95
2020-08-16,op-nl3,3,85,110,160
2020-08-16,op-nl4,1,70,90,147
2020-08-16,op-nl4,2,50,60,97
2020-08-16,op-nl4,3,90,120,190
2020-08-16,op-us3,1,650,730,820
2020-08-16,op-us3,2,160,190,210
2020-08-16,op-us3,3,210,230,280
2020-08-16,op-us4,1,640,740,820
2020-08-16,op-us4,2,170,180,210
2020-08-16,op-us4,3,200,230,287
2020-08-17,,1,140,730,1050
2020-08-17,,2,100,190,255
2020-08-17,,3,170,250,330
2020-08-17,op-hk3,1,1000,1170,1352
2020-08-17,op-hk3,2,240,280,320
2020-08-17,op-hk3,3,290,330,400
2020-08-17,op-hk4,1,1050,1180,1410
2020-08-17,op-hk4,2,240,270,320
2020-08-17,op-hk4,3,280,330,380
2020-08-17,op-nl3,1,60,90,130
2020-08-17,op-nl3,2,50,70,100
2020-08-17,op-nl3,3,90,130,190
2020-08-17,op-nl4,1,70,90,140
2020-08-17,op-nl4,2,50,70,100
2020-08-17,op-nl4,3,90,120,180
2020-08-17,op-us3,1,620,730,840
2020-08-17,op-us3,2,160,180,210
2020-08-17,op-us3,3,200,230,290
2020-08-17,op-us4,1,680,740,790
2020-08-17,op-us4,2,170,180,210
2020-08-17,op-us4,3,210,240,290
2020-08-18,,1,140,730,1100
2020-08-18,,2,100,190,260
2020-08-18,,3,170,250,330
2020-08-18,op-hk3,1,1035,1170,1400
2020-08-18,op-hk3,2,240,280,320
2020-08-18,op-hk3,3,290,330,390
2020-08-18,op-hk4,1,1092,1200,1420
2020-08-18,op-hk4,2,240,290,320
2020-08-18,op-hk4,3,290,340,380
2020-08-18,op-nl3,1,70,90,140
2020-08-18,op-nl3,2,50,70,100
2020-08-18,op-nl3,3,90,120,180
2020-08-18,op-nl4,1,70,90,130
2020-08-18,op-nl4,2,50,70,100
2020-08-18,op-nl4,3,90,120,190
2020-08-18,op-us3,1,630,720,800
2020-08-18,op-us3,2,170,190,210
2020-08-18,op-us3,3,200,230,280
2020-08-18,op-us4,1,640,750,810
2020-08-18,op-us4,2,160,180,210
2020-08-18,op-us4,3,200,230,270
2020-08-19,,1,150,730,1100
2020-08-19,,2,110,190,270
2020-08-19,,3,180,250,340
2020-08-19,op-hk3,1,1080,1200,1420
2020-08-19,op-hk3,2,240,290,320
2020-08-19,op-hk3,3,300,340,410
2020-08-19,op-hk4,1,1045,1210,1410
2020-08-19,op-hk4,2,240,280,320
2020-08-19,op-hk4,3,290,340,387
2020-08-19,op-nl3,1,70,100,155
2020-08-19,op-nl3,2,50,70,110
2020-08-19,op-nl3,3,90,120,210
2020-08-19,op-nl4,1,70,100,150
2020-08-19,op-nl4,2,60,70,100
2020-08-19,op-nl4,3,90,130,190
2020-08-19,op-us3,1,650,720,810
2020-08-19,op-us3,2,170,190,210
2020-08-19,op-us3,3,210,240,300
2020-08-19,op-us4,1,640,740,860
2020-08-19,op-us4,2,170,190,210
2020-08-19,op-us4,3,210,240,290
2020-08-20,,1,140,740,1032
2020-08-20,,2,110,200,260
2020-08-20,,3,180,260,340
2020-08-20,op-hk3,1,1002,1160,1410
2020-08-20,op-hk3,2,240,280,310
2020-08-20,op-hk3,3,290,340,390
2020-08-20,op-hk4,1,1020,1205,1440
2020-08-20,op-hk4,2,250,280,320
2020-08-20,op-hk4,3,300,340,400
2020-08-20,op-nl3,1,72,100,150
2020-08-20,op-nl3,2,50,75,110
2020-08-20,op-nl3,3,100,120,220
2020-08-20,op-nl4,1,70,100,140
2020-08-20,op-nl4,2,60,70,100
2020-08-20,op-nl4,3,90,120,190
2020-08-20,op-us3,1,620,710,810
2020-08-20,op-us3,2,170,190,210
2020-08-20,op-us3,3,210,240,300
2020-08-20,op-us4,1,690,760,870
2020-08-20,op-us4,2,170,190,220
2020-08-20,op-us4,3,220,240,290
2020-08-21,,1,150,750,1030
2020-08-21,,2,110,190,260
2020-08-21,,3,180,250,340
2020-08-21,op-hk3,1,990,1155,1320
2020-08-21,op-hk3,2,240,280,330
2020-08-21,op-hk3,3,290,340,390
2020-08-21,op-hk4,1,1020,1170,1377
2020-08-21,op-hk4,2,230,265,310
2020-08-21,op-hk4,3,280,320,380
2020-08-21,op-nl3,1,70,90,150
2020-08-21,op-nl3,2,50,70,110
2020-08-21,op-nl3,3,100,130,217
2020-08-21,op-nl4,1,70,100,167
2020-08-21,op-nl4,2,50,70,110
2020-08-21,op-nl4,3,92,140,200
2020-08-21,op-us3,1,640,740,830
2020-08-21,op-us3,2,170,190,220
2020-08-21,op-us3,3,220,240,300
2020-08-21,op-us4,1,660,750,810
2020-08-21,op-us4,2,160,185,210
2020-08-21,op-us4,3,207,240,310
2020-08-22,,1,160,740,1000
2020-08-22,,2,100,190,260
2020-08-22,,3,180,250,330
2020-08-22,op-hk3,1,990,1150,1380
2020-08-22,op-hk3,2,240,280,322
2020-08-22,op-hk3,3,290,340,390
2020-08-22,op-hk4,1,990,1150,1385
2020-08-22,op-hk4,2,230,270,320
2020-08-22,op-hk4,3,270,320,390
2020-08-22,op-nl3,1,70,100,150
2020-08-22,op-nl3,2,50,70,100
2020-08-22,op-nl3,3,90,120,200
2020-08-22,op-nl4,1,80,100,177
2020-08-22,op-nl4,2,50,70,100
2020-08-22,op-nl4,3,90,120,190
2020-08-22,op-us3,1,660,740,820
2020-08-22,op-us3,2,170,190,220
2020-08-22,op-us3,3,210,240,290
2020-08-22,op-us4,1,640,750,830
2020-08-22,op-us4,2,170,190,210
2020-08-22,op-us4,3,210,245,300
2020-08-23,,1,150,750,1020
2020-08-23,,2,100,200,260
2020-08-23,,3,180,250,340
2020-08-23,op-hk3,1,1000,1150,1350
2020-08-23,op-hk3,2,240,280,320
2020-08-23,op-hk3,3,280,330,390
2020-08-23,op-hk4,1,1012,1160,1370
2020-08-23,op-hk4,2,230,270,320
2020-08-23,op-hk4,3,290,340,397
2020-08-23,op-nl3,1,70,90,150
2020-08-23,op-nl3,2,50,70,110
2020-08-23,op-nl3,3,90,120,200
2020-08-23,op-nl4,1,70,90,150
2020-08-23,op-nl4,2,50,70,90
2020-08-23,op-nl4,3,90,120,200
2020-08-23,op-us3,1,660,730,817
2020-08-23,op-us3,2,170,190,220
2020-08-23,op-us3,3,210,240,280
2020-08-23,op-us4,1,690,760,840
2020-08-23,op-us4,2,170,190,220
2020-08-23,op-us4,3,220,250,310
2020-08-24,,1,150,750,1010
2020-08-24,,2,110,200,260
2020-08-24,,3,180,260,340
2020-08-24,op-hk3,1,990,1150,1350
2020-08-24,op-hk3,2,240,280,330
2020-08-24,op-hk3,3,290,340,400
2020-08-24,op-hk4,1,990,1160,1370
2020-08-24,op-hk4,2,230,260,310
2020-08-24,op-hk4,3,280,330,370
2020-08-24,op-nl3,1,70,90,155
2020-08-24,op-nl3,2,60,70,120
2020-08-24,op-nl3,3,100,130,220
2020-08-24,op-nl4,1,80,90,150
2020-08-24,op-nl4,2,60,70,110
2020-08-24,op-nl4,3,100,120,200
2020-08-24,op-us3,1,630,740,810
2020-08-24,op-us3,2,170,190,220
2020-08-24,op-us3,3,220,240,300
2020-08-24,op-us4,1,680,760,820
2020-08-24,op-us4,2,170,190,217
2020-08-24,op-us4,3,220,250,300
2020-08-25,,1,160,750,1040
2020-08-25,,2,110,200,250
2020-08-25,,3,180,260,340
2020-08-25,op-hk3,1,980,1140,1317
2020-08-25,op-hk3,2,240,270,317
2020-08-25,op-hk3,3,290,330,390
2020-08-25,op-hk4,1,1030,1160,1400
2020-08-25,op-hk4,2,230,270,310
2020-08-25,op-hk4,3,290,330,390
2020-08-25,op-nl3,1,70,100,160
2020-08-25,op-nl3,2,60,70,110
2020-08-25,op-nl3,3,100,130,220
2020-08-25,op-nl4,1,80,110,170
2020-08-25,op-nl4,2,52,80,110
2020-08-25,op-nl4,3,100,140,210
2020-08-25,op-us3,1,630,715,800
2020-08-25,op-us3,2,170,190,220
2020-08-25,op-us3,3,210,250,302
2020-08-25,op-us4,1,705,780,880
2020-08-25,op-us4,2,170,190,220
2020-08-25,op-us4,3,210,240,310
2020-08-26,,1,150,770,1020
2020-08-26,,2,110,200,260
2020-08-26,,3,190,260,340
2020-08-26,op-hk3,1,1000,1170,1427
2020-08-26,op-hk3,2,240,280,330
2020-08-26,op-hk3,3,290,330,390
2020-08-26,op-hk4,1,990,1150,1337
2020-08-26,op-hk4,2,230,270,320
2020-08-26,op-hk4,3,280,330,390
2020-08-26,op-nl3,1,70,100,160
2020-08-26,op-nl3,2,50,70,100
2020-08-26,op-nl3,3,100,130,210
2020-08-26,op-nl4,1,70,100,150
2020-08-26,op-nl4,2,60,80,110
2020-08-26,op-nl4,3,100,140,230
2020-08-26,op-us3,1,650,750,847
2020-08-26,op-us3,2,170,190,210
2020-08-26,op-us3,3,220,250,310
2020-08-26,op-us4,1,690,770,890
2020-08-26,op-us4,2,180,200,230
2020-08-26,op-us4,3,220,250,300
2020-08-27,,1,160,750,1040
2020-08-27,,2,110,200,270
2020-08-27,,3,180,260,350
2020-08-27,op-hk3,1,1020,1160,1390
2020-08-27,op-hk3,2,250,290,330
2020-08-27,op-hk3,3,300,350,410
2020-08-27,op-hk4,1,1040,1170,1390
2020-08-27,op-hk4,2,240,290,330
2020-08-27,op-hk4,3,300,350,410
2020-08-27,op-nl3,1,70,100,160
2020-08-27,op-nl3,2,60,80,120
2020-08-27,op-nl3,3,100,140,190
2020-08-27,op-nl4,1,70,100,170
2020-08-27,op-nl4,2,60,70,110
2020-08-27,op-nl4,3,100,130,190
2020-08-27,op-us3,1,650,750,837
2020-08-27,op-us3,2,170,190,220
2020-08-27,op-us3,3,220,250,300
2020-08-27,op-us4,1,690,760,830
2020-08-27,op-us4,2,170,190,220
2020-08-27,op-us4,3,220,260,320
2020-08-28,,1,150,750,1030
2020-08-28,,2,120,210,270
2020-08-28,,3,190,260,350
2020-08-28,op-hk3,1,992,1150,1360
2020-08-28,op-hk3,2,240,280,330
2020-08-28,op-hk3,3,290,350,420
2020-08-28,op-hk4,1,1020,1160,1360
2020-08-28,op-hk4,2,240,280,320
2020-08-28,op-hk4,3,290,340,400
2020-08-28,op-nl3,1,70,100,157
2020-08-28,op-nl3,2,60,80,110
2020-08-28,op-nl3,3,110,140,230
2020-08-28,op-nl4,1,70,100,160
2020-08-28,op-nl4,2,60,80,127
2020-08-28,op-nl4,3,110,140,217
2020-08-28,op-us3,1,690,750,850
2020-08-28,op-us3,2,180,200,227
2020-08-28,op-us3,3,220,250,290
2020-08-28,op-us4,1,670,760,840
2020-08-28,op-us4,2,172,200,240
2020-08-28,op-us4,3,220,260,320
2020-08-29,,1,160,760,1020
2020-08-29,,2,110,200,260
2020-08-29,,3,180,260,340
2020-08-29,op-hk3,1,1017,1165,1372
2020-08-29,op-hk3,2,240,280,330
2020-08-29,op-hk3,3,290,350,400
2020-08-29,op-hk4,1,1020,1160,1407
2020-08-29,op-hk4,2,240,285,330
2020-08-29,op-hk4,3,300,350,400
2020-08-29,op-nl3,1,70,100,160
2020-08-29,op-nl3,2,60,80,100
2020-08-29,op-nl3,3,110,140,200
2020-08-29,op-nl4,1,70,100,160
2020-08-29,op-nl4,2,60,70,120
2020-08-29,op-nl4,3,100,130,220
2020-08-29,op-us3,1,662,740,840
2020-08-29,op-us3,2,170,200,220
2020-08-29,op-us3,3,220,250,300
2020-08-29,op-us4,1,690,760,845
2020-08-29,op-us4,2,170,200,220
2020-08-29,op-us4,3,220,240,300
2020-08-30,,1,160,750,1020
2020-08-30,,2,120,200,270
2020-08-30,,3,190,260,340
2020-08-30,op-hk3,1,1000,1140,1320
2020-08-30,op-hk3,2,240,280,320
2020-08-30,op-hk3,3,290,340,390
2020-08-30,op-hk4,1,1030,1170,1430
2020-08-30,op-hk4,2,240,290,330
2020-08-30,op-hk4,3,300,340,400
2020-08-30,op-nl3,1,70,100,160
2020-08-30,op-nl3,2,60,80,130
2020-08-30,op-nl3,3,110,150,230
2020-08-30,op-nl4,1,80,110,170
2020-08-30,op-nl4,2,60,80,100
2020-08-30,op-nl4,3,110,140,200
2020-08-30,op-us3,1,670,750,840
2020-08-30,op-us3,2,170,195,220
2020-08-30,op-us3,3,220,250,290
2020-08-30,op-us4,1,670,760,850
2020-08-30,op-us4,2,180,200,230
2020-08-30,op-us4,3,220,250,320
2020-08-31,,1,170,750,1040
2020-08-31,,2,120,200,270
2020-08-31,,3,190,260,340
2020-08-31,op-hk3,1,1010,1150,1340
2020-08-31,op-hk3,2,240,290,320
2020-08-31,op-hk3,3,300,340,395
2020-08-31,op-hk4,1,1020,1190,1395
2020-08-31,op-hk4,2,240,280,317
2020-08-31,op-hk4,3,300,330,390
2020-08-31,op-nl3,1,70,100,180
2020-08-31,op-nl3,2,60,80,130
2020-08-31,op-nl3,3,110,140,230
2020-08-31,op-nl4,1,80,110,170
2020-08-31,op-nl4,2,60,90,120
2020-08-31,op-nl4,3,110,140,210
2020-08-31,op-us3,1,680,740,830
2020-08-31,op-us3,2,170,200,227
2020-08-31,op-us3,3,220,250,310
2020-08-31,op-us4,1,670,750,827
2020-08-31,op-us4,2,180,200,230
2020-08-31,op-us4,3,220,250,290
2020-09-01,,1,160,750,1030
2020-09-01,,2,120,210,260
2020-09-01,,3,200,270,340
2020-09-01,op-hk3,1,1005,1140,1320
2020-09-01,op-hk3,2,240,270,310
2020-09-01,op-hk3,3,290,340,390
2020-09-01,op-hk4,1,1010,1160,1310
2020-09-01,op-hk4,2,240,280,330
2020-09-01,op-hk4,3,292,340,410
2020-09-01,op-nl3,1,80,105,160
2020-09-01,op-nl3,2,60,80,112
2020-09-01,op-nl3,3,110,150,230
2020-09-01,op-nl4,1,80,100,160
2020-09-01,op-nl4,2,60,80,130
2020-09-01,op-nl4,3,110,150,230
2020-09-01,op-us3,1,670,750,820
2020-09-01,op-us3,2,180,200,230
2020-09-01,op-us3,3,220,260,310
2020-09-01,op-us4,1,670,760,840
2020-09-01,op-us4,2,170,200,230
2020-09-01,op-us4,3,220,260,320
2020-09-02,,1,180,780,1030
2020-09-02,,2,150,220,280
2020-09-02,,3,210,290,370
2020-09-02,op-hk4,1,1030,1150,1300
2020-09-02,op-hk4,2,250,290,340
2020-09-02,op-hk4,3,300,350,410
2020-09-02,op-hk5,1,1010,1090,1230
2020-09-02,op-hk5,2,250,280,340
2020-09-02,op-hk5,3,310,370,440
2020-09-02,op-nl4,1,80,110,180
2020-09-02,op-nl4,2,70,90,150
2020-09-02,op-nl4,3,110,170,250
2020-09-02,op-nl5,1,90,120,190
2020-09-02,op-nl5,2,70,100,170
2020-09-02,op-nl5,3,130,160,280
2020-09-02,op-us4,1,710,780,860
2020-09-02,op-us4,2,180,210,250
2020-09-02,op-us4,3,230,280,330
2020-09-02,op-us5,1,720,780,870
2020-09-02,op-us5,2,180,210,260
2020-09-02,op-us5,3,230,270,340
2020-09-03,,1,180,760,1040
2020-09-03,,2,130,210,270
2020-09-03,,3,200,270,350
2020-09-03,op-hk4,1,1030,1170,1397
2020-09-03,op-hk4,2,240,280,330
2020-09-03,op-hk4,3,290,350,410
2020-09-03,op-hk5,1,1010,1140,1260
2020-09-03,op-hk5,2,240,270,320
2020-09-03,op-hk5,3,300,340,410
2020-09-03,op-nl4,1,70,100,180
2020-09-03,op-nl4,2,60,90,140
2020-09-03,op-nl4,3,110,150,240
2020-09-03,op-nl5,1,80,100,180
2020-09-03,op-nl5,2,60,80,130
2020-09-03,op-nl5,3,110,150,240
2020-09-03,op-us4,1,660,760,830
2020-09-03,op-us4,2,170,200,230
2020-09-03,op-us4,3,220,260,320
2020-09-03,op-us5,1,660,760,860
2020-09-03,op-us5,2,170,200,240
2020-09-03,op-us5,3,230,260,330
2020-09-04,,1,170,760,1040
2020-09-04,,2,140,210,270
2020-09-04,,3,200,270,350
2020-09-04,op-hk4,1,1000,1150,1310
2020-09-04,op-hk4,2,240,280,330
2020-09-04,op-hk4,3,290,345,400
2020-09-04,op-hk5,1,1010,1125,1280
2020-09-04,op-hk5,2,240,270,320
2020-09-04,op-hk5,3,290,340,390
2020-09-04,op-nl4,1,80,110,170
2020-09-04,op-nl4,2,60,90,130
2020-09-04,op-nl4,3,110,150,240
2020-09-04,op-nl5,1,80,110,170
2020-09-04,op-nl5,2,60,90,140
2020-09-04,op-nl5,3,110,160,255
2020-09-04,op-us4,1,690,760,840
2020-09-04,op-us4,2,170,200,240
2020-09-04,op-us4,3,220,270,350
2020-09-04,op-us5,1,680,750,840
2020-09-04,op-us5,2,170,200,240
2020-09-04,op-us5,3,210,260,340
2020-09-05,,1,170,750,1030
2020-09-05,,2,130,210,270
2020-09-05,,3,200,270,355
2020-09-05,op-hk4,1,1020,1190,1387
2020-09-05,op-hk4,2,250,295,340
2020-09-05,op-hk4,3,290,350,410
2020-09-05,op-hk5,1,1020,1110,1235
2020-09-05,op-hk5,2,240,270,320
2020-09-05,op-hk5,3,300,350,400
2020-09-05,op-nl4,1,80,100,170
2020-09-05,op-nl4,2,60,90,137
2020-09-05,op-nl4,3,110,150,240
2020-09-05,op-nl5,1,80,110,180
2020-09-05,op-nl5,2,60,90,140
2020-09-05,op-nl5,3,110,140,230
2020-09-05,op-us4,1,690,750,830
2020-09-05,op-us4,2,180,200,240
2020-09-05,op-us4,3,220,260,320
2020-09-05,op-us5,1,700,760,850
2020-09-05,op-us5,2,180,200,230
2020-09-05,op-us5,3,230,270,320
2020-09-06,,1,170,750,1020
2020-09-06,,2,110,200,250
2020-09-06,,3,180,260,330
2020-09-06,op-hk4,1,1020,1160,1350
2020-09-06,op-hk4,2,230,270,310
2020-09-06,op-hk4,3,280,330,390
2020-09-06,op-hk5,1,992,1070,1190
2020-09-06,op-hk5,2,230,260,290
2020-09-06,op-hk5,3,272,320,380
2020-09-06,op-nl4,1,70,100,170
2020-09-06,op-nl4,2,60,80,120
2020-09-06,op-nl4,3,100,130,220
2020-09-06,op-nl5,1,80,100,180
2020-09-06,op-nl5,2,60,70,110
2020-09-06,op-nl5,3,100,130,200
2020-09-06,op-us4,1,680,755,860
2020-09-06,op-us4,2,170,190,220
2020-09-06,op-us4,3,220,250,300
2020-09-06,op-us5,1,660,740,820
2020-09-06,op-us5,2,160,190,220
2020-09-06,op-us5,3,210,240,290
2020-09-07,,1,160,750,1040
2020-09-07,,2,120,210,270
2020-09-07,,3,190,270,350
2020-09-07,op-hk4,1,1040,1185,1410
2020-09-07,op-hk4,2,250,290,330
2020-09-07,op-hk4,3,300,350,410
2020-09-07,op-hk5,1,1010,1090,1230
2020-09-07,op-hk5,2,240,270,310
2020-09-07,op-hk5,3,300,340,400
2020-09-07,op-nl4,1,70,100,160
2020-09-07,op-nl4,2,60,80,120
2020-09-07,op-nl4,3,100,140,220
2020-09-07,op-nl5,1,80,110,170
2020-09-07,op-nl5,2,60,90,130
2020-09-07,op-nl5,3,110,150,220
2020-09-07,op-us4,1,662,745,820
2020-09-07,op-us4,2,170,200,230
2020-09-07,op-us4,3,220,255,330
2020-09-07,op-us5,1,682,760,840
2020-09-07,op-us5,2,180,200,240
2020-09-07,op-us5,3,220,260,340
2020-09-08,,1,180,770,1060
2020-09-08,,2,140,220,290
2020-09-08,,3,200,280,370
2020-09-08,op-hk4,1,1050,1190,1415
2020-09-08,op-hk4,2,260,300,360
2020-09-08,op-hk4,3,320,380,460
2020-09-08,op-hk5,1,1030,1140,1290
2020-09-08,op-hk5,2,250,290,340
2020-09-08,op-hk5,3,310,360,440
2020-09-08,op-nl4,1,80,110,200
2020-09-08,op-nl4,2,70,90,140
2020-09-08,op-nl4,3,110,160,235
2020-09-08,op-nl5,1,80,120,180
2020-09-08,op-nl5,2,70,90,140
2020-09-08,op-nl5,3,112,160,230
2020-09-08,op-us4,1,690,760,840
2020-09-08,op-us4,2,180,210,260
2020-09-08,op-us4,3,230,270,350
2020-09-08,op-us5,1,690,760,850
2020-09-08,op-us5,2,190,210,260
2020-09-08,op-us5,3,230,270,340
2020-09-09,,1,220,800,1090
2020-09-09,,2,170,250,330
2020-09-09,,3,250,330,430
2020-09-09,op-hk4,1,1060,1220,1480
2020-09-09,op-hk4,2,290,340,410
2020-09-09,op-hk4,3,340,410,520
2020-09-09,op-hk5,1,1050,1165,1340
2020-09-09,op-hk5,2,270,310,370
2020-09-09,op-hk5,3,340,400,500
2020-09-09,op-nl4,1,100,150,257
2020-09-09,op-nl4,2,90,130,200
2020-09-09,op-nl4,3,150,220,307
2020-09-09,op-nl5,1,100,170,250
2020-09-09,op-nl5,2,90,130,190
2020-09-09,op-nl5,3,150,230,337
2020-09-09,op-us4,1,690,780,890
2020-09-09,op-us4,2,200,240,300
2020-09-09,op-us4,3,260,310,400
2020-09-09,op-us5,1,730,820,912
2020-09-09,op-us5,2,200,250,300
2020-09-09,op-us5,3,270,340,420
2020-09-10,,1,190,770,1040
2020-09-10,,2,150,220,280
2020-09-10,,3,210,280,380
2020-09-10,op-hk4,1,1030,1185,1360
2020-09-10,op-hk4,2,250,280,340
2020-09-10,op-hk4,3,310,360,430
2020-09-10,op-hk5,1,1010,1130,1250
2020-09-10,op-hk5,2,250,280,330
2020-09-10,op-hk5,3,300,360,440
2020-09-10,op-nl4,1,80,120,200
2020-09-10,op-nl4,2,70,100,150
2020-09-10,op-nl4,3,120,180,270
2020-09-10,op-nl5,1,90,130,210
2020-09-10,op-nl5,2,70,100,150
2020-09-10,op-nl5,3,120,165,260
2020-09-10,op-us4,1,700,770,860
2020-09-10,op-us4,2,180,200,230
2020-09-10,op-us4,3,220,260,350
2020-09-10,op-us5,1,690,760,850
2020-09-10,op-us5,2,180,210,260
2020-09-10,op-us5,3,230,270,360
2020-09-11,,1,180,740,1020
2020-09-11,,2,130,200,260
2020-09-11,,3,190,260,340
2020-09-11,op-hk4,1,1007,1160,1312
2020-09-11,op-hk4,2,240,270,320
2020-09-11,op-hk4,3,290,340,400
2020-09-11,op-hk5,1,990,1100,1240
2020-09-11,op-hk5,2,230,260,310
2020-09-11,op-hk5,3,280,330,387
2020-09-11,op-nl4,1,70,110,190
2020-09-11,op-nl4,2,60,80,130
2020-09-11,op-nl4,3,110,140,247
2020-09-11,op-nl5,1,80,120,190
