#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?end=2018-03-01&start=2017-12-01
#
date,version,relays
2018-03-01,0.2.5,470
2018-03-01,0.2.6,33
2018-03-01,0.2.7,205
2018-03-01,0.2.8,39
2018-03-01,0.2.9,1131
2018-03-01,0.3.0,221
2018-03-01,0.3.1,1030
2018-03-01,0.3.2,2291
2018-03-01,0.3.3,321
2018-03-01,0.3.4,16
