#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2019-03-31&country=by&events=off
#
date,country,users,lower,upper,frac
2014-12-29,by,7369,6731,9856,67
2014-12-30,by,7249,6313,9808,66
2014-12-31,by,6502,5767,9506,65
2015-01-01,by,5754,4055,9851,66
2015-01-02,by,6190,4671,9332,66
2015-01-03,by,6325,5301,8518,66
2015-01-04,by,6760,5831,8728,65
2015-01-05,by,7251,6401,9229,65
2015-01-06,by,7214,5926,9632,66
2015-01-07,by,6784,4947,9996,66
2015-01-08,by,7334,3375,10742,65
2015-01-09,by,7340,4086,9969,65
2015-01-10,by,6097,4371,7388,74
2015-01-11,by,6729,5420,8394,65
2015-01-12,by,7072,5734,8755,64
2015-01-13,by,7179,5764,8498,66
2015-01-14,by,7056,5342,7977,67
2015-01-15,by,7143,6141,8252,66
2015-01-16,by,6905,5963,8160,67
2015-01-17,by,6170,5449,7689,70
2015-01-18,by,6546,5287,7873,66
2015-01-19,by,7130,5946,8082,67
2015-01-20,by,7178,6238,7925,67
2015-01-21,by,7255,6210,7777,67
2015-01-22,by,7414,6027,8163,67
2015-01-23,by,7339,5863,8133,66
2015-01-24,by,6932,5213,7739,66
2015-01-25,by,7024,5161,7891,67
2015-01-26,by,7532,5968,8282,68
2015-01-27,by,7436,5731,8466,67
2015-01-28,by,7421,5847,8546,66
2015-01-29,by,7448,6432,8392,68
2015-01-30,by,7254,6463,8066,67
2015-01-31,by,6881,6036,7768,68
2015-02-01,by,7116,6018,8249,66
2015-02-02,by,7467,6344,8792,67
2015-02-03,by,7514,6330,8829,67
2015-02-04,by,7720,6567,8794,67
2015-02-05,by,7863,6574,8716,67
2015-02-06,by,7836,6449,8517,66
2015-02-07,by,7377,5919,8041,67
2015-02-08,by,7654,5777,8824,66
2015-02-09,by,7996,6128,8977,66
2015-02-10,by,8023,6168,9037,67
2015-02-11,by,8191,6486,8853,67
2015-02-12,by,8239,6650,8709,67
2015-02-13,by,8175,6578,8592,66
2015-02-14,by,7843,6130,8381,67
2015-02-15,by,8291,6098,8857,67
2015-02-16,by,8799,6662,9351,67
2015-02-17,by,8726,6466,9375,68
2015-02-18,by,8728,6493,9714,67
2015-02-19,by,8656,6920,9624,67
2015-02-20,by,8514,7031,9467,66
2015-02-21,by,8232,6463,9355,67
2015-02-22,by,8313,6882,9707,67
2015-02-23,by,8571,7684,9735,65
2015-02-24,by,8855,7739,9887,66
2015-02-25,by,9123,7317,10448,67
2015-02-26,by,9019,7122,10106,67
2015-02-27,by,8854,7012,9836,68
2015-02-28,by,8729,7070,9288,67
2015-03-01,by,9095,7226,9812,66
2015-03-02,by,9308,7566,9825,66
2015-03-03,by,9190,7746,10021,66
2015-03-04,by,9285,8091,10314,66
2015-03-05,by,9471,8004,10612,67
2015-03-06,by,9300,7879,10415,66
2015-03-07,by,8815,7589,10305,66
2015-03-08,by,8745,7411,10804,66
2015-03-09,by,9228,8014,10991,65
2015-03-10,by,9077,8009,10459,64
2015-03-11,by,9110,8062,10569,66
2015-03-12,by,9416,8222,10727,64
2015-03-13,by,9366,8158,10313,66
2015-03-14,by,9261,7481,10161,65
2015-03-15,by,9543,7447,10200,66
2015-03-16,by,9664,7947,10386,66
2015-03-17,by,9435,7979,10131,67
2015-03-18,by,9500,7749,10326,65
2015-03-19,by,9594,7922,10784,61
2015-03-20,by,9626,8242,10740,63
2015-03-21,by,9343,7568,10919,64
2015-03-22,by,9845,7900,11193,64
2015-03-23,by,10248,7564,11807,65
2015-03-24,by,10233,7460,11520,65
2015-03-25,by,10332,8045,11200,64
2015-03-26,by,10424,8304,10980,65
2015-03-27,by,10211,7840,10802,65
2015-03-28,by,9760,7258,10821,68
2015-03-29,by,9962,7550,11279,69
2015-03-30,by,10160,7939,11664,69
2015-03-31,by,10142,7669,11825,68
2015-04-01,by,10487,7865,12055,67
2015-04-02,by,10520,7273,12675,67
2015-04-03,by,10449,6326,13480,68
2015-04-04,by,10451,7345,11733,68
2015-04-05,by,10654,7457,11990,68
2015-04-06,by,10758,7831,12696,64
2015-04-07,by,10551,8614,12058,65
2015-04-08,by,10594,8599,12523,65
2015-04-09,by,10500,8245,13338,66
2015-04-10,by,10357,6603,15485,66
2015-04-11,by,10041,7361,14738,66
2015-04-12,by,10005,7645,14677,66
2015-04-13,by,10446,7980,13466,67
2015-04-14,by,10580,8312,12405,70
2015-04-15,by,10687,8706,12098,70
2015-04-16,by,10543,8642,11727,69
2015-04-17,by,10450,8518,11733,69
2015-04-18,by,10025,7792,11561,69
2015-04-19,by,9881,7958,11566,69
2015-04-20,by,10042,8564,12134,70
2015-04-21,by,10326,9260,12011,69
2015-04-22,by,10383,9186,11955,69
2015-04-23,by,10386,9229,11694,70
2015-04-24,by,10239,8636,11769,70
2015-04-25,by,9975,7988,11687,70
2015-04-26,by,10000,7630,11733,70
2015-04-27,by,10173,8182,11668,70
2015-04-28,by,10173,8940,11519,70
2015-04-29,by,10371,8929,11723,70
2015-04-30,by,10140,8299,12170,70
2015-05-01,by,9539,6475,13689,69
2015-05-02,by,9608,7662,12173,68
2015-05-03,by,9988,7689,12110,68
2015-05-04,by,10414,8355,12096,68
2015-05-05,by,10164,8575,11426,69
2015-05-06,by,10150,8835,11704,69
2015-05-07,by,10375,8444,11904,69
2015-05-08,by,10167,7008,12614,69
2015-05-09,by,9247,7398,11963,69
2015-05-10,by,9626,7916,12239,70
2015-05-11,by,10334,8798,12021,69
2015-05-12,by,10280,8937,11485,69
2015-05-13,by,10597,8652,11655,67
2015-05-14,by,10421,8789,12157,69
2015-05-15,by,10292,8363,12077,69
2015-05-16,by,9981,7809,10703,69
2015-05-17,by,10082,7860,11267,70
2015-05-18,by,10529,8686,11809,70
2015-05-19,by,10388,8898,11707,70
2015-05-20,by,10225,8955,12589,70
2015-05-21,by,10170,8784,12142,71
2015-05-22,by,10350,8558,12313,70
2015-05-23,by,9738,8147,11933,70
2015-05-24,by,9950,8116,12310,70
2015-05-25,by,10182,8317,13176,69
2015-05-26,by,10729,9261,12305,68
2015-05-27,by,11150,9232,11850,67
2015-05-28,by,11224,8837,12463,66
2015-05-29,by,10936,9117,12558,66
2015-05-30,by,10288,8510,12081,65
2015-05-31,by,10556,8156,12524,65
2015-06-01,by,11130,8165,12985,65
2015-06-02,by,11120,8638,12989,65
2015-06-03,by,11261,9222,13134,63
2015-06-04,by,11312,9590,13098,65
2015-06-05,by,10727,9097,12496,65
2015-06-06,by,9778,7938,11867,65
2015-06-07,by,10213,8584,12253,65
2015-06-08,by,10919,8855,13255,63
2015-06-09,by,11219,8809,13494,63
2015-06-10,by,11311,9070,13899,63
2015-06-11,by,11162,9499,13187,61
2015-06-12,by,10659,8808,12930,61
2015-06-13,by,9737,8294,11644,62
2015-06-14,by,9903,8287,11952,62
2015-06-15,by,10644,8838,12689,63
2015-06-16,by,10934,9344,13188,63
2015-06-17,by,10835,8889,13197,64
2015-06-18,by,10889,8795,13148,64
2015-06-19,by,10614,8741,12269,63
2015-06-20,by,9744,7739,11588,63
2015-06-21,by,10270,7794,12344,64
2015-06-22,by,10932,8295,13284,64
2015-06-23,by,10978,9077,12646,63
2015-06-24,by,10908,9169,12247,64
2015-06-25,by,10705,9022,12489,65
2015-06-26,by,10517,8739,12415,63
2015-06-27,by,9765,7567,11921,63
2015-06-28,by,10069,8029,12246,63
2015-06-29,by,10926,9313,12532,63
2015-06-30,by,11234,8832,13139,63
2015-07-01,by,11054,9276,12397,63
2015-07-02,by,10637,9291,12111,63
2015-07-03,by,9362,8823,12187,64
2015-07-04,by,9073,7641,11854,63
2015-07-05,by,9662,7758,12347,63
2015-07-06,by,10560,8706,12954,63
2015-07-07,by,10772,9085,12966,64
2015-07-08,by,10790,8801,13102,64
2015-07-09,by,10890,8529,12781,63
2015-07-10,by,10675,7710,11019,62
2015-07-11,by,9855,7552,10472,63
2015-07-12,by,10090,7999,11196,63
2015-07-13,by,10580,8797,12204,62
2015-07-14,by,10666,8750,12834,63
2015-07-15,by,10468,9081,12511,64
2015-07-16,by,10291,8213,13180,62
2015-07-17,by,9769,8125,12654,63
2015-07-18,by,8749,7360,11766,64
2015-07-19,by,8872,7649,11982,63
2015-07-20,by,10063,8463,12301,63
2015-07-21,by,10086,8504,12479,63
2015-07-22,by,10068,8177,12782,63
2015-07-23,by,10143,8227,12336,63
2015-07-24,by,9553,8147,11286,63
2015-07-25,by,8606,6860,10519,64
2015-07-26,by,9078,6977,10826,64
2015-07-27,by,9841,7774,12219,65
2015-07-28,by,10068,8481,11502,65
2015-07-29,by,10144,8266,11784,64
2015-07-30,by,10204,8773,11719,64
2015-07-31,by,9581,7939,11040,64
2015-08-01,by,8923,7097,10567,63
2015-08-02,by,9170,7334,11072,62
2015-08-03,by,9920,7620,12381,63
2015-08-04,by,9833,7599,12582,63
2015-08-05,by,9741,8056,12247,63
2015-08-06,by,9706,8297,12080,63
2015-08-07,by,9126,7673,11536,63
2015-08-08,by,8253,7135,10523,63
2015-08-09,by,8574,7115,11208,63
2015-08-10,by,9587,7816,12190,64
2015-08-11,by,9667,7835,12141,63
2015-08-12,by,9604,7952,11715,64
2015-08-13,by,9634,7834,11463,63
2015-08-14,by,9161,6823,11306,64
2015-08-15,by,8314,6381,10111,63
2015-08-16,by,8595,6833,10090,63
2015-08-17,by,9494,7379,11505,63
2015-08-18,by,10105,7985,11450,63
2015-08-19,by,10546,8172,11171,64
2015-08-20,by,10455,8035,11598,63
2015-08-21,by,10102,7819,11204,63
2015-08-22,by,9456,6726,10722,63
2015-08-23,by,9760,7175,10887,63
2015-08-24,by,10635,7880,12066,63
2015-08-25,by,10709,8350,12526,64
2015-08-26,by,10712,8991,12530,64
2015-08-27,by,10657,8329,13027,64
2015-08-28,by,10280,8110,12306,64
2015-08-29,by,9401,7735,11198,64
2015-08-30,by,9658,7959,11250,64
2015-08-31,by,10208,8567,12428,64
2015-09-01,by,10098,8761,12669,64
2015-09-02,by,10108,9048,12764,64
2015-09-03,by,9985,9005,12754,63
2015-09-04,by,9912,8590,12447,63
2015-09-05,by,9681,7818,11879,63
2015-09-06,by,10022,8295,12126,63
2015-09-07,by,10145,8838,12273,63
2015-09-08,by,10217,8916,11689,64
2015-09-09,by,10046,9069,11490,64
2015-09-10,by,9744,8858,11063,64
2015-09-11,by,9690,8462,11146,64
2015-09-12,by,9362,7964,11112,65
2015-09-13,by,9628,8272,11690,64
2015-09-14,by,9840,8584,11660,64
2015-09-15,by,10058,8517,12056,63
2015-09-16,by,9907,7777,11968,64
2015-09-17,by,9776,7867,11580,65
2015-09-18,by,9615,8147,11351,64
2015-09-19,by,9468,8085,10845,64
2015-09-20,by,9743,8144,11303,64
2015-09-21,by,9946,8408,11311,65
2015-09-22,by,9860,8341,11642,65
2015-09-23,by,9706,7686,12255,64
2015-09-24,by,9772,7328,12443,64
2015-09-25,by,9543,8304,11127,64
2015-09-26,by,9393,7408,11715,64
2015-09-27,by,8675,7049,11422,70
2015-09-28,by,9525,8023,12632,64
2015-09-29,by,9596,8348,11539,64
2015-09-30,by,9555,7797,11987,65
2015-10-01,by,9832,6958,13541,64
2015-10-02,by,9815,7656,11860,63
2015-10-03,by,9403,7327,12084,64
2015-10-04,by,9609,7038,12346,63
2015-10-05,by,9828,7703,11601,63
2015-10-06,by,9828,8430,11782,63
2015-10-07,by,9566,8326,11217,65
2015-10-08,by,9699,8332,11266,65
2015-10-09,by,9742,8234,11641,64
2015-10-10,by,9512,7442,11623,64
2015-10-11,by,9752,7417,11729,63
2015-10-12,by,9690,7496,11825,64
2015-10-13,by,9740,7261,12124,63
2015-10-14,by,9604,7798,11532,64
2015-10-15,by,9611,7738,11825,65
2015-10-16,by,9500,8143,11257,64
2015-10-17,by,9161,7431,11445,65
2015-10-18,by,9350,7551,11835,64
2015-10-19,by,9424,7058,12344,65
2015-10-20,by,8893,7802,11538,64
2015-10-21,by,8542,7821,11318,65
2015-10-22,by,9090,7177,11664,65
2015-10-23,by,9453,7288,11328,65
2015-10-24,by,9257,7447,10853,65
2015-10-25,by,9525,7831,11059,65
2015-10-26,by,10006,7590,11353,66
2015-10-27,by,9947,6905,10964,66
2015-10-28,by,9856,7234,9807,66
2015-10-29,by,9891,7793,10502,65
2015-10-30,by,9713,7846,11227,66
2015-10-31,by,9277,7153,11163,67
2015-11-01,by,9569,7354,11867,65
2015-11-02,by,9619,8052,12117,66
2015-11-03,by,9463,8288,11282,66
2015-11-04,by,9829,8773,11356,64
2015-11-05,by,9644,8797,11309,65
2015-11-06,by,9717,8376,11628,65
2015-11-07,by,9625,7745,11596,65
2015-11-08,by,9789,7619,11793,65
2015-11-09,by,9844,7560,11894,64
2015-11-10,by,9696,7297,11796,63
2015-11-11,by,9774,8041,11689,64
2015-11-12,by,9741,8202,11166,64
2015-11-13,by,9520,8100,11169,65
2015-11-14,by,9371,7740,11367,65
2015-11-15,by,9486,8135,11735,65
2015-11-16,by,9676,7731,12220,65
2015-11-17,by,8770,6623,11938,71
2015-11-18,by,9523,8000,11397,65
2015-11-19,by,9636,7658,12268,65
2015-11-20,by,9596,8149,11590,64
2015-11-21,by,9377,8218,11166,65
2015-11-22,by,9439,7986,11414,63
2015-11-23,by,9704,8148,11971,63
2015-11-24,by,9608,7852,12208,63
2015-11-25,by,9600,8009,11683,65
2015-11-26,by,9520,8415,10998,66
2015-11-27,by,9444,7961,10955,66
2015-11-28,by,9182,7799,10616,65
2015-11-29,by,9295,8023,10756,66
2015-11-30,by,9421,8071,10812,66
2015-12-01,by,9447,7885,11112,65
2015-12-02,by,9525,8016,11286,64
2015-12-03,by,9077,7863,10404,67
2015-12-04,by,9511,8126,11200,64
2015-12-05,by,9239,7805,10893,65
2015-12-06,by,9456,7579,11303,64
2015-12-07,by,9603,7680,11590,65
2015-12-08,by,9556,7281,11896,65
2015-12-09,by,9511,7628,11369,65
2015-12-10,by,9575,7607,11475,64
2015-12-11,by,9501,7926,11135,63
2015-12-12,by,9266,7235,11302,63
2015-12-13,by,9401,7495,11500,63
2015-12-14,by,9677,7134,12253,63
2015-12-15,by,9503,6891,12253,65
2015-12-16,by,9420,7753,11248,65
2015-12-17,by,9334,7756,11083,64
2015-12-18,by,9134,7171,11485,62
2015-12-19,by,8812,7334,10611,65
2015-12-20,by,8819,7300,10727,65
2015-12-21,by,9190,7594,11232,65
2015-12-22,by,9100,7679,10739,66
2015-12-23,by,9032,6960,11115,65
2015-12-24,by,9040,5439,11912,65
2015-12-25,by,8886,4463,12056,65
2015-12-26,by,8663,5753,10768,66
2015-12-27,by,8848,7013,10147,65
2015-12-28,by,9224,7187,10790,65
2015-12-29,by,9264,7310,10827,65
2015-12-30,by,9367,7200,11111,63
2015-12-31,by,8440,6365,11556,65
2016-01-01,by,8191,6199,11781,64
2016-01-02,by,8694,6753,11279,65
2016-01-03,by,9043,7224,11021,64
2016-01-04,by,9276,7328,10852,67
2016-01-05,by,9998,7642,11804,63
2016-01-06,by,9455,6996,12579,64
2016-01-07,by,9052,6041,13119,64
2016-01-08,by,9110,5571,13345,64
2016-01-09,by,9217,6792,11750,64
2016-01-10,by,9277,7625,11374,64
2016-01-11,by,8461,8101,11279,66
2016-01-12,by,7629,7732,10830,70
2016-01-13,by,7781,7256,10907,68
2016-01-14,by,8199,7393,10888,63
2016-01-15,by,7851,6999,10645,67
2016-01-16,by,8175,7373,11297,63
2016-01-17,by,8278,7442,11111,65
2016-01-18,by,8219,6990,10296,64
2016-01-19,by,8714,6964,9558,62
2016-01-20,by,8963,7038,9505,65
2016-01-21,by,8736,6963,9493,65
2016-01-22,by,8562,7042,9085,64
2016-01-23,by,8107,6611,9649,64
2016-01-24,by,8314,6796,9657,63
2016-01-25,by,8404,6606,9734,64
2016-01-26,by,8376,6855,9789,66
2016-01-27,by,8241,6869,9748,69
2016-01-28,by,8284,6691,9477,68
2016-01-29,by,8531,6840,9950,65
2016-01-30,by,8080,6381,9584,64
2016-01-31,by,8258,6569,9978,65
2016-02-01,by,8495,6706,10044,64
2016-02-02,by,8916,7312,10074,64
2016-02-03,by,8424,7096,9473,67
2016-02-04,by,8030,6807,9481,70
2016-02-05,by,7856,6391,9535,70
2016-02-06,by,7438,5762,9144,71
2016-02-07,by,7439,5598,9388,71
2016-02-08,by,7724,5459,10087,70
2016-02-09,by,7805,6005,10422,70
2016-02-10,by,7800,6263,10228,71
2016-02-11,by,7765,5928,9918,71
2016-02-12,by,7679,5948,9704,69
2016-02-13,by,7455,5992,9034,69
2016-02-14,by,7567,5811,9469,69
2016-02-15,by,7857,5937,9929,69
2016-02-16,by,7757,5164,10859,68
2016-02-17,by,7599,5409,10803,68
2016-02-18,by,7671,6652,8998,69
2016-02-19,by,7636,6000,9569,70
2016-02-20,by,7471,5629,9578,71
2016-02-21,by,7739,6225,9393,70
2016-02-22,by,7873,6282,9518,69
2016-02-23,by,7798,6343,8825,70
2016-02-24,by,7702,5916,8944,71
2016-02-25,by,7706,6374,8845,70
2016-02-26,by,7720,6373,8721,70
2016-02-27,by,7452,6300,8646,70
2016-02-28,by,7523,6203,9129,71
2016-02-29,by,7692,6380,9344,71
2016-03-01,by,7733,6653,9164,68
2016-03-02,by,8288,6795,9761,65
2016-03-03,by,7884,6548,9089,69
2016-03-04,by,7764,6520,9025,70
2016-03-05,by,7551,6017,8913,71
2016-03-06,by,7334,5805,9391,70
2016-03-07,by,7284,6009,9467,69
2016-03-08,by,7123,5762,9228,71
2016-03-09,by,7404,6172,9238,70
2016-03-10,by,7541,6335,9274,70
2016-03-11,by,7406,6370,9040,71
2016-03-12,by,7287,5856,9224,71
2016-03-13,by,7403,5685,8890,71
2016-03-14,by,7543,5494,9105,70
2016-03-15,by,7527,5743,8911,71
2016-03-16,by,7454,6199,8531,71
2016-03-17,by,7523,6349,8819,69
2016-03-18,by,7430,6093,8656,67
2016-03-19,by,7169,6153,8319,70
2016-03-20,by,7228,5995,8746,71
2016-03-21,by,7525,5827,9242,71
2016-03-22,by,7571,5992,8866,71
2016-03-23,by,7498,5638,9176,71
2016-03-24,by,7523,5297,9374,70
2016-03-25,by,7222,4994,9356,70
2016-03-26,by,6746,5034,8593,72
2016-03-27,by,6816,5145,8854,71
2016-03-28,by,7201,5245,9849,70
2016-03-29,by,7220,5882,9419,71
2016-03-30,by,7275,5783,9465,71
2016-03-31,by,7110,5723,9546,71
2016-04-01,by,7077,5115,10014,71
2016-04-02,by,6887,5188,9189,70
2016-04-03,by,6703,5352,8945,71
2016-04-04,by,7000,5484,9271,71
2016-04-05,by,7108,5588,9187,70
2016-04-06,by,7008,5995,8669,70
2016-04-07,by,7035,5898,8781,70
2016-04-08,by,6930,6024,8455,70
2016-04-09,by,6563,5445,8304,71
2016-04-10,by,6820,5168,8430,71
2016-04-11,by,7057,5603,8228,71
2016-04-12,by,6861,5579,8228,71
2016-04-13,by,6841,5683,8052,71
2016-04-14,by,6876,5804,7845,72
2016-04-15,by,6707,5937,7582,71
2016-04-16,by,6399,5390,7573,71
2016-04-17,by,6506,5260,8217,71
2016-04-18,by,6894,6126,8087,70
2016-04-19,by,6908,5812,8259,70
2016-04-20,by,6923,5816,8066,70
2016-04-21,by,6822,5767,8082,71
2016-04-22,by,6666,5436,7876,71
2016-04-23,by,6319,5138,7719,71
2016-04-24,by,6613,5193,8026,70
2016-04-25,by,6831,5259,8715,70
2016-04-26,by,6880,5292,8749,70
2016-04-27,by,6758,5307,8675,71
2016-04-28,by,6776,5286,8659,71
2016-04-29,by,6614,5008,8834,70
2016-04-30,by,6162,4854,7868,70
2016-05-01,by,6358,4752,8331,70
2016-05-02,by,6798,4768,8748,70
2016-05-03,by,6828,5579,8105,69
2016-05-04,by,6762,5452,8242,69
2016-05-05,by,6562,5145,8517,70
2016-05-06,by,6281,4942,8310,69
2016-05-07,by,5778,4551,7994,71
2016-05-08,by,5694,4620,8286,71
2016-05-09,by,5595,4932,8912,71
2016-05-10,by,5804,5310,8435,70
2016-05-11,by,6346,5253,8246,70
2016-05-12,by,6315,5132,7855,72
2016-05-13,by,6437,4986,7831,70
2016-05-14,by,6096,4522,7263,71
2016-05-15,by,6438,4586,7000,71
2016-05-16,by,6809,4285,7097,71
2016-05-17,by,6750,4657,7242,69
2016-05-18,by,6512,4893,8027,71
2016-05-19,by,6753,5330,7624,71
2016-05-20,by,6824,5090,7821,71
2016-05-21,by,6359,4974,7132,71
2016-05-22,by,6374,4843,8149,71
2016-05-23,by,6786,5454,8059,72
2016-05-24,by,6825,5192,8310,71
2016-05-25,by,6644,5317,7631,72
2016-05-26,by,6632,5263,8170,70
2016-05-27,by,6467,5148,8530,72
2016-05-28,by,6146,4877,7934,72
2016-05-29,by,6542,4744,8140,72
2016-05-30,by,6654,5385,8494,71
2016-05-31,by,6642,5430,8297,72
2016-06-01,by,6601,5498,8023,70
2016-06-02,by,6461,5278,8223,71
2016-06-03,by,6249,5365,7842,70
2016-06-04,by,5827,5065,7545,69
2016-06-05,by,5949,5198,8125,69
2016-06-06,by,6550,5436,7985,69
2016-06-07,by,6658,5359,7996,69
2016-06-08,by,6625,5420,7819,70
2016-06-09,by,6500,5164,7774,70
2016-06-10,by,6104,4791,7544,70
2016-06-11,by,5791,4544,7048,70
2016-06-12,by,5979,4600,7222,71
2016-06-13,by,6380,5120,7879,71
2016-06-14,by,6460,5544,7827,71
2016-06-15,by,6657,5438,7875,71
2016-06-16,by,6435,5258,7836,71
2016-06-17,by,5970,4989,7367,71
2016-06-18,by,5216,4694,6911,71
2016-06-19,by,5299,4707,7259,71
2016-06-20,by,5854,5067,7583,72
2016-06-21,by,5834,5124,7592,72
2016-06-22,by,5742,5375,7553,72
2016-06-23,by,5874,4880,7834,70
2016-06-24,by,5552,4509,7236,70
2016-06-25,by,4896,3719,6435,70
2016-06-26,by,5079,3858,6607,71
2016-06-27,by,5712,4300,7363,71
2016-06-28,by,5904,4532,7218,69
2016-06-29,by,5923,4828,6701,70
2016-06-30,by,5807,4649,7079,71
2016-07-01,by,5549,4144,6935,70
2016-07-02,by,5182,3823,6050,69
2016-07-03,by,5485,3748,6483,70
2016-07-04,by,6073,4064,7332,69
2016-07-05,by,6076,4144,7716,70
2016-07-06,by,6030,4475,7270,71
2016-07-07,by,6030,4546,7074,72
2016-07-08,by,5748,3965,7161,73
2016-07-09,by,5300,3915,6637,71
2016-07-10,by,5512,4125,6987,70
2016-07-11,by,5910,4405,8020,72
2016-07-12,by,5942,4177,8328,71
2016-07-13,by,5853,4320,8367,72
2016-07-14,by,5766,4455,8014,72
2016-07-15,by,5627,4157,7796,71
2016-07-16,by,5071,3858,6579,72
2016-07-17,by,5239,3944,6768,72
2016-07-18,by,5834,4500,7215,72
2016-07-19,by,5982,4607,6934,71
2016-07-20,by,5831,4373,6690,72
2016-07-21,by,6237,4494,6676,72
2016-07-22,by,6020,4641,6380,72
2016-07-23,by,5252,3709,6658,72
2016-07-24,by,5329,4110,6812,72
2016-07-25,by,5777,4754,7068,72
2016-07-26,by,5898,4917,7364,71
2016-07-27,by,5988,4455,7970,71
2016-07-28,by,5955,4699,8443,72
2016-07-29,by,5566,4719,7688,71
2016-07-30,by,5044,4251,6402,72
2016-07-31,by,5183,4449,6251,72
2016-08-01,by,5875,4765,6839,72
2016-08-02,by,5917,4865,7014,70
2016-08-03,by,5736,4740,7167,68
2016-08-04,by,5667,4649,7244,70
2016-08-05,by,5348,4361,6542,71
2016-08-06,by,4821,3776,6219,72
2016-08-07,by,4977,4019,6141,73
2016-08-08,by,5446,4618,6824,72
2016-08-09,by,5527,4647,6769,73
2016-08-10,by,5480,4049,7255,73
2016-08-11,by,5434,4447,6626,74
2016-08-12,by,5147,3810,6577,74
2016-08-13,by,4731,3520,5954,74
2016-08-14,by,4904,3520,6051,74
2016-08-15,by,5288,3243,7090,74
2016-08-16,by,5345,3786,6862,75
2016-08-17,by,5296,3816,6650,74
2016-08-18,by,5309,3961,6539,72
2016-08-19,by,5067,3858,6234,74
2016-08-20,by,4689,3680,5861,75
2016-08-21,by,4804,3439,6939,75
2016-08-22,by,5313,3687,7779,75
2016-08-23,by,5428,4042,7252,75
2016-08-24,by,5426,3979,7106,75
2016-08-25,by,5408,4012,7065,75
2016-08-26,by,5119,3938,6658,76
2016-08-27,by,4634,3757,5644,76
2016-08-28,by,4837,3704,5989,76
2016-08-29,by,5269,4134,6586,76
2016-08-30,by,5381,4300,6735,77
2016-08-31,by,5332,4397,6605,75
2016-09-01,by,5221,4380,6620,77
2016-09-02,by,5032,4109,6194,77
2016-09-03,by,4658,3407,5871,78
2016-09-04,by,4882,3388,6365,75
2016-09-05,by,5227,3889,6564,75
2016-09-06,by,5263,4104,6536,77
2016-09-07,by,5303,4322,6314,78
2016-09-08,by,5352,4196,6161,78
2016-09-09,by,5155,4138,5829,78
2016-09-10,by,4736,3646,5648,78
2016-09-11,by,4839,3793,5876,78
2016-09-12,by,5193,3827,6524,78
2016-09-13,by,5261,4044,6330,78
2016-09-14,by,5200,4158,6491,77
2016-09-15,by,5181,4205,6501,77
2016-09-16,by,5047,4183,6246,78
2016-09-17,by,4928,3804,5935,78
2016-09-19,by,5081,3553,6969,78
2016-09-20,by,5409,3681,6825,79
2016-09-21,by,5378,3851,6415,79
2016-09-22,by,5077,3745,6409,77
2016-09-23,by,4959,3492,6400,76
2016-09-24,by,4674,3430,6267,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4070,6675,77
2016-09-27,by,5113,4363,7011,78
2016-09-28,by,5212,4219,7051,78
2016-09-29,by,5282,4049,6560,79
2016-09-30,by,5047,3753,6471,80
2016-10-01,by,4725,3667,5880,80
2016-10-02,by,4910,3730,5822,79
2016-10-03,by,5055,4081,5969,79
2016-10-04,by,5152,4172,6056,79
2016-10-05,by,5161,4130,6103,78
2016-10-06,by,4965,3927,6159,78
2016-10-07,by,5014,4069,6085,79
2016-10-08,by,4755,3734,5847,79
2016-10-09,by,4888,3845,6101,80
2016-10-10,by,5153,3982,6149,80
2016-10-11,by,5162,4097,6179,79
2016-10-12,by,5161,3974,6466,79
2016-10-13,by,5136,4040,6422,79
2016-10-14,by,4955,4194,5922,79
2016-10-15,by,4720,3917,5580,79
2016-10-16,by,4871,4103,5673,78
2016-10-17,by,5235,4053,6332,73
2016-10-18,by,5214,3507,6877,73
2016-10-19,by,5142,3925,6647,77
2016-10-20,by,5122,4123,6289,77
2016-10-21,by,5031,4019,6001,76
2016-10-22,by,4744,3915,5582,79
2016-10-23,by,4896,3847,6008,77
2016-10-24,by,5153,4278,6397,78
2016-10-25,by,5201,4336,6377,78
2016-10-26,by,5246,4409,6051,78
2016-10-27,by,5298,4365,6045,79
2016-10-28,by,5085,4214,5987,79
2016-10-29,by,4802,3895,5591,80
2016-10-30,by,4970,3539,6213,80
2016-10-31,by,5248,3739,6417,80
2016-11-01,by,5338,3769,6683,80
2016-11-02,by,5238,4111,6254,80
2016-11-03,by,5229,3978,6460,80
2016-11-04,by,5031,4046,6063,80
2016-11-05,by,4660,3541,6103,80
2016-11-06,by,4744,3446,6846,81
2016-11-07,by,4952,3925,7033,80
2016-11-08,by,5145,3708,7324,80
2016-11-09,by,5131,3741,6898,81
2016-11-10,by,5224,4108,6557,79
2016-11-11,by,5104,4130,6027,80
2016-11-12,by,4846,3984,5512,81
2016-11-13,by,4965,3773,5961,80
2016-11-14,by,5224,4035,5996,80
2016-11-15,by,5255,4382,6015,80
2016-11-16,by,5255,4196,6105,80
2016-11-17,by,5282,4498,6051,80
2016-11-18,by,5144,3947,6370,80
2016-11-19,by,4813,3626,6151,81
2016-11-20,by,4914,3750,6056,80
2016-11-21,by,5204,3925,6456,80
2016-11-22,by,5272,4002,6581,80
2016-11-23,by,5190,4399,6200,81
2016-11-24,by,5186,4350,6318,81
