#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2012-12-03,30.741991672,18.997090032,15.275377992,0.455903896,0.274978128,0
2012-12-04,30.629745736,19.620624544,15.328691832,0.44613536,0.1744896,0
2012-12-05,29.993895216,19.337645672,14.84717292,0.432517896,0.269648584,0
2012-12-06,29.04632444,18.482045456,14.012235968,0.426812736,0.28813732,0
2012-12-07,29.6234766,18.57613172,14.506136664,0.435494736,0.296427336,0
2012-12-08,30.28167856,19.544751944,15.11083544,0.449152408,0.19097924,0
2012-12-09,29.568064496,20.080650648,14.711594544,0.445441968,0.190755808,0
2012-12-10,29.492384544,20.798365288,14.763782808,0.436488096,0.307810776,0
2012-12-11,29.17843984,21.26979468,14.409746912,0.427800808,0.296601144,0
2012-12-12,29.361232984,21.763393424,14.347549152,0.43993724,0.276860056,0
2012-12-13,29.226961776,22.035406176,14.008671624,0.469024624,0.276593048,0
2012-12-14,29.475828224,21.887514384,14.291540352,0.477263176,0.285515776,0
2012-12-15,29.513488264,21.739429784,14.88556988,0.448284328,0.270973904,0
2012-12-16,29.60098512,22.317953968,14.86414852,0.443169976,0.15923336,0
2012-12-17,28.986448408,22.02659936,14.282894832,0.435590752,0.176662072,0
2012-12-18,28.263703848,21.804432944,13.337122352,0.436586584,0.187208688,0
2012-12-19,28.571162632,21.838375776,13.12994676,0.477880376,0.205270328,0
2012-12-20,28.729496432,21.838471984,13.239209648,0.517236608,0.192812152,0
2012-12-21,29.098205504,22.158974896,13.654042536,0.49716832,0.19751108,0
2012-12-22,28.822179584,22.210800488,13.39561416,0.505215832,0.201108184,0
2012-12-23,28.95188516,22.200869704,13.46342004,0.503604672,0.21865888,0
2012-12-24,28.160715296,21.528726096,12.556627792,0.496746512,0.206109816,0
2012-12-25,27.672277256,20.867004568,12.0957476,0.4869682,0.197936648,0
2012-12-26,27.632547472,20.955401656,12.109039136,0.490941408,0.19951276,0
2012-12-27,27.277043544,20.648209504,12.029585,0.501712296,0.215698328,0.03413376
2012-12-28,26.086375792,19.117854032,10.799045856,0.505017816,0.242183032,0.043550368
2012-12-29,26.144921216,18.956589968,11.063673816,0.504466088,0.237529832,0.057820144
2012-12-30,26.638425,18.964036624,11.34581036,0.512093552,0.26119612,0.056480344
2012-12-31,27.219764976,19.032751272,11.8732098,0.5135294,0.53892396,0.03071376
2013-01-01,26.915199936,19.221871328,11.105176736,0.515208096,0.225843968,0.030234296
2013-01-02,27.263231368,18.941215072,11.052339952,0.520723352,0.211728344,0.02878876
2013-01-03,28.149994224,18.90732092,12.006603688,0.521087896,0.27053336,0.028136568
2013-01-04,28.49637668,18.741965016,12.622819064,0.489569032,0.349039544,0.034602344
2013-01-05,28.057311776,18.628757848,12.317682568,0.483921328,0.231209976,0.037031528
2013-01-06,28.029504904,19.12047248,12.181185216,0.499062832,0.199976168,0.03506352
2013-01-07,29.571129048,19.058205976,13.84343396,0.511611632,0.41839524,0.062984408
2013-01-08,28.737422624,18.55992864,13.340320584,0.512172944,0.452102856,0.062773112
2013-01-09,28.089413016,18.507683616,12.790468896,0.51784816,0.30601904,0.062749408
2013-01-10,28.23189044,18.799842944,12.857339704,0.511865616,0.184010408,0.062375592
2013-01-11,28.635393768,19.199053584,13.066578824,0.504788992,0.18260404,0.06046132
2013-01-12,29.804205856,19.774683488,13.829337608,0.539590984,0.349262008,0.060581528
2013-01-13,30.145576192,19.778260896,14.069637944,0.52151704,0.385315568,0.0608936
2013-01-14,30.20991292,19.664277824,14.046566736,0.519960248,0.388054312,0.059804336
2013-01-15,30.220574272,19.475501488,13.880053,0.515195968,0.439581344,0.064863424
2013-01-16,30.230917,19.15295796,14.075950832,0.487650656,0.466853744,0.067065176
2013-01-17,30.316506952,18.453447864,14.418179944,0.374985872,0.392593424,0.064239752
2013-01-18,29.606655312,17.805021248,14.178362152,0.373050992,0.37373804,0.063595848
2013-01-19,29.492852112,17.474368304,14.235038528,0.36331072,0.374918864,0.062933328
2013-01-20,29.574002736,17.200644184,14.189402504,0.364866688,0.353609384,0.07519808
2013-01-21,29.718849168,17.31452564,14.257727776,0.398454448,0.395078896,0.2135404
2013-01-22,29.483566224,17.356046144,14.007534976,0.395500728,0.377303048,0.209053904
2013-01-23,29.390987232,17.455449464,13.783136312,0.44452008,0.369172144,0.217300208
2013-01-24,30.102087688,18.00553248,14.360947432,0.499174608,0.37135984,0.21216076
2013-01-25,30.03622776,18.121848992,14.351697128,0.516015152,0.416572752,0.216742224
2013-01-26,29.957432152,18.051755312,14.264220264,0.50939696,0.416349184,0.21321976
2013-01-27,30.103397288,18.146767416,14.546052368,0.50155284,0.404795944,0.207744992
2013-01-28,30.280703992,18.628482232,14.4946136,0.56339292,0.41109868,0.20837532
2013-01-29,29.5318888,18.252191904,14.382924704,0.566318904,0.411222888,0.208124096
2013-01-30,30.474089992,18.639237184,15.11652456,0.617149576,0.406440576,0.2093086
2013-01-31,28.930197104,17.31431276,14.384551536,0.530821672,0.37626928,0.20629168
2013-02-01,29.688071736,17.016028568,14.792034344,0.507919088,0.363292392,0.205347944
2013-02-02,29.7364684,17.1697596,14.598563864,0.507452584,0.35527764,0.2024204
2013-02-03,29.208347952,21.99669552,13.816394064,0.579731704,0.405820112,0.220289368
2013-02-04,28.80993224,20.460723456,13.305428072,0.6322258,0.410723568,0.211999896
2013-02-05,28.61538296,17.273414872,13.133573896,0.598885232,0.401234232,0.201455208
2013-02-06,28.59362196,17.152080192,13.283245432,0.603255856,0.39926456,0.200245376
2013-02-07,28.857918928,17.420225728,13.582854072,0.608730016,0.40045364,0.208842456
2013-02-08,28.959470096,17.894068232,13.525188784,0.634654048,0.40778248,0.212832952
2013-02-09,29.089248808,18.090987488,13.546171424,0.636629384,0.41405484,0.215417576
2013-02-10,29.221002352,18.420407728,13.710403048,0.634484416,0.41476088,0.214467352
2013-02-11,29.432110648,18.843528216,13.88917856,0.645715504,0.411477184,0.208527104
2013-02-12,29.43297216,19.323895592,13.71005048,0.644047832,0.413558056,0.211167608
2013-02-13,29.189637784,19.257173632,13.686620992,0.648580208,0.413202912,0.21189864
2013-02-14,28.49848128,19.102003144,13.090945232,0.582267232,0.435721016,0.232862648
2013-02-15,27.277086024,18.09017232,12.441646512,0.437062944,0.438352392,0.234363504
2013-02-16,28.382334312,18.076008552,13.167682712,0.371596952,0.42016552,0.215639352
2013-02-17,28.822372336,17.622834352,14.11589148,0.336852384,0.462277008,0.2597582
2013-02-18,29.391111784,18.203669624,14.53125196,0.587348136,0.62440316,0.228137
2013-02-19,28.954794816,17.63669064,14.22495532,0.599329232,0.414297552,0.215809608
2013-02-20,29.754629912,17.939236416,14.653198456,0.610118544,0.387902128,0.191550832
2013-02-21,29.076945064,17.524460296,14.338554264,0.591293752,0.384592488,0.190735224
2013-02-22,29.191563288,17.66804408,14.462098,0.590142016,0.385520656,0.191235648
2013-02-23,28.854580432,17.720705536,14.292152048,0.56986524,0.391546768,0.196051488
2013-02-24,28.65688628,17.713007304,14.118439224,0.601543776,0.4296394,0.241823488
2013-02-25,28.495028784,17.76188308,13.841791256,0.612324576,0.458241816,0.272330088
2013-02-26,28.534174096,17.819715416,13.84951104,0.623994456,0.455939712,0.27302604
2013-02-27,27.828735528,17.349624432,12.953694984,0.642038312,0.477880336,0.288546832
2013-02-28,28.089983056,17.999403208,12.694966848,0.672025032,0.481101704,0.29529736
2013-03-01,28.643666024,18.346612784,12.645376872,0.850297864,0.47652084,0.296512736
2013-03-02,27.849130752,18.231162944,11.770330792,0.854549,0.472268264,0.295740928
2013-03-03,27.776816816,18.578130288,11.534595616,0.900083488,0.47063544,0.2940418
2013-03-04,29.672039872,19.100564752,13.12210672,0.94336624,0.479827664,0.294472744
2013-03-05,29.093626056,18.789041672,12.53993844,0.88895832,0.435832504,0.252029256
2013-03-06,28.458333584,18.327593456,12.077974888,0.740603592,0.390406384,0.220776616
2013-03-07,28.425879504,17.43665084,11.96343088,0.4420074,0.362859192,0.20798056
2013-03-08,28.182860616,17.158719656,11.435451792,0.482947208,0.334730384,0.161037688
2013-03-09,28.440941992,17.177489576,11.98069508,0.449631904,0.364838056,0.204490304
2013-03-10,29.085157248,17.749768808,12.44768948,0.457142696,0.398676872,0.235211328
2013-03-11,29.895283464,18.269742728,13.1555198,0.483514696,0.443650952,0.27768892
2013-03-12,30.226738136,18.649417336,13.896627776,0.59602084,0.47713936,0.29426624
2013-03-13,30.277958912,19.070327816,14.33542672,0.859983152,0.477628288,0.295308192
2013-03-14,29.955611688,19.280722216,13.925602896,0.89702496,0.464135968,0.292814384
2013-03-15,30.194682664,19.266039456,13.993793256,0.895335936,0.457064424,0.292111088
2013-03-16,29.941837872,19.275160888,13.917795384,0.8867402,0.454835072,0.290856352
2013-03-17,30.938895096,19.693580976,14.696774032,0.940918776,0.455906664,0.291170568
2013-03-18,30.616696936,19.590478536,14.399048864,0.977322056,0.472435704,0.291727904
2013-03-19,31.086069432,19.851116112,14.799381528,0.982835448,0.475068656,0.291783088
2013-03-20,31.400030456,20.126674688,14.96198284,0.995200592,0.46384808,0.293822648
2013-03-21,31.30141836,19.964721536,14.87562332,0.926022,0.450457248,0.293564752
2013-03-22,31.263256248,20.080574376,14.685643296,0.93552236,0.459296128,0.291826448
2013-03-23,31.41551028,20.058206352,14.496823304,0.939203632,0.46963876,0.294489384
2013-03-24,30.460570872,19.854034824,13.691775136,0.938883768,0.458517912,0.294373088
2013-03-25,29.584461952,19.833142016,12.96563088,0.99325824,0.452404224,0.294909096
2013-03-26,29.44325344,20.09329528,12.71569704,0.971481344,0.432803,0.273044584
2013-03-27,29.329036936,20.16146176,12.736215528,1.005715512,0.442940664,0.286204656
2013-03-28,29.227720848,21.12519396,12.774542648,1.012567024,0.44356616,0.2934478
2013-03-29,29.472684216,21.534509096,12.868239376,1.000698528,0.44881716,0.294107128
2013-03-30,28.597709792,20.90066136,11.906317352,0.994510656,0.438667984,0.275618392
2013-03-31,28.764691696,20.953343048,11.928602056,0.96748296,0.417429752,0.253084048
2013-04-01,29.24622884,21.225454624,12.09007364,1.014138896,0.471292768,0.305507808
2013-04-02,29.500867312,21.485058504,11.848292768,1.025394272,0.461233752,0.293397416
2013-04-03,29.44042412,21.399314216,11.844454632,1.028529144,0.465572872,0.294423032
2013-04-04,29.043459984,20.963752016,11.754340144,0.971339944,0.444002768,0.27648228
2013-04-05,28.469426416,21.041201208,11.165450112,0.971522256,0.431768656,0.266483384
2013-04-06,28.794617024,21.467577752,11.61219156,0.970609472,0.43157156,0.267805272
2013-04-07,28.815117416,21.656533552,11.708088048,0.983366984,0.435807104,0.267532256
2013-04-08,28.669941496,21.776171384,11.795140952,1.002129544,0.438357392,0.26896632
2013-04-09,28.668121256,21.786624408,11.903522232,0.994018448,0.437178016,0.267617472
2013-04-10,29.699811216,22.0518534,12.663226552,0.992884216,0.434284736,0.265522088
2013-04-11,29.806110336,21.779152544,12.581020416,1.014324664,0.432468,0.266102896
2013-04-12,29.493445176,21.518638336,12.1935654,1.058566368,0.417867648,0.25394896
2013-04-13,29.373750184,21.356134704,12.111162968,1.039443208,0.42709332,0.266716312
2013-04-14,29.410033328,21.431990856,11.96738768,1.049656944,0.43129208,0.270635848
2013-04-15,30.184311616,21.60973352,11.97159556,1.035401784,0.440497288,0.269976064
2013-04-16,30.38807496,21.290737912,12.125613584,0.932047872,0.378055136,0.20720412
2013-04-17,30.437892688,21.447075296,12.299532152,0.978865784,0.387813416,0.222567776
2013-04-18,30.687680832,21.807295896,12.728705352,1.003294344,0.436584192,0.2712004
2013-04-19,30.751708272,22.053395632,12.905686696,1.027384784,0.442499448,0.275833016
2013-04-20,30.598232712,22.019866528,12.939053968,1.019626152,0.442578752,0.27201352
2013-04-21,30.741457728,22.26823024,12.936112672,1.028589368,0.439236808,0.272897
2013-04-22,30.324424112,21.502553328,12.391004752,1.022036112,0.437520448,0.273497896
2013-04-23,30.52920192,21.774722328,12.46595716,1.025761968,0.458128352,0.290479608
2013-04-24,30.687323984,22.032947264,12.685059104,1.026091224,0.46528736,0.298210288
2013-04-25,31.145021168,22.135119576,12.898302288,1.056196056,0.462469008,0.299586192
2013-04-26,31.22442928,22.161703968,12.652765184,1.046689392,0.460942928,0.297717704
2013-04-27,31.243828624,22.595087368,12.678188856,1.03965144,0.462276696,0.292986128
2013-04-28,31.327995528,22.88428004,12.886952984,1.031243648,0.436809272,0.2686774
2013-04-29,31.94613244,22.73926488,13.638988576,1.0300614,0.432626568,0.266814016
2013-04-30,32.137290656,22.657024872,13.894530656,1.035187272,0.431405392,0.267569608
2013-05-01,32.472725496,22.503581408,14.049805296,1.023465512,0.429877864,0.269220112
2013-05-02,32.513865624,22.140256176,13.876063312,0.96519072,0.462525384,0.311843184
2013-05-03,32.489207936,22.195259664,13.693041352,1.05632188,0.42823692,0.274507984
2013-05-04,32.42523708,22.47609936,13.410253696,1.059690336,0.42998532,0.270620856
2013-05-05,32.495407952,22.916230144,13.443063552,1.054205432,0.446978208,0.27204768
2013-05-06,32.568830344,23.482811008,13.437727672,1.020074416,0.42827868,0.253053656
2013-05-07,32.524366976,23.611241624,13.548771824,1.052846448,0.4437906,0.27098856
2013-05-08,32.561329952,23.756533456,13.656712992,1.051238544,0.499848576,0.289749592
2013-05-09,32.682042568,23.756860776,13.65577932,1.055003368,0.57701616,0.292746208
2013-05-10,32.653873448,23.868376072,13.687793736,1.12961272,0.725865704,0.29083068
2013-05-11,32.659797136,24.090749816,13.646472896,1.292099024,0.705592176,0.29374176
2013-05-12,32.836705712,24.283068808,13.665789832,1.273801448,0.711488832,0.29441468
2013-05-13,32.665657952,24.31654276,13.530825408,1.328456128,0.772545528,0.29105396
2013-05-14,32.580834408,24.181770312,13.603753936,1.329951216,0.79330816,0.284191736
2013-05-15,32.440560096,24.122412432,13.502744432,1.317830512,0.778103712,0.278986024
2013-05-16,32.286030032,23.970694488,13.47887428,1.275910864,0.751299704,0.289173672
2013-05-17,32.552366,24.109020568,13.359575048,1.293580368,0.789247088,0.29783664
2013-05-18,32.965887784,24.437750776,13.448563264,1.325237464,0.807073424,0.29633784
2013-05-19,32.897132472,24.605545864,13.618073232,1.336664264,0.812226256,0.29422456
2013-05-20,33.20076676,24.656153784,13.879198736,1.29453396,0.795765352,0.294362704
2013-05-21,33.380426112,24.706574768,13.849259192,1.28322588,0.776747976,0.293639072
2013-05-22,33.32291948,24.583760144,13.8272732,1.265725256,0.753967496,0.29621676
2013-05-23,33.264407016,24.966905928,13.740254072,1.272889024,0.769481616,0.296059216
2013-05-24,33.120055112,25.449059352,13.740409352,1.30590364,0.80699804,0.296455792
2013-05-25,32.659526816,25.086035792,13.436458152,1.276520312,0.79503048,0.295617984
2013-05-26,33.033952728,25.2039102,13.38076044,1.331495592,0.822655632,0.29596852
2013-05-27,32.957762512,25.572573176,13.26724404,1.333550296,0.822179472,0.295383896
2013-05-28,32.85441112,25.621708984,13.111211328,1.308945864,0.830456752,0.296035608
2013-05-29,33.112750312,25.516808304,13.287896776,1.305114352,0.827774704,0.297149632
2013-05-30,33.579682896,25.766218712,13.651840312,1.34379804,0.864534328,0.29597448
2013-05-31,33.812161384,26.012797472,13.649460032,1.353310184,0.85590888,0.297952912
2013-06-01,34.484079784,26.292821232,13.814501904,1.34376228,0.821315472,0.280974704
2013-06-02,34.907669704,26.569412664,14.01115332,1.335472328,0.772127424,0.259752
2013-06-03,34.64638444,26.457691808,13.956484416,1.334883208,0.758064656,0.25728076
2013-06-04,34.583488296,26.363254048,13.894760928,1.3161614,0.763598992,0.223856792
2013-06-05,34.12080928,26.73115232,13.831397224,1.30983464,0.782562584,0.23531316
2013-06-06,33.295957992,26.182030384,13.225332744,1.30361668,0.815326392,0.255852544
2013-06-07,32.516755168,25.928610792,12.548274416,1.36327056,0.882422648,0.26738688
2013-06-08,32.959383192,26.190739008,12.815981864,1.414989488,0.88283488,0.239382976
2013-06-09,33.338366744,26.137899936,13.2755962,1.41294872,0.869738592,0.223424472
2013-06-10,33.320824472,25.748175168,13.265163424,1.308058184,0.760950656,0.235999992
2013-06-11,33.83177508,25.839251984,13.2688378,1.38062096,0.822738696,0.232739768
2013-06-12,33.81118556,25.671378424,13.104942256,1.434081992,0.856302296,0.216768056
2013-06-13,34.213369624,26.198286656,13.36856576,1.465697712,0.897881952,0.243443736
2013-06-14,34.4934874,26.5414318,13.449061632,1.490819256,0.925963008,0.25450504
2013-06-15,34.416727096,26.515705304,13.462249632,1.502796648,0.928111176,0.25562796
2013-06-16,34.361462784,26.705886832,13.485450816,1.488375192,0.913288208,0.253984432
2013-06-17,33.949035704,26.360610744,13.157243432,1.455043144,0.879119728,0.224747872
2013-06-18,33.884790512,26.197431088,13.048942368,1.382633976,0.821299344,0.176211304
2013-06-19,33.975602016,25.927474984,13.109945736,1.401179384,0.836689304,0.165274632
2013-06-20,34.159749296,25.95021764,13.19601272,1.430907968,0.839501768,0.1711802
2013-06-21,33.88333268,25.89640244,12.93280816,1.39619272,0.828787256,0.158585472
2013-06-22,33.806032272,25.815448104,12.879798512,1.399621992,0.835947824,0.17356292
2013-06-23,34.135387528,26.422323984,12.93484092,1.420492336,0.854243688,0.192234984
2013-06-24,34.4643218,26.46533204,13.262965632,1.409597472,0.822181728,0.162500632
2013-06-25,34.952274376,26.449061792,13.589650232,1.420174616,0.832603128,0.178167144
2013-06-26,34.380693,25.696212144,13.040248104,1.324075336,0.753876376,0.20326284
2013-06-27,34.518362896,25.758773128,13.166748,1.357284336,0.783928216,0.255852544
2013-06-28,34.9709188,25.857622848,13.55948668,1.395546048,0.822359016,0.255852544
2013-06-29,35.249852832,25.844180536,13.82813356,1.413026088,0.84023404,0.255852544
2013-06-30,35.145853344,26.12555536,13.704110944,1.427238792,0.85197796,0.255852544
2013-07-01,35.700035992,26.19477456,13.817459208,1.494966944,0.88508768,0.255852544
2013-07-02,35.950982272,26.250172904,13.942114112,1.419376136,0.814461936,0.255852544
2013-07-03,35.00631468,25.292396592,13.196823248,1.408120256,0.81248408,0.255852544
2013-07-04,34.764871728,24.96761432,12.782024376,1.4242354,0.820406152,0.255852544
2013-07-05,35.352462776,25.307672008,13.1659926,1.40544468,0.806338872,0.255852544
2013-07-06,35.627857536,25.780660592,13.350412504,1.453018592,0.835903392,0.254998408
2013-07-07,35.459496136,25.732040096,13.154524256,1.453733104,0.820844344,0.255852544
2013-07-08,35.187908864,25.602518136,13.117924376,1.431390112,0.823528392,0.250802504
2013-07-09,35.356784952,25.67006776,13.13101048,1.46263696,0.846927696,0.254409672
2013-07-10,35.16371,25.710259216,13.094240816,1.382580576,0.770813416,0.255852544
2013-07-11,34.604585672,25.853242664,12.895276024,1.324522304,0.730571704,0.255852544
2013-07-12,34.36546092,25.663242536,12.705596944,1.297140704,0.703070624,0.255852544
2013-07-13,35.048225872,26.07516508,13.0503944,1.315034448,0.704929272,0.255852544
2013-07-14,35.461104616,26.3654578,13.088746984,1.32680528,0.699463496,0.255852544
2013-07-15,35.826840016,26.515321008,13.264446624,1.32337404,0.704655616,0.255852544
2013-07-16,35.680933424,26.365934072,13.135845608,1.2950154,0.670707976,0.265854976
2013-07-17,35.4308736,26.264542936,12.868779504,1.341591936,0.706363152,0.265854976
2013-07-18,35.101356408,25.93504352,12.751011528,1.34043484,0.704932232,0.266404464
2013-07-19,34.993508288,25.789255744,12.873304528,1.348748832,0.668137192,0.260977648
2013-07-20,35.084777744,26.038087424,13.023926744,1.393691872,0.672034072,0.259557264
2013-07-21,35.547090072,26.164105712,13.149793576,1.431320608,0.648095544,0.254586936
2013-07-22,35.3157044,25.969258072,12.879344112,1.444883912,0.65355156,0.25276636
2013-07-23,35.38948348,25.902924976,12.975934144,1.417609472,0.645962888,0.255852544
2013-07-24,35.7248246,26.452152008,13.22682488,1.422940648,0.656311424,0.255852544
2013-07-25,35.547390624,26.524694728,12.973481688,1.437178432,0.663556192,0.255852544
2013-07-26,35.57717168,26.833417544,12.96079652,1.434300088,0.6639458,0.255852544
2013-07-27,36.469564688,27.812901824,13.230569752,1.447005376,0.664414544,0.255852544
2013-07-28,36.81571312,27.974037552,13.388128896,1.464445304,0.673859664,0.255852544
2013-07-29,37.215187176,27.99603792,13.322275168,1.488092024,0.692882592,0.255852544
2013-07-30,37.688373152,28.253799744,13.60095356,1.459007552,0.669667056,0.224580256
2013-07-31,37.232828232,28.04146604,13.611659352,1.467243784,0.704239144,0.255852544
2013-08-01,37.73129992,28.049646112,13.38707196,1.606094856,0.714785896,0.255852544
2013-08-02,37.927869224,28.031953192,13.268593928,1.573129288,0.715692512,0.255852544
2013-08-03,38.275850064,28.413847088,13.508586496,1.574023048,0.719760112,0.255852544
2013-08-04,38.736084904,28.122054776,13.374440784,1.606664992,0.771402528,0.255852544
2013-08-05,38.875875272,27.907956312,13.269628472,1.613518944,0.75790404,0.253988896
2013-08-06,38.272071072,27.908929976,13.329072616,1.678085448,0.762291136,0.255272088
2013-08-07,37.404641328,27.407128136,13.139819016,1.61562704,0.73385152,0.255852544
2013-08-08,37.41480368,27.11192528,13.201234544,1.56339944,0.696397168,0.255852544
2013-08-09,37.659013656,27.26953548,13.168736952,1.5893522,0.732425376,0.255852544
2013-08-10,37.857870976,27.740356976,13.11308888,1.626888648,0.706922232,0.255852544
2013-08-11,38.028266864,28.176853176,13.162916752,1.740014704,0.739090728,0.255852544
2013-08-12,38.208343944,28.271704424,13.252468016,1.767281384,0.757646784,0.255852544
2013-08-13,38.771316968,28.523033,13.4910342,1.800385584,0.770236432,0.255852544
2013-08-14,39.335954424,28.925211288,13.904744784,1.761336912,0.740520504,0.255852544
2013-08-15,39.123407128,29.007482624,13.605735632,1.67712536,0.685449968,0.255852544
2013-08-16,39.408400816,29.51427284,13.70344508,1.70895244,0.67791908,0.255852544
2013-08-17,39.223856816,29.533075896,13.443581504,1.773534936,0.693836024,0.255852544
2013-08-18,39.45867644,29.653215008,13.708152528,1.909638472,0.718163528,0.255852544
2013-08-19,39.631894328,29.74629396,13.606278936,1.919582808,0.758501008,0.250609664
2013-08-20,39.713370664,29.478806,13.489776328,1.865106736,0.72540948,0.232283184
2013-08-21,39.969666592,29.548065576,13.577274632,1.838957136,0.708477504,0.255852544
2013-08-22,39.816203024,29.237774872,13.474307728,1.802017288,0.703150656,0.255852544
2013-08-23,39.6492344,29.029625072,13.805788976,1.772761888,0.728105632,0.255852544
2013-08-24,39.370148152,28.698443752,14.059877384,1.72919108,0.725201888,0.264189744
2013-08-25,39.148053728,28.55322076,13.893629224,1.766862136,0.743542464,0.255373112
2013-08-26,39.567585696,28.717691504,14.059849336,1.7479184,0.769953712,0.254414264
2013-08-27,39.602789656,28.513414768,14.149589672,1.564838456,0.721568232,0.236373984
2013-08-28,38.617997,27.877226536,13.917542192,1.52647008,0.699316784,0.22588176
2013-08-29,36.470914872,26.351380144,12.847107656,1.451068816,0.660641816,0.227989632
2013-08-30,35.69575692,25.577092392,12.997872936,1.455047496,0.732768336,0.223673512
2013-08-31,36.638428032,26.665260512,13.71338752,1.397706184,0.673958352,0.205096808
2013-09-01,36.46074048,25.286260264,13.233410976,1.265224736,0.550762152,0.212337112
2013-09-02,35.422577376,23.502224816,12.650914008,0.993856768,0.420426512,0.193301488
2013-09-03,35.396276424,22.573480104,13.217986552,1.006404984,0.67577596,0.202280992
2013-09-04,35.566729488,21.58225952,13.09076344,1.039734904,0.721713712,0.215720384
2013-09-05,37.233053464,22.580399824,13.989222152,1.253119112,0.561355832,0.243782616
2013-09-06,39.13140312,23.762415064,15.443042064,1.437818968,0.86198736,0.31305752
2013-09-07,39.001690592,23.605469472,14.999978888,1.445809784,0.902219592,0.286869216
2013-09-08,38.19433472,23.814425232,14.52709828,1.479022064,0.853921736,0.284755488
2013-09-09,37.537413256,23.493548744,14.452151208,1.55739888,0.829400192,0.30257332
2013-09-10,36.793149096,22.617715344,13.98336588,1.851915888,0.904636688,0.301239816
2013-09-11,37.570642416,22.331067632,14.676378896,1.688687096,0.813167328,0.158994
2013-09-12,37.19896296,21.687865992,14.588632288,1.641841752,0.830457496,0.196370168
2013-09-13,36.847415328,21.444683776,14.603219552,1.598428848,0.823715672,0.142959192
2013-09-14,37.087066976,21.84655232,14.750429272,1.608106008,0.746058808,0.133013632
2013-09-15,38.183968056,22.42321428,15.442257152,1.6319308,0.9241976,0.248395632
2013-09-16,37.960257064,22.69955148,15.447455728,1.629094432,0.97058604,0.271486984
2013-09-17,36.771980496,22.092853328,14.40723016,1.575696464,0.925824504,0.281823224
2013-09-18,36.281492096,21.531663952,13.7840086,1.542077608,1.011507728,0.359937736
2013-09-19,35.591476744,21.614336152,13.27284732,1.638706128,0.999738672,0.36410956
2013-09-20,35.385558496,22.345963256,13.230098696,1.677440928,0.945682,0.349652808
2013-09-21,36.45556256,22.89477028,13.648809384,1.771359416,0.938402608,0.352051488
2013-09-22,37.355612216,23.874667504,14.232060896,1.8094724,0.821436616,0.325444728
2013-09-23,37.16676544,23.635036232,13.865227856,1.699746032,0.66683448,0.309895648
2013-09-24,37.199336592,23.388756448,13.701142096,1.64649252,0.588125608,0.299646624
2013-09-25,37.786473848,23.964966624,14.09724468,1.66396876,0.622172512,0.32232472
2013-09-26,37.250668664,23.732817504,13.929117968,1.537385008,0.596836056,0.303617256
2013-09-27,37.049465384,23.708143056,13.221946952,1.481110672,0.377744248,0.282136672
2013-09-28,37.713413144,24.519841232,13.649824432,1.428771952,0.3791226,0.285474872
2013-09-30,37.572143024,25.634530984,14.0212056,1.523402552,0.446287352,0.335468336
2013-10-01,37.682427648,25.34106948,14.047446824,1.564240032,0.470447264,0.346608504
2013-10-02,38.479909536,25.7645676,13.959349528,1.56734888,0.450819936,0.330443968
2013-10-03,38.554167472,26.151073224,14.168273408,1.544150928,0.460814552,0.339588456
2013-10-04,38.38100716,26.135708824,14.249845624,1.607385624,0.489291464,0.367348464
2013-10-05,37.993908328,26.026223768,13.72648676,1.634097128,0.46961104,0.351287224
2013-10-06,38.107890568,26.110212256,13.678897104,1.641308784,0.469884576,0.351553184
2013-10-07,37.981009712,25.828026472,13.352227488,1.627733792,0.462620136,0.344964128
2013-10-08,38.18171532,25.256463392,13.082614216,1.5475888,0.432301904,0.31635356
2013-10-09,40.276784272,26.15119664,13.711668088,1.534636952,0.466903712,0.349849544
2013-10-10,41.329876736,26.88852328,14.304905192,1.700357144,0.512852032,0.41513388
2013-10-11,42.648658856,27.087513192,15.383451792,1.582437008,0.663359776,0.42690632
2013-10-12,42.6530882,27.372589424,15.341542272,1.516956816,0.769938232,0.420536312
2013-10-13,42.355652728,28.16389384,15.071055424,1.569664576,0.782099272,0.417584712
2013-10-14,42.13113876,28.18853384,14.721573208,1.568624312,0.808991968,0.439498616
2013-10-15,42.002564288,28.28631288,14.654054688,1.557904128,0.768854456,0.37399444
2013-10-16,42.173363456,28.603615608,14.895515528,1.566843624,0.766632032,0.366977416
2013-10-17,42.588837232,29.013787224,14.98402064,1.605674224,0.852143112,0.339219392
2013-10-18,42.532418568,29.241975696,14.910745784,1.59197452,0.845569312,0.343611408
2013-10-19,42.947638584,30.065769144,15.132796032,1.667302088,0.813613144,0.34757804
2013-10-20,43.490246632,30.355451184,15.418914576,1.715161,0.836234616,0.362209368
2013-10-21,44.152349512,30.69307336,15.799559232,1.75467152,0.900161968,0.385746112
2013-10-22,44.62483612,30.8088412,15.952740568,1.810932472,0.899725872,0.399835728
2013-10-23,44.392614752,30.795195384,15.922893832,1.73734488,0.890301352,0.394269392
2013-10-24,44.405909712,30.636560168,15.944220448,1.727789792,0.892812736,0.395562824
2013-10-25,44.440251304,30.974005272,16.142417608,1.796212256,0.96016516,0.416424216
