#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-26&end=2016-04-25&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-11-19,ru,96201,66907,121505,66
2013-11-20,ru,96843,72480,116934,67
2013-11-21,ru,97228,81764,111240,67
2013-11-22,ru,96484,86612,109447,67
2013-11-23,ru,95299,88438,106500,68
2013-11-24,ru,97249,87826,109895,67
2013-11-25,ru,96195,86875,105913,68
2013-11-26,ru,95341,88067,102216,68
2013-11-27,ru,94762,87692,102411,67
2013-11-28,ru,95258,86642,103061,68
2013-11-29,ru,96948,85184,103712,67
2013-11-30,ru,98233,85424,103421,66
2013-12-01,ru,100081,88185,108491,66
2013-12-02,ru,97628,87675,105066,66
2013-12-03,ru,97368,84820,105965,67
2013-12-04,ru,98564,86107,103723,67
2013-12-05,ru,98377,84452,106376,68
2013-12-06,ru,97489,82605,109237,68
2013-12-07,ru,99447,86103,108530,65
2013-12-08,ru,103044,87577,109881,63
2013-12-09,ru,101684,85527,108356,67
2013-12-10,ru,100672,85968,106865,67
2013-12-11,ru,98612,86759,106078,68
2013-12-12,ru,97396,84219,108962,67
2013-12-13,ru,96067,82470,107103,68
2013-12-14,ru,95908,85666,106043,67
2013-12-15,ru,97982,87550,108042,64
2013-12-16,ru,97710,88026,106425,68
2013-12-17,ru,96817,85402,106968,69
2013-12-18,ru,98626,83179,110787,68
2013-12-19,ru,98573,80113,110262,69
2013-12-20,ru,94065,79169,104784,70
2013-12-21,ru,97141,80591,106361,68
2013-12-22,ru,98809,79350,109639,68
2013-12-23,ru,99795,74445,117410,68
2013-12-24,ru,101436,63572,122120,67
2013-12-25,ru,100366,45597,130604,67
2013-12-26,ru,99548,63806,123996,67
2013-12-27,ru,98568,76704,116714,66
2013-12-28,ru,96930,78872,112987,66
2013-12-29,ru,96783,83651,111665,67
2013-12-30,ru,95343,82094,115358,67
2013-12-31,ru,86331,71698,123494,66
2014-01-01,ru,80967,66025,134276,63
2014-01-02,ru,84277,69506,131500,64
2014-01-03,ru,87074,76697,121493,65
2014-01-04,ru,87928,79357,114674,66
2014-01-05,ru,88764,76757,117289,67
2014-01-06,ru,89996,64583,127075,67
2014-01-07,ru,88986,62234,118265,67
2014-01-08,ru,93071,44379,135645,66
2014-01-09,ru,95410,59879,108299,67
2014-01-10,ru,93739,63740,101559,67
2014-01-11,ru,91901,69485,99629,69
2014-01-12,ru,96644,75378,105899,65
2014-01-13,ru,94026,73509,103062,67
2014-01-14,ru,92786,77185,100375,66
2014-01-15,ru,92100,78012,105059,67
2014-01-16,ru,92885,82344,106954,67
2014-01-17,ru,92000,84237,104439,65
2014-01-18,ru,92946,83249,104026,65
2014-01-19,ru,95414,81884,106342,63
2014-01-20,ru,92979,78588,105420,66
2014-01-21,ru,93025,80889,103236,67
2014-01-22,ru,92542,76866,103604,66
2014-01-23,ru,93766,78592,103624,66
2014-01-24,ru,92485,78906,102737,66
2014-01-25,ru,93534,78812,106120,66
2014-01-26,ru,95182,79002,110554,65
2014-01-27,ru,93092,83348,101273,65
2014-01-28,ru,93332,79831,100670,67
2014-01-29,ru,95383,82056,103103,69
2014-01-30,ru,95799,80637,104295,70
2014-01-31,ru,94970,84066,100732,68
2014-02-01,ru,94574,83697,103586,67
2014-02-02,ru,96446,83428,107961,66
2014-02-03,ru,97430,83353,109046,65
2014-02-04,ru,95640,84277,106735,67
2014-02-05,ru,95929,87110,104795,66
2014-02-06,ru,95678,82406,113076,64
2014-02-07,ru,94174,80768,109218,63
2014-02-08,ru,94280,77111,110926,65
2014-02-09,ru,96845,81632,111492,65
2014-02-10,ru,96179,80059,112215,64
2014-02-11,ru,96717,80772,110343,66
2014-02-12,ru,95753,86341,104505,65
2014-02-13,ru,95762,85534,104246,64
2014-02-14,ru,93787,83746,103823,65
2014-02-15,ru,92200,83623,105716,65
2014-02-16,ru,95485,84807,107624,65
2014-02-17,ru,96804,85510,106685,65
2014-02-18,ru,95592,86589,106749,66
2014-02-19,ru,95210,85587,105938,67
2014-02-20,ru,96004,84638,108263,66
2014-02-21,ru,94563,84367,104735,65
2014-02-22,ru,94288,83370,102844,64
2014-02-23,ru,95751,84252,107020,65
2014-02-24,ru,94711,85337,104939,68
2014-02-25,ru,92946,82371,103223,68
2014-02-26,ru,92893,83659,101994,68
2014-02-27,ru,91738,80507,103200,68
2014-02-28,ru,91721,81939,100664,66
2014-03-01,ru,91336,81082,101550,63
2014-03-02,ru,94401,81429,105440,62
2014-03-03,ru,96557,80982,106938,64
2014-03-04,ru,96301,80853,106094,66
2014-03-05,ru,99779,80019,108482,65
2014-03-06,ru,97699,80260,104073,67
2014-03-07,ru,92553,80814,104618,66
2014-03-08,ru,91005,75571,107363,65
2014-03-09,ru,92319,79479,107319,65
2014-03-10,ru,93809,83019,107446,67
2014-03-11,ru,99555,84524,107234,66
2014-03-12,ru,106567,85044,109745,67
2014-03-13,ru,108657,85850,107051,67
2014-03-14,ru,106908,77722,100472,66
2014-03-15,ru,98732,74888,103091,66
2014-03-16,ru,100242,74066,108618,66
2014-03-17,ru,99805,81878,105111,66
2014-03-18,ru,97400,85912,107552,67
2014-03-19,ru,97712,92364,117190,67
2014-03-20,ru,100330,97169,120855,66
2014-03-21,ru,99127,95776,119833,67
2014-03-22,ru,97425,81081,115276,65
2014-03-23,ru,98851,82531,118923,64
2014-03-24,ru,98500,84580,114373,64
2014-03-25,ru,96958,83392,112543,67
2014-03-26,ru,93187,81873,104889,70
2014-03-27,ru,97969,87186,111111,67
2014-03-28,ru,98631,86701,109198,67
2014-03-29,ru,96546,80946,112201,65
2014-03-30,ru,98290,77120,117643,65
2014-03-31,ru,98120,82216,111358,65
2014-04-01,ru,98037,87587,106609,65
2014-04-02,ru,97730,87752,105579,65
2014-04-03,ru,97169,86827,108622,65
2014-04-04,ru,98285,90922,110279,64
2014-04-05,ru,98525,86273,109636,64
2014-04-06,ru,102253,85812,119422,65
2014-04-07,ru,104647,93197,121206,57
2014-04-08,ru,92343,80037,103628,52
2014-04-09,ru,89414,78599,99933,63
2014-04-10,ru,89135,78106,99985,65
2014-04-11,ru,91381,78684,104715,63
2014-04-12,ru,89876,78963,104993,64
2014-04-13,ru,92441,76301,110040,62
2014-04-14,ru,92887,79065,104839,64
2014-04-15,ru,92694,78465,107503,66
2014-04-16,ru,95712,79068,113994,64
2014-04-17,ru,101582,76669,117751,63
2014-04-18,ru,77147,45199,99756,77
2014-04-19,ru,77425,51127,90783,76
2014-04-20,ru,73799,53019,92940,75
2014-04-21,ru,77411,62262,94518,74
2014-04-22,ru,79015,68232,92614,75
2014-04-23,ru,79737,66014,95032,74
2014-04-24,ru,82938,68220,104624,72
2014-04-25,ru,84450,55482,118356,72
2014-04-26,ru,84226,63925,113079,70
2014-04-27,ru,82053,64539,100324,71
2014-04-28,ru,82174,69827,91045,72
2014-04-29,ru,81936,70128,91440,74
2014-04-30,ru,78788,68944,91700,73
2014-05-01,ru,74398,55595,108790,69
2014-05-02,ru,73501,66083,104152,69
2014-05-03,ru,74176,68543,98700,68
2014-05-04,ru,78340,68055,94894,68
2014-05-05,ru,81009,70773,93650,71
2014-05-06,ru,82434,72401,92264,71
2014-05-07,ru,81036,68012,90664,72
2014-05-08,ru,79624,55618,96470,70
2014-05-09,ru,72679,61816,82855,70
2014-05-10,ru,74989,62516,87170,70
2014-05-11,ru,81852,67827,93958,69
2014-05-12,ru,84510,73094,94962,70
2014-05-13,ru,85146,74502,96782,71
2014-05-14,ru,82449,73443,92334,73
2014-05-15,ru,83061,72203,88687,72
2014-05-16,ru,82185,65423,86156,69
2014-05-17,ru,79957,65005,90568,68
2014-05-18,ru,81546,69637,93842,69
2014-05-19,ru,84366,73845,94205,70
2014-05-20,ru,83336,73121,91994,71
2014-05-21,ru,84070,71954,93163,71
2014-05-22,ru,86070,72290,93760,71
2014-05-23,ru,84446,67760,93495,70
2014-05-24,ru,81221,65911,90442,68
2014-05-25,ru,82599,68985,91414,70
2014-05-26,ru,87568,74568,94283,70
2014-05-27,ru,88426,72067,97456,70
2014-05-28,ru,88065,73187,96387,70
2014-05-29,ru,87939,70045,102439,68
2014-05-30,ru,84964,72475,96825,68
2014-05-31,ru,81650,69440,93243,67
2014-06-01,ru,84030,70642,96605,66
2014-06-02,ru,89867,76493,100787,67
2014-06-03,ru,92592,77901,98557,67
2014-06-04,ru,99471,77003,100460,67
2014-06-05,ru,107446,78037,97511,64
2014-06-06,ru,116558,73394,96949,65
2014-06-07,ru,116873,66139,96069,65
2014-06-08,ru,126367,65553,100044,66
2014-06-09,ru,141254,73676,104762,66
2014-06-10,ru,154100,82726,103429,64
2014-06-11,ru,153823,87723,108931,67
2014-06-12,ru,150375,90560,118566,67
2014-06-13,ru,161976,99726,132542,65
2014-06-14,ru,171943,91610,142543,65
2014-06-15,ru,187955,103970,152363,66
2014-06-16,ru,199327,126045,159637,66
2014-06-17,ru,207661,135309,170861,66
2014-06-18,ru,209982,133329,170618,67
2014-06-19,ru,212177,132876,170017,64
2014-06-20,ru,208528,138029,181125,65
2014-06-21,ru,199633,141813,199565,65
2014-06-22,ru,199799,157339,209489,65
2014-06-23,ru,203147,170747,217770,66
2014-06-24,ru,200044,177992,231932,67
2014-06-25,ru,197754,185589,239303,66
2014-06-26,ru,196355,183672,243087,67
2014-06-27,ru,191466,177533,238120,66
2014-06-28,ru,177867,156647,221399,66
2014-06-29,ru,180349,162402,226776,67
2014-06-30,ru,180649,164656,232628,68
2014-07-01,ru,175147,166054,228937,68
2014-07-02,ru,171184,159307,224122,67
2014-07-03,ru,172105,165680,216356,66
2014-07-04,ru,168712,165532,210330,66
2014-07-05,ru,153099,148478,195039,68
2014-07-06,ru,167370,148442,219641,67
2014-07-07,ru,171684,152528,215159,69
2014-07-08,ru,166560,147638,199328,73
2014-07-09,ru,163734,141762,196434,73
2014-07-10,ru,165368,153327,191971,72
2014-07-11,ru,162605,147018,193124,70
2014-07-12,ru,154387,138911,184641,69
2014-07-13,ru,160329,147574,186126,68
2014-07-14,ru,148772,136104,169952,74
2014-07-15,ru,162996,145222,190544,68
2014-07-16,ru,162089,136887,197991,70
2014-07-17,ru,160316,136466,195446,70
2014-07-18,ru,159325,127141,197297,68
2014-07-19,ru,149538,124644,182553,69
2014-07-20,ru,154297,136309,179254,69
2014-07-21,ru,160501,147081,183088,69
2014-07-22,ru,159176,145941,177904,70
2014-07-23,ru,150519,134605,171891,72
2014-07-24,ru,158428,136785,183773,69
2014-07-25,ru,154088,128216,184646,69
2014-07-26,ru,148009,113932,179122,68
2014-07-27,ru,151697,124546,177722,69
2014-07-28,ru,154023,129639,181159,68
2014-07-29,ru,156376,127315,187117,64
2014-07-30,ru,155741,131480,180318,65
2014-07-31,ru,152608,129801,179374,65
2014-08-01,ru,148485,126043,183167,67
2014-08-02,ru,142883,123361,180162,66
2014-08-03,ru,145480,116525,195226,67
2014-08-04,ru,156241,116799,213369,67
2014-08-05,ru,158065,118743,213490,67
2014-08-06,ru,157693,118147,214004,68
2014-08-07,ru,158136,124700,200399,66
2014-08-08,ru,157946,122988,187717,64
2014-08-09,ru,147576,117057,179258,66
2014-08-10,ru,147368,122411,177146,68
2014-08-11,ru,155774,126737,186485,68
2014-08-12,ru,159261,129811,185694,68
2014-08-13,ru,158569,130459,185658,67
2014-08-14,ru,155458,127559,185123,67
2014-08-15,ru,150621,107100,200491,68
2014-08-16,ru,141875,116824,174151,67
2014-08-17,ru,147158,126842,170864,64
2014-08-18,ru,153243,136384,175667,67
2014-08-19,ru,151335,136168,176998,69
2014-08-20,ru,153455,138672,175341,68
2014-08-21,ru,153504,132264,183746,67
2014-08-22,ru,134736,102102,182963,73
2014-08-23,ru,139960,115600,177525,66
2014-08-24,ru,146634,122555,181444,67
2014-08-25,ru,154055,129145,187555,68
2014-08-26,ru,153322,133181,181662,69
2014-08-27,ru,155721,137478,174596,68
2014-08-28,ru,153620,137442,167755,68
2014-08-29,ru,150943,118221,175211,67
2014-08-30,ru,145375,116523,162691,66
2014-08-31,ru,145332,121067,168630,68
2014-09-01,ru,146797,128696,178479,66
2014-09-02,ru,147677,129077,177790,66
2014-09-03,ru,145192,127072,178854,68
2014-09-04,ru,145548,127949,179597,68
2014-09-05,ru,142240,126155,176015,68
2014-09-06,ru,137611,121947,168552,68
2014-09-07,ru,141540,119160,169312,67
2014-09-08,ru,143809,118381,167097,68
2014-09-09,ru,143590,129512,157665,68
2014-09-10,ru,143856,132153,157408,68
2014-09-11,ru,141348,129958,154284,69
2014-09-12,ru,139901,125376,155211,68
2014-09-13,ru,137207,120479,153280,67
2014-09-14,ru,142255,127014,158356,67
2014-09-15,ru,145437,127491,165903,67
2014-09-16,ru,143991,126623,159736,67
2014-09-17,ru,142372,124787,159583,68
2014-09-18,ru,142008,125061,159259,68
2014-09-19,ru,138707,121439,154947,69
2014-09-20,ru,134361,118945,152474,69
2014-09-21,ru,137804,124465,160462,68
2014-09-22,ru,140571,123936,161336,68
2014-09-23,ru,142458,126938,159553,64
2014-09-24,ru,140954,119824,162888,64
2014-09-25,ru,131765,113676,154073,67
2014-09-26,ru,137489,116587,165434,66
2014-09-27,ru,137253,117010,154536,66
2014-09-28,ru,134353,115134,143571,69
2014-09-29,ru,139311,119360,156858,68
2014-09-30,ru,139354,123516,157090,69
2014-10-01,ru,139749,124419,157601,68
2014-10-02,ru,141798,120577,156957,68
2014-10-03,ru,139331,116611,153406,67
2014-10-04,ru,143608,107318,166712,67
2014-10-05,ru,146346,107815,173855,67
2014-10-06,ru,143489,122359,155798,69
2014-10-07,ru,145231,120552,158470,69
2014-10-08,ru,148985,118977,164123,68
2014-10-09,ru,150965,126388,157206,67
2014-10-10,ru,150815,119048,168516,67
2014-10-11,ru,149050,113233,175445,67
2014-10-12,ru,154284,117303,174554,66
2014-10-13,ru,150916,123987,170146,67
2014-10-14,ru,147859,126009,167171,67
2014-10-15,ru,147367,134586,159202,67
2014-10-16,ru,146555,134771,164125,66
2014-10-17,ru,142266,132070,163816,66
2014-10-18,ru,141314,130030,166164,67
2014-10-19,ru,143103,134112,172277,67
2014-10-20,ru,144533,132374,165636,66
2014-10-21,ru,140746,129091,162389,65
2014-10-22,ru,146170,134961,157559,67
2014-10-23,ru,140491,133389,159134,67
2014-10-24,ru,137717,130314,151744,64
2014-10-25,ru,138074,127666,154865,65
2014-10-26,ru,143199,129119,156684,65
2014-10-27,ru,148152,129168,162234,65
2014-10-28,ru,142547,127526,151749,68
2014-10-29,ru,140674,131028,159032,68
2014-10-30,ru,142650,125675,153314,68
2014-10-31,ru,140509,119756,155625,68
2014-11-01,ru,136510,115914,158334,67
2014-11-02,ru,140441,120701,171082,66
2014-11-03,ru,140997,129786,163905,67
2014-11-04,ru,155474,122213,169112,67
2014-11-05,ru,148932,123672,159026,68
2014-11-06,ru,144946,127596,159426,67
2014-11-07,ru,151352,125799,158364,67
2014-11-08,ru,156942,121174,156400,66
2014-11-09,ru,146416,120205,158122,66
2014-11-10,ru,138969,123940,159156,67
2014-11-11,ru,136576,134582,175138,67
2014-11-12,ru,146166,136645,162341,67
2014-11-13,ru,142363,131125,154942,67
2014-11-14,ru,137671,136517,163666,67
2014-11-15,ru,138456,134805,179089,66
2014-11-16,ru,140171,131441,164818,66
2014-11-17,ru,139059,126751,152486,67
2014-11-18,ru,136488,119013,145363,68
2014-11-19,ru,137346,131464,151583,68
2014-11-20,ru,126305,116715,141446,71
2014-11-21,ru,129719,114704,137352,71
2014-11-22,ru,141675,118483,148526,67
2014-11-23,ru,146147,116715,153566,67
2014-11-24,ru,146707,114252,155876,68
2014-11-25,ru,146152,119427,150002,67
2014-11-26,ru,145051,118123,158108,67
2014-11-27,ru,144415,104562,189290,68
2014-11-28,ru,145510,123826,159345,68
2014-11-29,ru,140324,126098,153737,68
2014-11-30,ru,141477,131108,159212,68
2014-12-01,ru,139500,126434,165854,68
2014-12-02,ru,140748,133073,161055,67
2014-12-03,ru,144544,125508,164329,67
2014-12-04,ru,145936,97229,175936,66
2014-12-05,ru,144123,123425,165488,66
2014-12-06,ru,142059,120559,165500,67
2014-12-07,ru,145908,122320,162432,65
2014-12-08,ru,146092,113721,164711,66
2014-12-09,ru,146358,122865,156982,67
2014-12-10,ru,146522,128787,157559,66
2014-12-11,ru,146778,130696,156041,66
2014-12-12,ru,143264,123260,158334,67
2014-12-13,ru,142711,124009,152386,66
2014-12-14,ru,145899,124784,161351,65
2014-12-15,ru,143723,124972,163707,67
2014-12-16,ru,143992,126278,162438,65
2014-12-17,ru,142644,129896,157520,65
2014-12-18,ru,142373,129325,160158,67
2014-12-19,ru,142985,127526,157557,66
2014-12-20,ru,140408,125638,154243,65
2014-12-21,ru,137915,122075,159589,66
2014-12-22,ru,139474,114722,168065,67
2014-12-23,ru,139034,112641,166286,66
2014-12-24,ru,140700,94483,169531,67
2014-12-25,ru,142821,67837,182967,66
2014-12-26,ru,157365,106667,191441,58
2014-12-27,ru,130259,111053,147040,69
2014-12-28,ru,137343,116834,152364,68
2014-12-29,ru,142745,116384,158113,67
2014-12-30,ru,140022,113086,163344,66
2014-12-31,ru,128253,111948,167263,65
2015-01-01,ru,125468,98445,184030,66
2015-01-02,ru,133059,99170,184499,66
2015-01-03,ru,136100,110522,168242,66
2015-01-04,ru,140021,122246,168971,65
2015-01-05,ru,141682,126889,173306,65
2015-01-06,ru,142441,119196,177839,66
2015-01-07,ru,142652,104883,183581,66
2015-01-08,ru,148266,78981,221074,65
2015-01-09,ru,157289,93549,203066,65
2015-01-10,ru,138988,99147,152359,74
2015-01-11,ru,157095,118251,167474,65
2015-01-12,ru,154122,115876,165490,64
2015-01-13,ru,152186,117423,162714,66
2015-01-14,ru,148971,117493,160694,67
2015-01-15,ru,146908,128147,162107,66
2015-01-16,ru,146102,133063,168644,67
2015-01-17,ru,141775,132086,165829,70
2015-01-18,ru,149211,130340,176141,66
2015-01-19,ru,149027,135095,170053,67
2015-01-20,ru,147694,137844,161578,67
2015-01-21,ru,149758,136397,158047,67
2015-01-22,ru,150609,131394,160150,67
2015-01-23,ru,150761,130992,162829,66
2015-01-24,ru,149296,126168,169113,66
2015-01-25,ru,149815,124570,169784,67
2015-01-26,ru,149200,131979,163436,68
2015-01-27,ru,146540,127421,163239,67
2015-01-28,ru,146330,128833,166726,66
2015-01-29,ru,147856,135359,164830,68
2015-01-30,ru,146591,137055,160241,67
2015-01-31,ru,145985,134709,161523,68
2015-02-01,ru,148435,132921,170147,66
2015-02-02,ru,148985,129767,168169,67
2015-02-03,ru,149391,132755,164405,67
2015-02-04,ru,152836,135550,165088,67
2015-02-05,ru,154450,135095,167051,67
2015-02-06,ru,155650,136737,163688,66
2015-02-07,ru,154973,132649,162378,67
2015-02-08,ru,159427,132113,168774,66
2015-02-09,ru,160083,127300,171259,66
2015-02-10,ru,160727,127601,172035,67
2015-02-11,ru,160173,132868,169243,67
2015-02-12,ru,159588,135946,164292,67
2015-02-13,ru,158591,135776,163889,66
2015-02-14,ru,158462,133827,168884,67
2015-02-15,ru,161777,131795,176600,67
2015-02-16,ru,164118,138675,179878,67
2015-02-17,ru,162984,134764,180229,68
2015-02-18,ru,167372,130795,183318,67
2015-02-19,ru,168936,140514,178439,67
2015-02-20,ru,165922,142019,176269,66
2015-02-21,ru,164247,138917,179000,67
2015-02-22,ru,164570,135005,187291,67
2015-02-23,ru,165822,145951,177108,65
2015-02-24,ru,168932,148480,178706,66
2015-02-25,ru,169138,144084,194542,67
2015-02-26,ru,167922,148547,184361,67
2015-02-27,ru,167991,141094,185482,68
2015-02-28,ru,170399,146550,179598,67
2015-03-01,ru,176235,147266,188654,66
2015-03-02,ru,175149,151530,184604,66
2015-03-03,ru,174936,153828,184888,66
2015-03-04,ru,178063,154642,185671,66
2015-03-05,ru,179515,155305,190773,67
2015-03-06,ru,177711,159128,187769,66
2015-03-07,ru,175419,153945,193698,66
2015-03-08,ru,174811,151425,198804,66
2015-03-09,ru,180756,157179,198801,65
2015-03-10,ru,179351,158479,191236,64
2015-03-11,ru,179207,161028,194038,66
2015-03-12,ru,182174,160171,196640,64
2015-03-13,ru,180923,160402,190744,66
2015-03-14,ru,180187,153761,195893,65
2015-03-15,ru,180469,153165,197504,66
2015-03-16,ru,179900,160637,196453,66
2015-03-17,ru,180211,162527,193820,67
2015-03-18,ru,184426,157281,196572,65
2015-03-19,ru,185730,158837,201898,61
2015-03-20,ru,187483,165775,199125,63
2015-03-21,ru,185674,158155,200504,64
2015-03-22,ru,189133,154109,205301,64
2015-03-23,ru,192831,145749,212802,65
2015-03-24,ru,190586,150437,210932,65
2015-03-25,ru,187603,162952,209248,64
2015-03-26,ru,187425,165569,206361,65
2015-03-27,ru,184928,155882,203607,65
2015-03-28,ru,180300,153840,201091,68
2015-03-29,ru,179078,152441,205284,69
2015-03-30,ru,178796,155107,210062,69
2015-03-31,ru,179076,149467,209355,68
2015-04-01,ru,180938,144230,214235,67
2015-04-02,ru,180162,124352,227971,67
2015-04-03,ru,180983,113500,239268,68
2015-04-04,ru,181184,138053,210493,68
2015-04-05,ru,180422,138953,209112,68
2015-04-06,ru,179539,146212,215159,64
2015-04-07,ru,179096,160866,203793,65
2015-04-08,ru,182062,157353,205970,65
2015-04-09,ru,183735,146868,221150,66
2015-04-10,ru,188764,103713,281450,66
2015-04-11,ru,190229,126219,254669,66
2015-04-12,ru,186860,127920,246435,66
2015-04-13,ru,177668,128551,223454,67
2015-04-14,ru,177592,146379,201239,70
2015-04-15,ru,178553,154238,200904,70
2015-04-16,ru,178639,155689,199362,69
2015-04-17,ru,179721,157058,211059,69
2015-04-18,ru,176567,148836,217690,69
2015-04-19,ru,180007,153823,208607,69
2015-04-20,ru,179338,149703,200664,70
2015-04-21,ru,178491,160098,196471,69
2015-04-22,ru,176073,157734,194528,69
2015-04-23,ru,174139,160741,192781,70
2015-04-24,ru,171093,152695,196624,70
2015-04-25,ru,169265,144880,199844,70
2015-04-26,ru,170029,146510,205003,70
2015-04-27,ru,168948,150832,201967,70
2015-04-28,ru,167473,158437,193728,70
2015-04-29,ru,167304,155419,193298,70
2015-04-30,ru,165093,142614,198406,70
2015-05-01,ru,158003,110752,221660,69
2015-05-02,ru,154147,134065,199964,68
2015-05-03,ru,156296,136081,199602,68
2015-05-04,ru,163284,143888,194450,68
2015-05-05,ru,163001,147421,181101,69
2015-05-06,ru,165065,148217,182309,69
2015-05-07,ru,164235,145389,185215,69
2015-05-08,ru,160588,122585,201153,69
2015-05-09,ru,152287,130460,177628,69
2015-05-10,ru,154816,128918,183331,70
2015-05-11,ru,163929,142504,181937,69
2015-05-12,ru,166523,148054,178349,69
2015-05-13,ru,168230,145263,184217,67
2015-05-14,ru,166389,143525,186988,69
2015-05-15,ru,167738,136078,185610,69
2015-05-16,ru,166374,132488,171417,69
2015-05-17,ru,167421,135468,172641,70
2015-05-18,ru,170340,142007,182266,70
2015-05-19,ru,170512,151542,180575,70
2015-05-20,ru,168346,147667,193526,70
2015-05-21,ru,165430,145204,188128,71
2015-05-22,ru,166600,144705,193066,70
2015-05-23,ru,161519,142656,189478,70
2015-05-24,ru,164296,141975,194294,70
2015-05-25,ru,168276,140817,204206,69
2015-05-26,ru,174724,157422,195382,68
2015-05-27,ru,178894,156090,190196,67
2015-05-28,ru,179406,150735,193256,66
2015-05-29,ru,177211,152044,195309,66
2015-05-30,ru,171478,145824,194573,65
2015-05-31,ru,170137,140261,200409,65
2015-06-01,ru,176687,140388,207926,65
2015-06-02,ru,179650,146372,205407,65
2015-06-03,ru,181093,153181,205730,63
2015-06-04,ru,182802,155136,207740,65
2015-06-05,ru,176918,146710,201227,65
2015-06-06,ru,168082,139022,190798,65
2015-06-07,ru,175971,141647,193169,65
2015-06-08,ru,181165,144517,204759,63
2015-06-09,ru,178431,153511,202593,63
2015-06-10,ru,183144,152665,213871,63
2015-06-11,ru,180215,156920,208203,61
2015-06-12,ru,173018,148331,208306,61
2015-06-13,ru,169283,145778,195068,62
2015-06-14,ru,172359,146340,200606,62
2015-06-15,ru,179860,151754,203391,63
2015-06-16,ru,184159,153598,203482,63
2015-06-17,ru,183943,149156,208039,64
2015-06-18,ru,181588,151167,200719,64
2015-06-19,ru,177664,148022,191614,63
2015-06-20,ru,168756,141099,192556,63
2015-06-21,ru,173238,141798,205255,64
2015-06-22,ru,179234,145012,217221,64
2015-06-23,ru,183319,157791,206061,63
2015-06-24,ru,183678,159874,201210,64
2015-06-25,ru,181705,153999,202722,65
2015-06-26,ru,178567,150279,202717,63
2015-06-27,ru,172092,136463,199836,63
2015-06-28,ru,175595,140392,200717,63
2015-06-29,ru,183553,157675,199684,63
2015-06-30,ru,184303,159279,207010,63
2015-07-01,ru,181670,160808,203590,63
2015-07-02,ru,183428,160762,202098,63
2015-07-03,ru,179783,157494,196153,64
2015-07-04,ru,170236,142052,197370,63
2015-07-05,ru,171547,138287,209363,63
2015-07-06,ru,176126,150263,211198,63
2015-07-07,ru,176873,152823,205808,64
2015-07-08,ru,181311,148976,206126,64
2015-07-09,ru,183773,150890,214117,63
2015-07-10,ru,185291,151632,206281,62
2015-07-11,ru,179041,145653,190953,63
2015-07-12,ru,181130,145869,193762,63
2015-07-13,ru,186241,152717,195406,62
2015-07-14,ru,185367,149145,202920,63
2015-07-15,ru,184757,158808,201936,64
2015-07-16,ru,190234,146220,211040,62
2015-07-17,ru,192544,147544,209099,63
2015-07-18,ru,178982,139572,204463,64
2015-07-19,ru,178354,144329,204553,63
2015-07-20,ru,180531,154815,208485,63
2015-07-21,ru,177867,153262,209772,63
2015-07-22,ru,178870,150448,217149,63
2015-07-23,ru,178391,156832,221243,63
2015-07-24,ru,174364,162034,219250,63
2015-07-25,ru,164871,143459,209136,64
2015-07-26,ru,167250,148660,204054,64
2015-07-27,ru,169464,142093,213468,65
2015-07-28,ru,168761,151803,198215,65
2015-07-29,ru,173775,149852,203888,64
2015-07-30,ru,178133,156744,201446,64
2015-07-31,ru,168080,145411,199580,64
2015-08-01,ru,160133,140107,197086,63
2015-08-02,ru,162673,139828,197805,62
2015-08-03,ru,170780,134969,206007,63
2015-08-04,ru,171485,131858,202174,63
2015-08-05,ru,169548,144928,198485,63
2015-08-06,ru,168543,149749,204446,63
2015-08-07,ru,163304,140383,195274,63
2015-08-08,ru,155986,133455,181258,63
2015-08-09,ru,159152,129838,192759,63
2015-08-10,ru,166169,138976,203453,64
2015-08-11,ru,167207,142868,204202,63
2015-08-12,ru,167033,142420,197959,64
2015-08-13,ru,167234,139511,192577,63
2015-08-14,ru,162396,125201,194914,64
2015-08-15,ru,155502,121561,186509,63
2015-08-16,ru,159246,127244,185791,63
2015-08-17,ru,166786,139876,186330,63
2015-08-18,ru,170044,141605,192763,63
2015-08-19,ru,170544,146270,188717,64
2015-08-20,ru,171875,143883,195446,63
2015-08-21,ru,171421,143163,193283,63
2015-08-22,ru,164911,131368,192104,63
2015-08-23,ru,168843,135272,197289,63
2015-08-24,ru,175427,138969,210795,63
2015-08-25,ru,175879,143950,205208,64
2015-08-26,ru,174273,147628,199307,64
2015-08-27,ru,175023,140255,209106,64
2015-08-28,ru,171944,146792,196095,64
2015-08-29,ru,165862,139227,189190,64
2015-08-30,ru,168664,141858,190302,64
2015-08-31,ru,177250,149573,197125,64
2015-09-01,ru,178746,149253,202443,64
2015-09-02,ru,180349,152252,201997,64
2015-09-03,ru,180656,152165,203797,63
2015-09-04,ru,179432,148578,202607,63
2015-09-05,ru,178519,142472,203559,63
2015-09-06,ru,178962,148731,204446,63
2015-09-07,ru,177431,157149,207367,63
2015-09-08,ru,180809,162124,201251,64
2015-09-09,ru,181390,166819,198952,64
2015-09-10,ru,179468,165251,194696,64
2015-09-11,ru,178376,159772,192970,64
